createdAt,value
2019-02-23T00:00:00.805Z,954.82
2019-02-23T00:02:27.119Z,954.93
2019-02-23T00:04:53.430Z,954.99
2019-02-23T00:07:19.732Z,955.17
2019-02-23T00:09:46.056Z,955.25
2019-02-23T00:12:12.368Z,955.32
2019-02-23T00:14:38.684Z,955.44
2019-02-23T00:17:04.984Z,955.54
2019-02-23T00:19:31.298Z,955.60
2019-02-23T00:21:57.661Z,955.78
2019-02-23T00:24:23.974Z,955.86
2019-02-23T00:26:50.286Z,955.89
2019-02-23T00:29:16.600Z,955.96
2019-02-23T00:31:42.907Z,956.08
2019-02-23T00:34:09.239Z,956.27
2019-02-23T00:36:35.558Z,956.35
2019-02-23T00:39:01.862Z,956.45
2019-02-23T00:41:28.173Z,956.53
2019-02-23T00:43:54.479Z,956.52
2019-02-23T00:46:20.804Z,956.76
2019-02-23T00:48:47.094Z,956.86
2019-02-23T00:51:13.403Z,956.78
2019-02-23T00:53:39.715Z,956.88
2019-02-23T00:56:06.029Z,957.01
2019-02-23T00:58:32.331Z,957.05
2019-02-23T01:00:58.640Z,957.23
2019-02-23T01:03:24.952Z,957.25
2019-02-23T01:05:51.272Z,957.42
2019-02-23T01:08:17.610Z,957.38
2019-02-23T01:10:43.885Z,957.52
2019-02-23T01:13:10.201Z,957.60
2019-02-23T01:15:36.507Z,957.77
2019-02-23T01:18:02.816Z,957.67
2019-02-23T01:20:29.121Z,957.77
2019-02-23T01:22:55.430Z,957.82
2019-02-23T01:25:21.740Z,957.74
2019-02-23T01:27:48.051Z,957.82
2019-02-23T01:30:14.362Z,957.81
2019-02-23T01:32:40.671Z,957.78
2019-02-23T01:35:06.981Z,957.83
2019-02-23T01:37:33.282Z,957.90
2019-02-23T01:39:59.595Z,957.95
2019-02-23T01:42:25.905Z,957.98
2019-02-23T01:44:52.215Z,958.05
2019-02-23T01:47:18.531Z,958.06
2019-02-23T01:49:44.833Z,958.02
2019-02-23T01:52:11.140Z,958.12
2019-02-23T01:54:37.448Z,958.12
2019-02-23T01:57:03.760Z,958.17
2019-02-23T01:59:30.069Z,958.27
2019-02-23T02:01:56.391Z,958.28
2019-02-23T02:04:22.695Z,958.34
2019-02-23T02:06:49.009Z,958.32
2019-02-23T02:09:15.321Z,958.34
2019-02-23T02:11:41.624Z,958.46
2019-02-23T02:14:07.935Z,958.47
2019-02-23T02:16:34.233Z,958.55
2019-02-23T02:19:00.548Z,958.69
2019-02-23T02:21:26.847Z,958.69
2019-02-23T02:23:53.161Z,958.76
2019-02-23T02:26:19.465Z,958.78
2019-02-23T02:28:45.791Z,958.89
2019-02-23T02:31:12.095Z,958.98
2019-02-23T02:33:38.404Z,959.07
2019-02-23T02:36:04.712Z,959.08
2019-02-23T02:38:31.027Z,959.11
2019-02-23T02:40:57.337Z,959.15
2019-02-23T02:43:23.643Z,959.23
2019-02-23T02:45:49.952Z,959.23
2019-02-23T02:48:16.266Z,959.32
2019-02-23T02:50:42.570Z,959.39
2019-02-23T02:53:08.876Z,959.40
2019-02-23T02:55:35.184Z,959.50
2019-02-23T02:58:01.497Z,959.58
2019-02-23T03:00:27.801Z,959.58
2019-02-23T03:02:54.118Z,959.61
2019-02-23T03:05:20.421Z,959.71
2019-02-23T03:07:46.753Z,959.77
2019-02-23T03:10:13.066Z,959.80
2019-02-23T03:12:39.368Z,959.80
2019-02-23T03:15:05.681Z,959.77
2019-02-23T03:17:31.990Z,959.73
2019-02-23T03:19:58.299Z,959.84
2019-02-23T03:22:24.603Z,959.85
2019-02-23T03:24:50.913Z,959.94
2019-02-23T03:27:17.222Z,959.82
2019-02-23T03:29:43.531Z,959.81
2019-02-23T03:32:09.842Z,959.90
2019-02-23T03:34:36.149Z,959.85
2019-02-23T03:37:02.457Z,959.87
2019-02-23T03:39:28.769Z,959.98
2019-02-23T03:41:55.081Z,960.02
2019-02-23T03:44:21.411Z,960.02
2019-02-23T03:46:47.714Z,960.15
2019-02-23T03:49:14.020Z,960.06
2019-02-23T03:51:40.336Z,960.07
2019-02-23T03:54:06.631Z,960.20
2019-02-23T03:56:32.947Z,960.24
2019-02-23T03:58:59.249Z,960.19
2019-02-23T04:01:25.558Z,960.24
2019-02-23T04:03:51.859Z,960.27
2019-02-23T04:06:18.170Z,960.27
2019-02-23T04:08:44.477Z,960.32
2019-02-23T04:11:10.784Z,960.38
2019-02-23T04:13:37.093Z,960.45
2019-02-23T04:16:03.406Z,960.48
2019-02-23T04:18:29.714Z,960.58
2019-02-23T04:21:01.796Z,960.70
2019-02-23T04:23:22.416Z,960.76
2019-02-23T04:25:48.724Z,960.86
2019-02-23T04:28:15.042Z,960.86
2019-02-23T04:30:41.337Z,960.89
2019-02-23T04:33:07.836Z,960.95
2019-02-23T04:35:34.149Z,961.04
2019-02-23T04:38:00.460Z,961.04
2019-02-23T04:40:26.764Z,961.05
2019-02-23T04:42:53.079Z,961.06
2019-02-23T04:45:19.383Z,961.09
2019-02-23T04:47:45.709Z,961.17
2019-02-23T04:50:12.016Z,961.15
2019-02-23T04:52:38.331Z,961.13
2019-02-23T04:55:04.662Z,961.15
2019-02-23T04:57:30.965Z,961.24
2019-02-23T04:59:57.276Z,961.30
2019-02-23T05:02:23.584Z,961.38
2019-02-23T05:04:49.891Z,961.34
2019-02-23T05:07:16.197Z,961.43
2019-02-23T05:09:42.498Z,961.47
2019-02-23T05:12:08.810Z,961.44
2019-02-23T05:14:35.118Z,961.58
2019-02-23T05:17:01.437Z,961.61
2019-02-23T05:19:27.741Z,961.69
2019-02-23T05:21:54.049Z,961.78
2019-02-23T05:24:20.360Z,961.87
2019-02-23T05:26:46.673Z,961.91
2019-02-23T05:29:12.975Z,961.99
2019-02-23T05:31:39.279Z,962.06
2019-02-23T05:34:05.615Z,962.17
2019-02-23T05:36:31.920Z,962.19
2019-02-23T05:38:58.231Z,962.33
2019-02-23T05:41:24.539Z,962.45
2019-02-23T05:43:50.844Z,962.40
2019-02-23T05:46:17.156Z,962.54
2019-02-23T05:48:43.489Z,962.59
2019-02-23T05:51:09.790Z,962.58
2019-02-23T05:53:36.106Z,962.57
2019-02-23T05:56:02.430Z,962.66
2019-02-23T05:58:28.748Z,962.67
2019-02-23T06:00:55.057Z,962.75
2019-02-23T06:03:21.401Z,962.77
2019-02-23T06:05:47.705Z,962.68
2019-02-23T06:08:14.025Z,962.81
2019-02-23T06:10:40.327Z,962.78
2019-02-23T06:13:06.633Z,962.96
2019-02-23T06:15:32.944Z,962.96
2019-02-23T06:17:59.251Z,963.07
2019-02-23T06:20:25.561Z,963.16
2019-02-23T06:22:51.868Z,963.21
2019-02-23T06:25:18.201Z,963.22
2019-02-23T06:27:44.503Z,963.26
2019-02-23T06:30:10.811Z,963.28
2019-02-23T06:32:37.135Z,963.40
2019-02-23T06:35:03.436Z,963.40
2019-02-23T06:37:29.749Z,963.47
2019-02-23T06:39:56.053Z,963.54
2019-02-23T06:42:22.427Z,963.57
2019-02-23T06:44:48.741Z,963.56
2019-02-23T06:47:15.048Z,963.63
2019-02-23T06:49:41.360Z,963.67
2019-02-23T06:52:07.694Z,963.71
2019-02-23T06:54:34.070Z,963.79
2019-02-23T06:57:00.391Z,963.75
2019-02-23T06:59:26.696Z,963.76
2019-02-23T07:01:53.013Z,963.79
2019-02-23T07:04:19.312Z,963.90
2019-02-23T07:06:45.629Z,963.94
2019-02-23T07:09:11.933Z,964.02
2019-02-23T07:11:38.337Z,964.02
2019-02-23T07:14:04.622Z,964.13
2019-02-23T07:16:30.992Z,964.15
2019-02-23T07:18:57.309Z,964.12
2019-02-23T07:21:23.614Z,964.15
2019-02-23T07:23:49.919Z,964.09
2019-02-23T07:26:16.225Z,964.10
2019-02-23T07:28:42.534Z,964.14
2019-02-23T07:31:08.842Z,964.12
2019-02-23T07:33:35.152Z,964.10
2019-02-23T07:36:01.459Z,964.18
2019-02-23T07:38:27.765Z,964.23
2019-02-23T07:40:54.081Z,964.42
2019-02-23T07:43:20.435Z,964.42
2019-02-23T07:45:46.743Z,964.45
2019-02-23T07:48:13.054Z,964.41
2019-02-23T07:50:39.365Z,964.52
2019-02-23T07:53:05.671Z,964.46
2019-02-23T07:55:31.980Z,964.54
2019-02-23T07:57:58.300Z,964.70
2019-02-23T08:00:24.600Z,964.64
2019-02-23T08:02:50.944Z,964.71
2019-02-23T08:05:17.224Z,964.77
2019-02-23T08:07:43.533Z,964.85
2019-02-23T08:10:09.869Z,964.80
2019-02-23T08:12:36.177Z,964.90
2019-02-23T08:15:02.487Z,964.99
2019-02-23T08:17:28.806Z,964.97
2019-02-23T08:19:55.130Z,964.99
2019-02-23T08:22:21.448Z,965.01
2019-02-23T08:24:47.757Z,964.95
2019-02-23T08:27:14.069Z,965.04
2019-02-23T08:29:40.378Z,965.03
2019-02-23T08:32:06.711Z,965.14
2019-02-23T08:34:33.015Z,965.14
2019-02-23T08:36:59.327Z,965.25
2019-02-23T08:39:25.657Z,965.25
2019-02-23T08:41:51.994Z,965.31
2019-02-23T08:44:18.303Z,965.49
2019-02-23T08:46:44.620Z,965.48
2019-02-23T08:49:10.933Z,965.50
2019-02-23T08:51:37.248Z,965.53
2019-02-23T08:54:03.555Z,965.48
2019-02-23T08:56:31.044Z,965.60
2019-02-23T08:58:56.181Z,965.50
2019-02-23T09:01:22.492Z,965.54
2019-02-23T09:03:49.805Z,965.54
2019-02-23T09:06:15.118Z,965.54
2019-02-23T09:08:41.495Z,965.62
2019-02-23T09:11:07.801Z,965.54
2019-02-23T09:13:34.117Z,965.74
2019-02-23T09:16:00.430Z,965.74
2019-02-23T09:18:26.754Z,965.78
2019-02-23T09:20:53.049Z,965.78
2019-02-23T09:23:19.359Z,965.80
2019-02-23T09:25:45.686Z,965.81
2019-02-23T09:28:12.003Z,965.88
2019-02-23T09:30:38.336Z,965.88
2019-02-23T09:33:04.647Z,965.90
2019-02-23T09:35:31.011Z,965.99
2019-02-23T09:37:58.468Z,966.07
2019-02-23T09:40:24.920Z,966.04
2019-02-23T09:42:51.226Z,966.06
2019-02-23T09:45:17.575Z,966.13
2019-02-23T09:47:44.156Z,966.12
2019-02-23T09:50:10.419Z,966.19
2019-02-23T09:52:36.782Z,966.11
2019-02-23T09:55:03.073Z,966.14
2019-02-23T09:57:29.397Z,966.14
2019-02-23T09:59:55.707Z,966.10
2019-02-23T10:02:22.016Z,966.14
2019-02-23T10:04:48.327Z,966.15
2019-02-23T10:07:14.645Z,966.11
2019-02-23T10:09:40.951Z,966.16
2019-02-23T10:12:07.267Z,966.26
2019-02-23T10:14:33.573Z,966.19
2019-02-23T10:17:00.058Z,966.20
2019-02-23T10:19:26.371Z,966.33
2019-02-23T10:21:52.677Z,966.22
2019-02-23T10:24:19.002Z,966.20
2019-02-23T10:26:45.320Z,966.24
2019-02-23T10:29:11.631Z,966.23
2019-02-23T10:31:38.125Z,966.43
2019-02-23T10:34:04.435Z,966.28
2019-02-23T10:36:31.101Z,966.28
2019-02-23T10:38:57.559Z,966.30
2019-02-23T10:41:23.818Z,966.29
2019-02-23T10:43:50.139Z,966.28
2019-02-23T10:46:16.446Z,966.26
2019-02-23T10:48:42.794Z,966.23
2019-02-23T10:51:09.129Z,966.27
2019-02-23T10:53:35.408Z,966.18
2019-02-23T10:56:01.717Z,966.28
2019-02-23T10:58:28.023Z,966.29
2019-02-23T11:00:54.459Z,966.22
2019-02-23T11:03:20.767Z,966.31
2019-02-23T11:05:47.081Z,966.29
2019-02-23T11:08:13.389Z,966.18
2019-02-23T11:10:39.701Z,966.30
2019-02-23T11:13:06.010Z,966.36
2019-02-23T11:15:32.361Z,966.27
2019-02-23T11:17:58.678Z,966.29
2019-02-23T11:20:24.997Z,966.17
2019-02-23T11:22:51.307Z,966.28
2019-02-23T11:25:17.622Z,966.31
2019-02-23T11:27:43.933Z,966.36
2019-02-23T11:30:10.250Z,966.24
2019-02-23T11:32:36.584Z,966.41
2019-02-23T11:35:02.975Z,966.37
2019-02-23T11:37:30.841Z,966.32
2019-02-23T11:39:56.995Z,966.37
2019-02-23T11:42:23.297Z,966.35
2019-02-23T11:44:49.607Z,966.37
2019-02-23T11:47:15.916Z,966.38
2019-02-23T11:49:42.225Z,966.32
2019-02-23T11:52:08.531Z,966.48
2019-02-23T11:54:34.840Z,966.45
2019-02-23T11:57:01.151Z,966.58
2019-02-23T11:59:27.469Z,966.38
2019-02-23T12:01:53.777Z,966.47
2019-02-23T12:04:20.130Z,966.40
2019-02-23T12:06:46.441Z,966.52
2019-02-23T12:09:15.745Z,966.38
2019-02-23T12:11:42.055Z,966.54
2019-02-23T12:14:08.358Z,966.55
2019-02-23T12:16:34.681Z,966.60
2019-02-23T12:19:00.991Z,966.49
2019-02-23T12:21:27.295Z,966.56
2019-02-23T12:23:53.603Z,966.63
2019-02-23T12:26:19.978Z,966.56
2019-02-23T12:28:46.227Z,966.61
2019-02-23T12:31:12.539Z,966.55
2019-02-23T12:33:38.931Z,966.60
2019-02-23T12:36:05.167Z,966.63
2019-02-23T12:38:31.479Z,966.65
2019-02-23T12:40:57.793Z,966.52
2019-02-23T12:43:24.110Z,966.64
2019-02-23T12:45:50.416Z,966.64
2019-02-23T12:48:16.729Z,966.64
2019-02-23T12:50:43.039Z,966.68
2019-02-23T12:53:09.349Z,966.67
2019-02-23T12:55:35.658Z,966.65
2019-02-23T12:58:01.967Z,966.67
2019-02-23T13:00:28.284Z,966.66
2019-02-23T13:02:54.600Z,966.76
2019-02-23T13:05:20.920Z,966.71
2019-02-23T13:07:47.228Z,966.78
2019-02-23T13:10:13.536Z,966.76
2019-02-23T13:12:39.859Z,966.83
2019-02-23T13:15:06.177Z,966.82
2019-02-23T13:17:32.483Z,966.69
2019-02-23T13:19:58.815Z,966.73
2019-02-23T13:22:25.138Z,966.82
2019-02-23T13:24:51.441Z,966.81
2019-02-23T13:27:17.783Z,966.82
2019-02-23T13:29:44.095Z,966.90
2019-02-23T13:32:10.407Z,966.89
2019-02-23T13:34:36.726Z,966.85
2019-02-23T13:37:03.040Z,966.88
2019-02-23T13:39:29.357Z,966.86
2019-02-23T13:41:57.305Z,966.89
2019-02-23T13:44:21.984Z,966.97
2019-02-23T13:46:48.308Z,966.94
2019-02-23T13:49:14.612Z,966.86
2019-02-23T13:51:40.927Z,966.91
2019-02-23T13:54:07.233Z,966.90
2019-02-23T13:56:33.547Z,966.92
2019-02-23T13:58:59.859Z,966.92
2019-02-23T14:01:26.195Z,966.82
2019-02-23T14:03:52.501Z,966.85
2019-02-23T14:06:18.827Z,966.95
2019-02-23T14:08:45.137Z,966.83
2019-02-23T14:11:11.455Z,966.90
2019-02-23T14:13:37.768Z,966.99
2019-02-23T14:16:04.073Z,966.99
2019-02-23T14:18:30.385Z,966.99
2019-02-23T14:20:56.690Z,967.16
2019-02-23T14:23:22.999Z,967.18
2019-02-23T14:25:49.309Z,967.14
2019-02-23T14:28:15.623Z,967.16
2019-02-23T14:30:41.934Z,967.19
2019-02-23T14:33:08.240Z,967.13
2019-02-23T14:35:34.555Z,967.18
2019-02-23T14:38:00.869Z,967.27
2019-02-23T14:40:27.185Z,967.09
2019-02-23T14:42:53.604Z,967.22
2019-02-23T14:45:19.844Z,967.20
2019-02-23T14:47:46.172Z,967.16
2019-02-23T14:50:12.450Z,967.22
2019-02-23T14:52:38.761Z,967.23
2019-02-23T14:55:05.110Z,967.19
2019-02-23T14:57:31.381Z,967.27
2019-02-23T14:59:57.706Z,967.23
2019-02-23T15:02:24.017Z,967.35
2019-02-23T15:04:50.329Z,967.29
2019-02-23T15:07:16.637Z,967.32
2019-02-23T15:09:42.949Z,967.41
2019-02-23T15:12:09.256Z,967.35
2019-02-23T15:14:35.959Z,967.38
2019-02-23T15:17:02.271Z,967.49
2019-02-23T15:19:28.586Z,967.60
2019-02-23T15:21:55.077Z,967.59
2019-02-23T15:24:21.393Z,967.69
2019-02-23T15:26:47.706Z,967.71
2019-02-23T15:29:14.043Z,967.75
2019-02-23T15:31:40.335Z,967.76
2019-02-23T15:34:06.635Z,967.77
2019-02-23T15:36:33.591Z,967.79
2019-02-23T15:38:59.882Z,967.82
2019-02-23T15:41:26.217Z,967.83
2019-02-23T15:43:52.511Z,967.97
2019-02-23T15:46:18.942Z,967.94
2019-02-23T15:48:45.200Z,967.97
2019-02-23T15:51:11.480Z,967.91
2019-02-23T15:53:37.810Z,968.07
2019-02-23T15:56:04.136Z,968.00
2019-02-23T15:58:30.409Z,968.13
2019-02-23T16:00:56.736Z,967.99
2019-02-23T16:03:23.058Z,968.08
2019-02-23T16:05:49.359Z,968.11
2019-02-23T16:08:15.674Z,968.03
2019-02-23T16:10:41.986Z,968.08
2019-02-23T16:13:08.300Z,968.18
2019-02-23T16:15:34.616Z,968.20
2019-02-23T16:18:00.928Z,968.20
2019-02-23T16:20:27.402Z,968.33
2019-02-23T16:22:53.714Z,968.29
2019-02-23T16:25:20.297Z,968.41
2019-02-23T16:27:46.676Z,968.43
2019-02-23T16:30:12.988Z,968.43
2019-02-23T16:32:39.299Z,968.50
2019-02-23T16:35:05.609Z,968.50
2019-02-23T16:37:31.927Z,968.56
2019-02-23T16:39:58.242Z,968.58
2019-02-23T16:42:24.557Z,968.59
2019-02-23T16:44:50.980Z,968.61
2019-02-23T16:47:17.269Z,968.63
2019-02-23T16:49:43.616Z,968.63
2019-02-23T16:52:09.935Z,968.72
2019-02-23T16:54:36.236Z,968.78
2019-02-23T16:57:02.556Z,968.79
2019-02-23T16:59:28.881Z,968.76
2019-02-23T17:01:55.208Z,968.80
2019-02-23T17:04:24.382Z,968.84
2019-02-23T17:06:50.698Z,968.91
2019-02-23T17:09:18.057Z,968.89
2019-02-23T17:11:44.389Z,968.89
2019-02-23T17:14:10.705Z,968.89
2019-02-23T17:16:37.041Z,968.91
2019-02-23T17:19:03.410Z,968.87
2019-02-23T17:21:29.713Z,968.82
2019-02-23T17:23:56.026Z,968.83
2019-02-23T17:26:22.337Z,968.87
2019-02-23T17:28:48.645Z,968.89
2019-02-23T17:31:14.967Z,968.86
2019-02-23T17:33:41.285Z,968.92
2019-02-23T17:36:07.600Z,968.92
2019-02-23T17:38:33.910Z,968.89
2019-02-23T17:41:00.248Z,968.89
2019-02-23T17:43:26.554Z,968.88
2019-02-23T17:45:52.865Z,968.97
2019-02-23T17:48:19.179Z,969.00
2019-02-23T17:50:47.441Z,969.09
2019-02-23T17:53:11.809Z,969.00
2019-02-23T17:55:38.138Z,969.01
2019-02-23T17:58:04.515Z,969.02
2019-02-23T18:00:30.843Z,969.04
2019-02-23T18:02:57.195Z,968.96
2019-02-23T18:05:23.511Z,969.01
2019-02-23T18:07:49.823Z,969.00
2019-02-23T18:10:16.133Z,969.12
2019-02-23T18:12:42.450Z,969.03
2019-02-23T18:15:08.756Z,969.08
2019-02-23T18:17:35.076Z,969.00
2019-02-23T18:20:01.481Z,968.98
2019-02-23T18:22:27.720Z,969.02
2019-02-23T18:24:54.033Z,969.07
2019-02-23T18:27:20.342Z,969.03
2019-02-23T18:29:46.655Z,969.07
2019-02-23T18:32:12.968Z,969.08
2019-02-23T18:34:39.295Z,969.14
2019-02-23T18:37:05.598Z,969.20
2019-02-23T18:39:31.916Z,969.23
2019-02-23T18:41:58.220Z,969.27
2019-02-23T18:44:24.530Z,969.22
2019-02-23T18:46:50.841Z,969.23
2019-02-23T18:49:17.154Z,969.26
2019-02-23T18:51:43.463Z,969.22
2019-02-23T18:54:09.774Z,969.21
2019-02-23T18:56:36.083Z,969.26
2019-02-23T18:59:02.482Z,969.25
2019-02-23T19:01:28.798Z,969.29
2019-02-23T19:03:55.114Z,969.35
2019-02-23T19:06:21.420Z,969.34
2019-02-23T19:08:47.735Z,969.44
2019-02-23T19:11:14.040Z,969.47
2019-02-23T19:13:40.358Z,969.50
2019-02-23T19:16:06.993Z,969.54
2019-02-23T19:18:33.300Z,969.51
2019-02-23T19:20:59.613Z,969.43
2019-02-23T19:23:25.916Z,969.48
2019-02-23T19:25:52.231Z,969.42
2019-02-23T19:28:18.921Z,969.49
2019-02-23T19:30:45.228Z,969.55
2019-02-23T19:33:11.537Z,969.53
2019-02-23T19:35:37.843Z,969.55
2019-02-23T19:38:04.148Z,969.55
2019-02-23T19:40:30.475Z,969.55
2019-02-23T19:42:57.220Z,969.52
2019-02-23T19:45:23.387Z,969.53
2019-02-23T19:47:49.696Z,969.56
2019-02-23T19:50:16.049Z,969.54
2019-02-23T19:52:42.358Z,969.51
2019-02-23T19:55:08.671Z,969.54
2019-02-23T19:57:34.978Z,969.54
2019-02-23T20:00:01.295Z,969.47
2019-02-23T20:02:27.602Z,969.47
2019-02-23T20:04:53.913Z,969.56
2019-02-23T20:07:20.223Z,969.51
2019-02-23T20:09:46.537Z,969.48
2019-02-23T20:12:12.871Z,969.33
2019-02-23T20:14:39.176Z,969.50
2019-02-23T20:17:05.499Z,969.44
2019-02-23T20:19:31.919Z,969.53
2019-02-23T20:21:58.227Z,969.54
2019-02-23T20:24:24.537Z,969.58
2019-02-23T20:26:55.538Z,969.61
2019-02-23T20:29:17.161Z,969.62
2019-02-23T20:31:43.467Z,969.63
2019-02-23T20:34:09.773Z,969.63
2019-02-23T20:36:36.088Z,969.59
2019-02-23T20:39:02.401Z,969.67
2019-02-23T20:41:28.766Z,969.62
2019-02-23T20:43:55.075Z,969.64
2019-02-23T20:46:21.478Z,969.64
2019-02-23T20:48:47.696Z,969.59
2019-02-23T20:51:14.010Z,969.60
2019-02-23T20:53:40.324Z,969.58
2019-02-23T20:56:06.636Z,969.52
2019-02-23T20:58:35.138Z,969.53
2019-02-23T21:01:01.448Z,969.45
2019-02-23T21:03:27.757Z,969.53
2019-02-23T21:05:54.073Z,969.48
2019-02-23T21:08:20.385Z,969.55
2019-02-23T21:10:46.692Z,969.51
2019-02-23T21:13:13.002Z,969.55
2019-02-23T21:15:39.311Z,969.49
2019-02-23T21:18:05.620Z,969.54
2019-02-23T21:20:31.939Z,969.45
2019-02-23T21:22:58.253Z,969.40
2019-02-23T21:25:24.566Z,969.49
2019-02-23T21:27:50.874Z,969.45
2019-02-23T21:30:17.180Z,969.42
2019-02-23T21:32:43.517Z,969.46
2019-02-23T21:35:09.824Z,969.36
2019-02-23T21:37:36.136Z,969.36
2019-02-23T21:40:02.449Z,969.36
2019-02-23T21:42:28.763Z,969.34
2019-02-23T21:44:55.069Z,969.32
2019-02-23T21:47:21.435Z,969.34
2019-02-23T21:49:47.742Z,969.30
2019-02-23T21:52:14.062Z,969.34
2019-02-23T21:54:40.420Z,969.36
2019-02-23T21:57:06.693Z,969.35
2019-02-23T21:59:33.002Z,969.31
2019-02-23T22:01:59.315Z,969.36
2019-02-23T22:04:25.686Z,969.28
2019-02-23T22:06:51.935Z,969.30
2019-02-23T22:09:18.245Z,969.25
2019-02-23T22:11:44.551Z,969.32
2019-02-23T22:14:10.857Z,969.28
2019-02-23T22:16:37.159Z,969.26
2019-02-23T22:19:03.465Z,969.27
2019-02-23T22:21:29.770Z,969.26
2019-02-23T22:23:56.193Z,969.25
2019-02-23T22:26:22.450Z,969.36
2019-02-23T22:28:48.725Z,969.32
2019-02-23T22:31:15.039Z,969.26
2019-02-23T22:33:41.343Z,969.29
2019-02-23T22:36:07.647Z,969.30
2019-02-23T22:38:34.007Z,969.29
2019-02-23T22:41:00.287Z,969.30
2019-02-23T22:43:26.607Z,969.29
2019-02-23T22:45:52.999Z,969.35
2019-02-23T22:48:19.306Z,969.33
2019-02-23T22:50:45.631Z,969.31
2019-02-23T22:53:11.936Z,969.26
2019-02-23T22:55:38.247Z,969.28
2019-02-23T22:58:04.550Z,969.35
2019-02-23T23:00:30.878Z,969.33
2019-02-23T23:02:57.185Z,969.43
2019-02-23T23:05:23.495Z,969.37
2019-02-23T23:07:49.798Z,969.32
2019-02-23T23:10:16.104Z,969.25
2019-02-23T23:12:42.426Z,969.26
2019-02-23T23:15:08.725Z,969.19
2019-02-23T23:17:35.035Z,969.19
2019-02-23T23:20:01.345Z,969.21
2019-02-23T23:22:27.652Z,969.23
2019-02-23T23:24:53.956Z,969.24
2019-02-23T23:27:20.260Z,969.25
2019-02-23T23:29:46.572Z,969.32
2019-02-23T23:32:12.978Z,969.29
2019-02-23T23:34:39.287Z,969.35
2019-02-23T23:37:05.597Z,969.32
2019-02-23T23:39:31.898Z,969.35
2019-02-23T23:41:58.212Z,969.34
2019-02-23T23:44:24.520Z,969.41
2019-02-23T23:46:50.823Z,969.40
2019-02-23T23:49:17.130Z,969.46
2019-02-23T23:51:43.437Z,969.46
2019-02-23T23:54:09.756Z,969.46
2019-02-23T23:56:36.064Z,969.43
2019-02-23T23:59:02.374Z,969.37
