createdAt,value
2023-06-29T00:01:55.514Z,16.99
2023-06-29T00:04:37.634Z,16.98
2023-06-29T00:07:20.195Z,16.97
2023-06-29T00:09:54.252Z,16.75
2023-06-29T00:12:26.807Z,16.75
2023-06-29T00:15:10.882Z,16.98
2023-06-29T00:17:56.452Z,16.94
2023-06-29T00:20:29.870Z,16.71
2023-06-29T00:23:02.405Z,16.76
2023-06-29T00:25:48.434Z,16.99
2023-06-29T00:28:32.869Z,17.03
2023-06-29T00:31:05.993Z,16.81
2023-06-29T00:33:49.758Z,17.04
2023-06-29T00:36:22.470Z,16.78
2023-06-29T00:39:06.765Z,17.00
2023-06-29T00:41:39.378Z,16.75
2023-06-29T00:44:26.363Z,16.98
2023-06-29T00:46:59.176Z,16.75
2023-06-29T00:49:41.942Z,17.00
2023-06-29T00:52:14.572Z,16.74
2023-06-29T00:54:59.845Z,16.97
2023-06-29T00:57:33.844Z,16.74
2023-06-29T01:00:16.771Z,16.97
2023-06-29T01:02:50.259Z,16.73
2023-06-29T01:05:35.187Z,16.98
2023-06-29T01:08:16.606Z,16.74
2023-06-29T01:11:00.695Z,16.97
2023-06-29T01:13:34.802Z,16.71
2023-06-29T01:16:38.463Z,16.95
2023-06-29T01:19:14.032Z,16.69
2023-06-29T01:22:11.457Z,16.92
2023-06-29T01:24:44.127Z,16.52
2023-06-29T01:27:28.504Z,16.92
2023-06-29T01:30:14.749Z,16.97
2023-06-29T01:32:47.208Z,16.59
2023-06-29T01:35:32.443Z,16.99
2023-06-29T01:38:08.699Z,16.76
2023-06-29T01:40:55.974Z,17.04
2023-06-29T01:43:30.969Z,16.75
2023-06-29T01:46:04.134Z,16.77
2023-06-29T01:48:48.663Z,17.00
2023-06-29T01:51:21.807Z,16.75
2023-06-29T01:54:05.795Z,16.97
2023-06-29T01:56:38.314Z,16.72
2023-06-29T01:59:20.520Z,16.95
2023-06-29T02:02:06.262Z,16.94
2023-06-29T02:04:48.823Z,16.94
2023-06-29T02:07:21.293Z,16.76
2023-06-29T02:10:04.460Z,17.00
2023-06-29T02:12:37.195Z,16.82
2023-06-29T02:15:20.065Z,17.06
2023-06-29T02:17:52.808Z,16.84
2023-06-29T02:20:36.556Z,17.08
2023-06-29T02:23:09.438Z,16.88
2023-06-29T02:25:51.976Z,17.12
2023-06-29T02:28:24.555Z,16.90
2023-06-29T02:31:09.819Z,17.15
2023-06-29T02:33:43.431Z,16.94
2023-06-29T02:36:16.726Z,16.92
2023-06-29T02:39:00.990Z,17.14
2023-06-29T02:41:33.686Z,16.89
2023-06-29T02:44:16.328Z,17.12
2023-06-29T02:47:00.693Z,17.07
2023-06-29T02:49:34.841Z,16.78
2023-06-29T02:52:17.817Z,17.00
2023-06-29T02:55:01.048Z,17.03
2023-06-29T02:57:35.013Z,16.89
2023-06-29T03:00:18.433Z,17.19
2023-06-29T03:02:51.675Z,16.99
2023-06-29T03:05:36.064Z,17.25
2023-06-29T03:08:20.261Z,17.27
2023-06-29T03:10:53.263Z,17.03
2023-06-29T03:13:37.533Z,17.24
2023-06-29T03:16:19.970Z,17.22
2023-06-29T03:18:52.512Z,17.04
2023-06-29T03:21:35.485Z,17.28
2023-06-29T03:24:17.673Z,17.21
2023-06-29T03:26:53.664Z,16.94
2023-06-29T03:29:37.309Z,17.15
2023-06-29T03:32:11.084Z,16.52
2023-06-29T03:34:53.469Z,17.12
2023-06-29T03:37:39.237Z,17.25
2023-06-29T03:40:21.744Z,17.31
2023-06-29T03:42:54.547Z,17.15
2023-06-29T03:45:28.031Z,17.24
2023-06-29T03:48:02.701Z,17.36
2023-06-29T03:50:36.482Z,17.51
2023-06-29T03:53:19.239Z,17.86
2023-06-29T03:55:52.254Z,17.70
2023-06-29T03:58:37.021Z,18.07
2023-06-29T04:01:10.414Z,17.82
2023-06-29T04:03:56.289Z,18.12
2023-06-29T04:06:28.813Z,17.54
2023-06-29T04:09:13.422Z,18.01
2023-06-29T04:11:47.728Z,17.82
2023-06-29T04:14:31.589Z,18.18
2023-06-29T04:17:04.632Z,17.99
2023-06-29T04:19:47.237Z,18.34
2023-06-29T04:22:30.355Z,18.47
2023-06-29T04:25:02.857Z,18.39
2023-06-29T04:27:45.731Z,18.79
2023-06-29T04:30:19.499Z,18.46
2023-06-29T04:33:04.609Z,18.70
2023-06-29T04:35:48.158Z,18.64
2023-06-29T04:38:22.780Z,18.34
2023-06-29T04:41:05.974Z,18.59
2023-06-29T04:43:52.072Z,18.59
2023-06-29T04:46:41.122Z,18.60
2023-06-29T04:49:27.320Z,18.53
2023-06-29T04:52:13.732Z,18.48
2023-06-29T04:54:46.766Z,18.30
2023-06-29T04:57:32.698Z,18.64
2023-06-29T05:00:09.425Z,18.44
2023-06-29T05:02:54.234Z,18.86
2023-06-29T05:05:27.072Z,18.52
2023-06-29T05:08:09.844Z,18.75
2023-06-29T05:10:54.183Z,18.74
2023-06-29T05:13:37.619Z,18.75
2023-06-29T05:16:10.676Z,18.52
2023-06-29T05:18:55.361Z,18.83
2023-06-29T05:21:38.867Z,18.93
2023-06-29T05:24:12.466Z,18.86
2023-06-29T05:26:56.472Z,19.30
2023-06-29T05:29:30.666Z,19.37
2023-06-29T05:32:14.605Z,19.92
2023-06-29T05:34:47.438Z,20.10
2023-06-29T05:37:31.147Z,20.79
2023-06-29T05:40:14.569Z,21.19
2023-06-29T05:42:47.176Z,21.13
2023-06-29T05:45:31.980Z,21.58
2023-06-29T05:48:05.016Z,21.57
2023-06-29T05:50:39.087Z,21.89
2023-06-29T05:53:13.398Z,22.21
2023-06-29T05:55:56.577Z,22.78
2023-06-29T05:58:30.640Z,22.83
2023-06-29T06:01:15.207Z,23.42
2023-06-29T06:04:00.842Z,23.67
2023-06-29T06:06:43.682Z,23.82
2023-06-29T06:09:16.775Z,23.45
2023-06-29T06:11:59.602Z,23.77
2023-06-29T06:14:32.810Z,23.38
2023-06-29T06:17:16.989Z,23.66
2023-06-29T06:19:49.855Z,23.17
2023-06-29T06:22:33.766Z,23.48
2023-06-29T06:25:06.820Z,23.16
2023-06-29T06:27:51.888Z,23.46
2023-06-29T06:30:41.036Z,23.34
2023-06-29T06:33:15.586Z,22.88
2023-06-29T06:35:58.657Z,23.11
2023-06-29T06:38:50.245Z,23.09
2023-06-29T06:41:18.097Z,22.72
2023-06-29T06:44:03.565Z,23.02
2023-06-29T06:46:47.988Z,22.67
2023-06-29T06:49:22.051Z,22.54
2023-06-29T06:51:55.238Z,22.66
2023-06-29T06:54:39.674Z,22.96
2023-06-29T06:57:23.219Z,22.79
2023-06-29T06:59:56.768Z,22.18
2023-06-29T07:02:41.414Z,22.31
2023-06-29T07:05:14.736Z,21.76
2023-06-29T07:07:57.666Z,21.96
2023-06-29T07:10:31.727Z,21.63
2023-06-29T07:13:05.389Z,21.70
2023-06-29T07:15:50.369Z,22.02
2023-06-29T07:18:40.549Z,21.95
2023-06-29T07:26:31.514Z,21.97
2023-06-29T07:29:06.058Z,21.74
2023-06-29T07:31:49.227Z,22.00
2023-06-29T07:34:24.313Z,21.82
2023-06-29T07:37:10.147Z,22.09
2023-06-29T07:39:54.903Z,22.11
2023-06-29T07:42:41.224Z,22.11
2023-06-29T07:45:15.036Z,21.88
2023-06-29T07:47:47.416Z,22.09
2023-06-29T07:50:51.105Z,22.25
2023-06-29T07:53:24.150Z,22.01
2023-06-29T07:56:06.742Z,22.40
2023-06-29T07:58:53.461Z,22.61
2023-06-29T08:01:42.574Z,22.81
2023-06-29T08:07:02.585Z,22.97
2023-06-29T08:09:48.439Z,23.51
2023-06-29T08:12:32.384Z,23.77
2023-06-29T08:15:05.541Z,23.52
2023-06-29T08:17:49.748Z,23.77
2023-06-29T08:20:24.149Z,23.55
2023-06-29T08:23:08.647Z,23.97
2023-06-29T08:25:41.145Z,23.97
2023-06-29T08:28:25.214Z,24.80
2023-06-29T08:30:57.996Z,25.08
2023-06-29T08:33:42.748Z,25.76
2023-06-29T08:36:15.522Z,25.88
2023-06-29T08:38:57.935Z,26.37
2023-06-29T08:41:42.852Z,26.41
2023-06-29T08:44:16.517Z,26.04
2023-06-29T08:47:03.485Z,26.37
2023-06-29T08:49:50.006Z,26.17
2023-06-29T08:52:35.094Z,25.96
2023-06-29T08:55:08.832Z,25.61
2023-06-29T08:57:56.131Z,26.07
2023-06-29T09:00:42.297Z,25.98
2023-06-29T09:03:15.568Z,26.36
2023-06-29T09:05:49.167Z,25.45
2023-06-29T09:08:35.458Z,26.01
2023-06-29T09:11:08.186Z,25.61
2023-06-29T09:13:52.138Z,25.74
2023-06-29T09:16:29.414Z,25.36
2023-06-29T09:19:16.025Z,25.84
2023-06-29T09:21:50.461Z,25.91
2023-06-29T09:24:43.714Z,26.37
2023-06-29T09:27:23.879Z,26.41
2023-06-29T09:29:58.110Z,26.10
2023-06-29T09:32:42.909Z,26.61
2023-06-29T09:35:27.541Z,26.94
2023-06-29T09:38:04.615Z,26.89
2023-06-29T09:40:51.107Z,27.39
2023-06-29T09:43:29.392Z,26.64
2023-06-29T09:46:14.415Z,27.30
2023-06-29T09:51:36.062Z,27.51
2023-06-29T09:54:15.798Z,27.25
2023-06-29T09:57:00.024Z,27.63
2023-06-29T09:59:46.861Z,27.61
2023-06-29T10:02:31.586Z,27.54
2023-06-29T10:05:16.293Z,27.02
2023-06-29T10:07:49.671Z,26.77
2023-06-29T10:10:37.054Z,27.16
2023-06-29T10:13:28.247Z,27.11
2023-06-29T10:16:03.991Z,27.02
2023-06-29T10:18:49.458Z,27.49
2023-06-29T10:21:36.002Z,27.74
2023-06-29T10:24:09.782Z,27.79
2023-06-29T10:27:12.187Z,28.35
2023-06-29T10:29:47.284Z,27.89
2023-06-29T10:32:34.626Z,27.91
2023-06-29T10:35:13.202Z,27.18
2023-06-29T10:37:59.275Z,27.42
2023-06-29T10:40:32.883Z,26.76
2023-06-29T10:43:19.215Z,26.98
2023-06-29T10:45:51.792Z,26.63
2023-06-29T10:48:47.067Z,26.85
2023-06-29T10:51:16.125Z,27.39
2023-06-29T10:53:52.425Z,27.46
2023-06-29T10:56:39.449Z,28.08
2023-06-29T10:59:13.279Z,28.09
2023-06-29T11:02:02.224Z,28.57
2023-06-29T11:04:35.946Z,28.35
2023-06-29T11:07:21.491Z,28.88
2023-06-29T11:10:07.923Z,29.17
2023-06-29T11:12:42.318Z,28.44
2023-06-29T11:15:29.485Z,29.35
2023-06-29T11:18:06.690Z,28.98
2023-06-29T11:20:49.992Z,29.32
2023-06-29T11:23:24.391Z,27.85
2023-06-29T11:26:09.007Z,28.32
2023-06-29T11:28:56.770Z,27.92
2023-06-29T11:31:41.458Z,27.39
2023-06-29T11:34:18.582Z,25.67
2023-06-29T11:39:38.096Z,26.15
2023-06-29T11:42:11.698Z,25.61
2023-06-29T11:45:09.577Z,25.75
2023-06-29T11:47:57.668Z,25.42
2023-06-29T11:50:43.036Z,25.12
2023-06-29T11:53:18.645Z,24.53
2023-06-29T11:56:03.634Z,24.59
2023-06-29T11:58:37.350Z,23.56
2023-06-29T12:01:22.832Z,23.14
2023-06-29T12:03:56.664Z,20.45
2023-06-29T12:06:29.251Z,20.09
2023-06-29T12:09:14.674Z,19.84
2023-06-29T12:11:49.302Z,18.80
2023-06-29T12:14:35.980Z,18.78
2023-06-29T12:20:10.525Z,18.01
2023-06-29T12:22:37.107Z,17.54
2023-06-29T12:25:16.032Z,17.45
2023-06-29T12:28:05.287Z,17.61
2023-06-29T12:30:38.631Z,17.23
2023-06-29T12:33:13.766Z,17.18
2023-06-29T12:35:59.235Z,17.35
2023-06-29T12:38:32.261Z,17.10
2023-06-29T12:41:16.017Z,17.36
2023-06-29T12:43:50.774Z,17.16
2023-06-29T12:46:34.791Z,17.37
2023-06-29T12:49:08.955Z,17.02
2023-06-29T12:51:52.839Z,17.13
2023-06-29T12:54:36.823Z,17.03
2023-06-29T12:57:10.348Z,16.76
2023-06-29T12:59:57.236Z,17.01
2023-06-29T13:02:42.727Z,16.96
2023-06-29T13:05:17.741Z,16.88
2023-06-29T13:08:00.316Z,17.24
2023-06-29T13:10:34.693Z,17.01
2023-06-29T13:13:17.924Z,17.37
2023-06-29T13:16:01.418Z,17.52
2023-06-29T13:18:46.181Z,17.73
2023-06-29T13:21:19.081Z,17.74
2023-06-29T13:24:08.712Z,18.24
2023-06-29T13:26:42.135Z,18.30
2023-06-29T13:29:26.108Z,18.76
2023-06-29T13:31:59.502Z,18.65
2023-06-29T13:34:43.558Z,19.01
2023-06-29T13:37:17.332Z,18.82
2023-06-29T13:40:00.085Z,19.08
2023-06-29T13:42:43.465Z,19.07
2023-06-29T13:45:15.998Z,18.85
2023-06-29T13:48:01.546Z,19.12
2023-06-29T13:50:46.263Z,19.04
2023-06-29T13:53:18.983Z,18.69
2023-06-29T13:56:01.318Z,18.86
2023-06-29T13:58:45.231Z,18.76
2023-06-29T14:01:18.392Z,18.40
2023-06-29T14:04:02.516Z,18.59
2023-06-29T14:06:38.002Z,18.38
2023-06-29T14:09:20.879Z,18.75
2023-06-29T14:11:53.788Z,18.70
2023-06-29T14:14:37.233Z,19.13
2023-06-29T14:17:22.252Z,19.07
2023-06-29T14:20:05.725Z,18.98
2023-06-29T14:22:50.389Z,18.88
2023-06-29T14:25:24.524Z,18.50
2023-06-29T14:28:08.497Z,18.54
2023-06-29T14:30:51.114Z,18.24
2023-06-29T14:33:28.819Z,17.71
2023-06-29T14:36:10.107Z,17.77
2023-06-29T14:38:43.067Z,17.15
2023-06-29T14:41:27.190Z,17.51
2023-06-29T14:44:00.042Z,17.26
2023-06-29T14:46:32.492Z,17.27
2023-06-29T14:49:18.609Z,17.50
2023-06-29T14:51:51.417Z,17.28
2023-06-29T14:54:35.407Z,17.54
2023-06-29T14:57:08.146Z,17.34
2023-06-29T14:59:50.922Z,17.64
2023-06-29T15:02:33.711Z,17.68
2023-06-29T15:05:06.692Z,17.48
2023-06-29T15:07:49.238Z,17.76
2023-06-29T15:10:21.707Z,17.59
2023-06-29T15:12:54.513Z,17.65
2023-06-29T15:15:27.519Z,17.68
2023-06-29T15:18:09.721Z,17.93
2023-06-29T15:20:42.953Z,17.67
2023-06-29T15:23:28.273Z,17.87
2023-06-29T15:26:01.647Z,17.63
2023-06-29T15:28:45.123Z,17.91
2023-06-29T15:31:18.388Z,17.73
2023-06-29T15:34:02.734Z,18.01
2023-06-29T15:36:36.000Z,17.82
2023-06-29T15:39:19.043Z,18.09
2023-06-29T15:41:52.400Z,17.90
2023-06-29T15:44:37.308Z,18.16
2023-06-29T15:47:22.124Z,18.16
2023-06-29T15:49:55.610Z,17.97
2023-06-29T15:52:29.075Z,18.01
2023-06-29T15:55:14.115Z,18.27
2023-06-29T15:57:49.018Z,18.05
2023-06-29T16:00:32.863Z,18.28
2023-06-29T16:03:17.895Z,18.32
2023-06-29T16:06:02.256Z,18.12
2023-06-29T16:08:35.268Z,17.97
2023-06-29T16:11:19.937Z,18.25
2023-06-29T16:13:54.355Z,18.03
2023-06-29T16:16:39.803Z,18.27
2023-06-29T16:19:15.315Z,18.04
2023-06-29T16:22:01.449Z,18.29
2023-06-29T16:24:34.769Z,18.06
2023-06-29T16:27:18.966Z,18.30
2023-06-29T16:29:51.684Z,18.02
2023-06-29T16:32:25.484Z,17.96
2023-06-29T16:35:11.320Z,18.13
2023-06-29T16:37:45.728Z,17.57
2023-06-29T16:40:30.747Z,17.95
2023-06-29T16:43:03.765Z,17.52
2023-06-29T16:45:36.923Z,17.69
2023-06-29T16:48:22.606Z,17.94
2023-06-29T16:50:55.548Z,17.67
2023-06-29T16:53:29.098Z,17.64
2023-06-29T16:56:14.228Z,17.87
2023-06-29T16:58:47.587Z,17.63
2023-06-29T17:01:33.232Z,17.85
2023-06-29T17:04:06.290Z,17.61
2023-06-29T17:06:49.307Z,17.79
2023-06-29T17:09:21.987Z,17.53
2023-06-29T17:12:05.269Z,17.74
2023-06-29T17:14:39.326Z,17.49
2023-06-29T17:17:23.399Z,17.69
2023-06-29T17:20:08.917Z,17.65
2023-06-29T17:22:42.198Z,17.41
2023-06-29T17:25:26.609Z,17.58
2023-06-29T17:28:00.551Z,17.34
2023-06-29T17:34:24.585Z,17.45
2023-06-29T17:36:59.178Z,17.18
2023-06-29T17:39:43.216Z,17.30
2023-06-29T17:42:23.998Z,17.06
2023-06-29T17:45:10.090Z,17.22
2023-06-29T17:47:42.845Z,16.97
2023-06-29T17:50:28.235Z,17.14
2023-06-29T17:53:00.870Z,16.87
2023-06-29T17:55:33.253Z,16.81
2023-06-29T17:58:05.689Z,16.77
2023-06-29T18:00:48.033Z,16.95
2023-06-29T18:03:21.191Z,16.70
2023-06-29T18:05:55.690Z,16.68
2023-06-29T18:08:40.533Z,16.83
2023-06-29T18:11:22.812Z,16.78
2023-06-29T18:13:55.553Z,16.65
2023-06-29T18:16:40.459Z,16.89
2023-06-29T18:19:22.969Z,16.87
2023-06-29T18:21:55.747Z,16.62
2023-06-29T18:24:39.856Z,16.80
2023-06-29T18:27:12.444Z,16.57
2023-06-29T18:29:56.684Z,16.76
2023-06-29T18:32:29.626Z,16.54
2023-06-29T18:35:13.583Z,16.71
2023-06-29T18:37:56.040Z,16.74
2023-06-29T18:40:29.714Z,16.58
2023-06-29T18:43:15.100Z,16.82
2023-06-29T18:45:58.874Z,16.87
2023-06-29T18:48:41.344Z,16.92
2023-06-29T18:51:13.920Z,16.80
2023-06-29T18:53:57.890Z,17.03
2023-06-29T18:56:30.613Z,16.87
2023-06-29T18:59:15.811Z,17.09
2023-06-29T19:01:48.484Z,16.91
2023-06-29T19:04:33.748Z,17.16
2023-06-29T19:07:17.866Z,17.19
2023-06-29T19:10:02.358Z,17.22
2023-06-29T19:12:35.148Z,17.04
2023-06-29T19:15:20.743Z,17.29
2023-06-29T19:17:53.332Z,17.12
2023-06-29T19:20:37.394Z,17.35
2023-06-29T19:23:10.124Z,17.16
2023-06-29T19:25:43.136Z,17.16
2023-06-29T19:28:27.618Z,17.38
2023-06-29T19:31:00.452Z,17.16
2023-06-29T19:33:44.394Z,17.39
2023-06-29T19:36:17.181Z,17.17
2023-06-29T19:38:59.958Z,17.37
2023-06-29T19:41:33.005Z,17.18
2023-06-29T19:44:15.435Z,17.40
2023-06-29T19:47:00.242Z,17.39
2023-06-29T19:49:33.129Z,17.17
2023-06-29T19:52:17.596Z,17.37
2023-06-29T19:54:50.475Z,17.20
2023-06-29T19:57:35.062Z,17.42
2023-06-29T20:00:09.528Z,17.23
2023-06-29T20:03:05.854Z,17.49
2023-06-29T20:05:38.496Z,17.27
2023-06-29T20:08:22.734Z,17.49
2023-06-29T20:10:55.232Z,17.27
2023-06-29T20:13:39.165Z,17.48
2023-06-29T20:16:11.640Z,17.29
2023-06-29T20:18:55.880Z,17.50
2023-06-29T20:21:28.931Z,17.33
2023-06-29T20:24:14.728Z,17.64
2023-06-29T20:26:48.417Z,17.40
2023-06-29T20:29:32.590Z,17.65
2023-06-29T20:32:17.101Z,17.67
2023-06-29T20:34:49.931Z,17.48
2023-06-29T20:37:32.408Z,17.72
2023-06-29T20:40:16.569Z,17.77
2023-06-29T20:42:49.328Z,17.60
2023-06-29T20:45:31.456Z,17.83
2023-06-29T20:48:14.336Z,17.86
2023-06-29T20:50:46.739Z,17.69
2023-06-29T20:53:31.971Z,17.90
2023-06-29T20:56:04.950Z,17.71
2023-06-29T20:58:47.799Z,17.98
2023-06-29T21:01:20.754Z,17.71
2023-06-29T21:04:10.685Z,17.88
2023-06-29T21:06:53.051Z,17.88
2023-06-29T21:09:25.706Z,17.70
2023-06-29T21:12:10.870Z,17.89
2023-06-29T21:14:44.297Z,17.69
2023-06-29T21:17:26.803Z,17.86
2023-06-29T21:19:59.760Z,17.63
2023-06-29T21:22:45.591Z,17.84
2023-06-29T21:25:28.850Z,17.80
2023-06-29T21:28:01.642Z,17.59
2023-06-29T21:30:37.613Z,17.54
2023-06-29T21:33:23.306Z,17.74
2023-06-29T21:36:07.635Z,17.72
2023-06-29T21:38:51.305Z,17.66
2023-06-29T21:41:23.879Z,17.37
2023-06-29T21:44:06.289Z,17.55
2023-06-29T21:46:39.163Z,17.28
2023-06-29T21:49:23.843Z,17.47
2023-06-29T21:52:09.973Z,17.41
2023-06-29T21:54:43.026Z,17.02
2023-06-29T21:57:44.983Z,17.37
2023-06-29T22:00:18.277Z,17.16
2023-06-29T22:02:59.744Z,17.40
2023-06-29T22:05:44.526Z,17.39
2023-06-29T22:08:23.187Z,17.14
2023-06-29T22:11:06.369Z,17.34
2023-06-29T22:13:39.195Z,17.06
2023-06-29T22:16:21.852Z,17.29
2023-06-29T22:18:54.473Z,17.09
2023-06-29T22:21:37.410Z,17.31
2023-06-29T22:24:21.154Z,17.32
2023-06-29T22:26:53.570Z,17.10
2023-06-29T22:29:37.325Z,17.32
2023-06-29T22:32:19.748Z,17.34
2023-06-29T22:35:05.337Z,17.35
2023-06-29T22:37:37.825Z,17.14
2023-06-29T22:40:21.769Z,17.37
2023-06-29T22:42:54.556Z,17.16
2023-06-29T22:45:36.911Z,17.39
2023-06-29T22:48:09.841Z,17.16
2023-06-29T22:50:43.298Z,17.14
2023-06-29T22:53:26.634Z,17.35
2023-06-29T22:55:59.282Z,17.10
2023-06-29T22:58:43.794Z,17.30
2023-06-29T23:01:26.498Z,17.29
2023-06-29T23:03:59.092Z,17.04
2023-06-29T23:06:41.960Z,17.27
2023-06-29T23:09:14.626Z,17.05
2023-06-29T23:12:00.149Z,17.28
2023-06-29T23:14:44.273Z,17.29
2023-06-29T23:17:28.318Z,17.26
2023-06-29T23:20:14.465Z,17.26
2023-06-29T23:22:47.337Z,16.77
2023-06-29T23:25:33.185Z,17.16
2023-06-29T23:28:05.970Z,16.93
2023-06-29T23:30:48.730Z,17.12
2023-06-29T23:33:31.333Z,17.07
2023-06-29T23:36:04.387Z,16.82
2023-06-29T23:38:51.444Z,17.01
2023-06-29T23:41:28.095Z,16.78
2023-06-29T23:44:06.634Z,16.94
2023-06-29T23:46:50.987Z,17.02
2023-06-29T23:49:38.571Z,16.98
2023-06-29T23:52:11.549Z,16.57
2023-06-29T23:54:56.366Z,16.90
2023-06-29T23:57:28.965Z,16.68
