createdAt,value
2022-09-05T00:02:08.979Z,101379.97
2022-09-05T00:05:38.584Z,101376.44
2022-09-05T00:09:12.164Z,101365.81
2022-09-05T00:12:17.924Z,101326.31
2022-09-05T00:15:28.759Z,101365.41
2022-09-05T00:24:23.128Z,101346.88
2022-09-05T00:24:29.812Z,101372.03
2022-09-05T00:26:31.959Z,101374.56
2022-09-05T00:31:07.505Z,101337.72
2022-09-05T00:33:47.902Z,101370.22
2022-09-05T00:36:54.933Z,101365.84
2022-09-05T00:40:20.882Z,101373.84
2022-09-05T00:43:34.762Z,101344.94
2022-09-05T00:46:44.032Z,101364.66
2022-09-05T00:49:52.221Z,101376.63
2022-09-05T00:53:15.434Z,101370.88
2022-09-05T00:56:51.860Z,101377.81
2022-09-05T01:00:08.522Z,101344.22
2022-09-05T01:03:45.622Z,101350.00
2022-09-05T01:07:16.094Z,101381.19
2022-09-05T01:10:46.237Z,101380.66
2022-09-05T01:14:38.963Z,101379.59
2022-09-05T01:18:06.329Z,101382.59
2022-09-05T01:21:19.679Z,101385.94
2022-09-05T01:24:29.694Z,101394.47
2022-09-05T01:28:49.707Z,101384.88
2022-09-05T01:31:55.602Z,101385.72
2022-09-05T01:35:28.086Z,101390.56
2022-09-05T01:38:34.998Z,101381.22
2022-09-05T01:41:49.622Z,101379.16
2022-09-05T01:45:03.517Z,101364.09
2022-09-05T01:48:16.356Z,101378.56
2022-09-05T01:51:41.013Z,101388.44
2022-09-05T01:55:26.722Z,101383.75
2022-09-05T01:58:46.887Z,101388.50
2022-09-05T02:02:09.922Z,101388.50
2022-09-05T02:05:48.723Z,101385.00
2022-09-05T02:09:05.966Z,101393.50
2022-09-05T02:12:23.903Z,101391.50
2022-09-05T02:15:59.031Z,101396.16
2022-09-05T02:19:10.483Z,101398.72
2022-09-05T02:22:23.015Z,101354.56
2022-09-05T02:26:02.411Z,101396.59
2022-09-05T02:29:04.322Z,101396.25
2022-09-05T02:32:19.614Z,101386.81
2022-09-05T02:35:42.749Z,101399.44
2022-09-05T02:45:02.307Z,101406.69
2022-09-05T02:45:20.071Z,101397.66
2022-09-05T02:46:17.655Z,101359.94
2022-09-05T02:52:07.395Z,101399.00
2022-09-05T02:57:34.406Z,101389.84
2022-09-05T02:57:41.358Z,101406.28
2022-09-05T03:00:31.381Z,101392.69
2022-09-05T03:04:13.503Z,101402.50
2022-09-05T03:07:55.414Z,101415.66
2022-09-05T03:11:21.784Z,101404.78
2022-09-05T03:15:03.362Z,101404.84
2022-09-05T03:18:42.390Z,101409.81
2022-09-05T03:22:03.462Z,101404.97
2022-09-05T03:26:02.326Z,101415.41
2022-09-05T03:29:30.549Z,101417.16
2022-09-05T03:32:57.691Z,101380.81
2022-09-05T03:36:20.394Z,101403.59
2022-09-05T03:39:28.279Z,101427.81
2022-09-05T03:42:44.357Z,101419.44
2022-09-05T03:46:16.448Z,101418.91
2022-09-05T03:50:59.279Z,101425.88
2022-09-05T03:57:04.770Z,101425.03
2022-09-05T03:57:23.306Z,101427.22
2022-09-05T04:00:20.997Z,101424.19
2022-09-05T04:08:14.567Z,101404.81
2022-09-05T04:08:15.980Z,101434.75
2022-09-05T04:10:31.367Z,101413.91
2022-09-05T04:13:49.603Z,101414.75
2022-09-05T04:16:57.924Z,101436.31
2022-09-05T04:20:10.374Z,101418.94
2022-09-05T04:23:39.946Z,101456.13
2022-09-05T04:26:54.170Z,101454.16
2022-09-05T04:30:04.971Z,101455.34
2022-09-05T04:33:57.679Z,101444.47
2022-09-05T04:37:07.037Z,101454.38
2022-09-05T04:40:50.249Z,101453.00
2022-09-05T04:44:06.975Z,101451.94
2022-09-05T04:47:20.809Z,101464.50
2022-09-05T04:50:26.876Z,101439.22
2022-09-05T04:54:06.729Z,101461.72
2022-09-05T04:57:22.889Z,101438.81
2022-09-05T05:06:02.167Z,101468.38
2022-09-05T05:06:17.344Z,101464.63
2022-09-05T05:07:45.899Z,101479.19
2022-09-05T05:16:27.878Z,101478.47
2022-09-05T05:18:11.990Z,101459.44
2022-09-05T05:18:37.688Z,101469.91
2022-09-05T05:22:08.035Z,101467.59
2022-09-05T05:25:13.833Z,101474.22
2022-09-05T05:28:51.093Z,101481.16
2022-09-05T05:32:00.742Z,101445.41
2022-09-05T05:35:13.543Z,101459.41
2022-09-05T05:38:17.593Z,101473.88
2022-09-05T05:41:27.576Z,101477.38
2022-09-05T05:44:38.077Z,101453.66
2022-09-05T05:47:44.486Z,101488.22
2022-09-05T05:51:09.219Z,101456.00
2022-09-05T05:54:42.841Z,101493.72
2022-09-05T05:58:12.078Z,101486.63
2022-09-05T06:01:38.268Z,101492.09
2022-09-05T06:05:15.618Z,101493.44
2022-09-05T06:14:38.791Z,101488.41
2022-09-05T06:15:06.395Z,101492.56
2022-09-05T06:16:07.783Z,101487.41
2022-09-05T06:22:06.383Z,101493.28
2022-09-05T06:23:36.575Z,101500.03
2022-09-05T06:26:49.983Z,101495.03
2022-09-05T06:30:01.932Z,101499.31
2022-09-05T06:33:22.843Z,101499.22
2022-09-05T06:36:49.012Z,101492.19
2022-09-05T06:39:54.292Z,101494.22
2022-09-05T06:43:08.032Z,101499.94
2022-09-05T06:46:54.461Z,101497.38
2022-09-05T06:50:26.899Z,101489.59
2022-09-05T06:53:41.578Z,101498.06
2022-09-05T06:57:02.735Z,101509.66
2022-09-05T07:00:22.526Z,101512.44
2022-09-05T07:03:52.258Z,101510.66
2022-09-05T07:07:01.552Z,101511.28
2022-09-05T07:10:37.407Z,101497.56
2022-09-05T07:13:58.312Z,101524.00
2022-09-05T07:17:10.976Z,101496.56
2022-09-05T07:20:26.740Z,101500.16
2022-09-05T07:24:05.780Z,101515.66
2022-09-05T07:27:10.037Z,101500.13
2022-09-05T07:30:18.889Z,101511.56
2022-09-05T07:33:29.596Z,101505.88
2022-09-05T07:36:45.730Z,101520.34
2022-09-05T07:39:50.613Z,101519.31
2022-09-05T07:43:14.248Z,101530.59
2022-09-05T07:46:26.453Z,101521.88
2022-09-05T07:49:34.781Z,101513.84
2022-09-05T07:56:54.488Z,101519.25
2022-09-05T07:56:59.648Z,101516.22
2022-09-05T07:59:38.212Z,101531.25
2022-09-05T08:02:51.475Z,101523.91
2022-09-05T08:06:05.436Z,101517.69
2022-09-05T08:10:02.257Z,101524.09
2022-09-05T08:13:22.767Z,101506.44
2022-09-05T08:16:13.904Z,101518.63
2022-09-05T08:19:43.628Z,101543.25
2022-09-05T08:23:02.465Z,101538.84
2022-09-05T08:26:14.749Z,101531.56
2022-09-05T08:29:31.967Z,101510.94
2022-09-05T08:32:39.250Z,101526.38
2022-09-05T08:35:46.733Z,101514.56
2022-09-05T08:38:54.718Z,101524.25
2022-09-05T08:42:09.817Z,101521.19
2022-09-05T08:46:40.812Z,101513.09
2022-09-05T08:49:36.825Z,101516.28
2022-09-05T08:52:51.146Z,101520.13
2022-09-05T08:56:31.952Z,101511.06
2022-09-05T09:00:02.697Z,101518.25
2022-09-05T09:03:26.302Z,101519.22
2022-09-05T09:07:47.084Z,101511.31
2022-09-05T09:10:39.588Z,101510.38
2022-09-05T09:14:30.229Z,101501.78
2022-09-05T09:17:42.998Z,101484.19
2022-09-05T09:20:57.327Z,101494.84
2022-09-05T09:24:27.777Z,101506.25
2022-09-05T09:28:45.243Z,101500.44
2022-09-05T09:31:43.604Z,101493.25
2022-09-05T09:35:00.999Z,101492.31
2022-09-05T09:38:33.487Z,101474.47
2022-09-05T09:42:03.500Z,101491.91
2022-09-05T09:45:45.494Z,101494.78
2022-09-05T09:49:23.017Z,101497.91
2022-09-05T09:52:36.972Z,101485.34
2022-09-05T09:56:06.891Z,101494.75
2022-09-05T09:59:22.514Z,101480.38
2022-09-05T10:07:03.084Z,101493.59
2022-09-05T10:10:44.109Z,101475.84
2022-09-05T10:11:37.579Z,101479.56
2022-09-05T10:14:51.693Z,101476.75
2022-09-05T10:18:13.950Z,101456.69
2022-09-05T10:21:34.505Z,101440.81
2022-09-05T10:24:50.146Z,101469.09
2022-09-05T10:28:07.882Z,101470.06
2022-09-05T10:33:10.519Z,101460.25
2022-09-05T10:35:15.499Z,101454.94
2022-09-05T10:38:40.442Z,101462.34
2022-09-05T10:42:04.956Z,101450.41
2022-09-05T10:45:40.549Z,101448.78
2022-09-05T10:49:26.917Z,101451.00
2022-09-05T10:52:37.161Z,101441.72
2022-09-05T10:56:19.382Z,101424.28
2022-09-05T11:02:24.099Z,101433.84
2022-09-05T11:04:52.685Z,101432.59
2022-09-05T11:08:21.413Z,101430.16
2022-09-05T11:11:34.094Z,101427.00
2022-09-05T11:14:42.176Z,101428.06
2022-09-05T11:17:56.365Z,101421.31
2022-09-05T11:21:22.407Z,101423.88
2022-09-05T11:24:59.182Z,101428.28
2022-09-05T11:28:19.012Z,101428.41
2022-09-05T11:31:50.390Z,101428.28
2022-09-05T11:40:01.996Z,101422.63
2022-09-05T11:42:17.026Z,101418.53
2022-09-05T11:45:36.894Z,101425.28
2022-09-05T11:49:06.241Z,101420.50
2022-09-05T11:52:40.338Z,101392.56
2022-09-05T11:56:26.708Z,101420.06
2022-09-05T11:59:38.959Z,101417.06
2022-09-05T12:03:58.194Z,101403.38
2022-09-05T12:11:11.841Z,101402.09
2022-09-05T12:14:36.389Z,101418.44
2022-09-05T12:18:02.572Z,101398.72
2022-09-05T12:21:19.412Z,101416.94
2022-09-05T12:25:24.032Z,101402.53
2022-09-05T12:29:26.836Z,101400.13
2022-09-05T12:34:05.288Z,101396.50
2022-09-05T12:36:10.579Z,101393.84
2022-09-05T12:40:44.496Z,101398.38
2022-09-05T12:41:40.968Z,101418.31
2022-09-05T12:44:36.224Z,101381.66
2022-09-05T12:46:50.193Z,101380.97
2022-09-05T12:50:15.076Z,101390.47
2022-09-05T12:53:21.186Z,101388.06
2022-09-05T12:58:43.394Z,101359.63
2022-09-05T13:03:06.814Z,101343.16
2022-09-05T13:03:32.054Z,101386.53
2022-09-05T13:06:47.039Z,101353.03
2022-09-05T13:13:26.124Z,101390.38
2022-09-05T13:15:02.616Z,101383.75
2022-09-05T13:17:02.325Z,101363.56
2022-09-05T13:20:37.689Z,101377.47
2022-09-05T13:24:12.060Z,101383.50
2022-09-05T13:27:29.773Z,101374.00
2022-09-05T13:34:03.123Z,101346.66
2022-09-05T13:38:06.456Z,101379.69
2022-09-05T13:41:43.925Z,101363.00
2022-09-05T13:44:52.559Z,101333.09
2022-09-05T13:52:25.865Z,101331.72
2022-09-05T13:55:38.894Z,101352.44
2022-09-05T13:58:56.769Z,101330.88
2022-09-05T14:02:26.289Z,101350.13
2022-09-05T14:05:50.567Z,101343.50
2022-09-05T14:13:03.188Z,101345.47
2022-09-05T14:16:13.560Z,101317.88
2022-09-05T14:19:37.685Z,101322.66
2022-09-05T14:22:47.876Z,101330.53
2022-09-05T14:25:59.343Z,101300.25
2022-09-05T14:29:14.426Z,101330.63
2022-09-05T14:37:37.383Z,101321.94
2022-09-05T14:37:43.862Z,101315.31
2022-09-05T14:38:57.965Z,101328.97
2022-09-05T14:42:07.611Z,101315.91
2022-09-05T14:45:52.352Z,101317.41
2022-09-05T14:49:12.051Z,101308.13
2022-09-05T14:51:58.393Z,101284.59
2022-09-05T15:02:38.636Z,101292.59
2022-09-05T15:03:00.829Z,101292.03
2022-09-05T15:04:34.891Z,101305.25
2022-09-05T15:07:25.587Z,101305.72
2022-09-05T15:12:14.754Z,101309.31
2022-09-05T15:13:25.679Z,101296.78
2022-09-05T15:16:13.577Z,101279.63
2022-09-05T15:18:59.477Z,101284.97
2022-09-05T15:21:45.035Z,101263.19
2022-09-05T15:24:31.657Z,101269.41
2022-09-05T15:27:17.096Z,101282.66
2022-09-05T15:30:06.734Z,101282.75
2022-09-05T15:33:11.570Z,101277.41
2022-09-05T15:35:59.833Z,101280.56
2022-09-05T15:38:56.332Z,101284.75
2022-09-05T15:41:43.673Z,101278.47
2022-09-05T15:44:30.412Z,101263.59
2022-09-05T15:47:22.441Z,101281.59
2022-09-05T15:50:21.842Z,101251.44
2022-09-05T15:53:13.331Z,101253.75
2022-09-05T15:56:13.344Z,101260.34
2022-09-05T15:59:00.576Z,101294.56
2022-09-05T16:01:59.120Z,101276.00
2022-09-05T16:10:34.448Z,101279.94
2022-09-05T16:10:36.334Z,101279.81
2022-09-05T16:15:13.223Z,101256.38
2022-09-05T16:23:13.183Z,101228.78
2022-09-05T16:23:31.197Z,101276.63
2022-09-05T16:24:58.416Z,101270.28
2022-09-05T16:27:34.912Z,101273.38
2022-09-05T16:30:35.186Z,101271.50
2022-09-05T16:33:28.494Z,101270.47
2022-09-05T16:36:38.862Z,101274.09
2022-09-05T16:39:30.671Z,101269.09
2022-09-05T16:42:47.195Z,101270.00
2022-09-05T16:45:43.654Z,101267.44
2022-09-05T16:48:33.348Z,101244.09
2022-09-05T16:51:35.122Z,101273.25
2022-09-05T16:54:27.159Z,101266.63
2022-09-05T16:57:25.780Z,101262.78
2022-09-05T17:00:14.781Z,101245.13
2022-09-05T17:03:28.784Z,101261.28
2022-09-05T17:06:29.422Z,101262.81
2022-09-05T17:09:24.573Z,101259.75
2022-09-05T17:12:20.181Z,101241.56
2022-09-05T17:15:19.862Z,101256.56
2022-09-05T17:18:22.090Z,101267.84
2022-09-05T17:21:12.821Z,101233.69
2022-09-05T17:29:23.322Z,101254.22
2022-09-05T17:29:31.432Z,101253.28
2022-09-05T17:33:53.541Z,101264.75
2022-09-05T17:36:40.764Z,101264.28
2022-09-05T17:39:46.598Z,101268.06
2022-09-05T17:42:54.524Z,101270.38
2022-09-05T17:45:45.351Z,101267.16
2022-09-05T17:49:18.023Z,101264.41
2022-09-05T17:52:02.290Z,101265.53
2022-09-05T17:54:52.570Z,101259.03
2022-09-05T17:57:40.264Z,101277.28
2022-09-05T18:00:59.318Z,101278.09
2022-09-05T18:03:46.205Z,101286.56
2022-09-05T18:06:38.404Z,101280.06
2022-09-05T18:09:39.918Z,101292.41
2022-09-05T18:13:12.451Z,101291.13
2022-09-05T18:15:45.587Z,101286.72
2022-09-05T18:19:33.015Z,101276.44
2022-09-05T18:21:48.319Z,101303.47
2022-09-05T18:24:48.288Z,101313.06
2022-09-05T18:28:05.350Z,101311.56
2022-09-05T18:30:53.154Z,101294.94
2022-09-05T18:33:56.236Z,101317.91
2022-09-05T18:36:50.311Z,101305.84
2022-09-05T18:39:41.366Z,101315.78
2022-09-05T18:42:34.192Z,101275.63
2022-09-05T18:45:28.715Z,101308.44
2022-09-05T18:48:25.146Z,101309.72
2022-09-05T18:51:19.255Z,101317.69
2022-09-05T18:54:20.263Z,101308.34
2022-09-05T18:57:19.754Z,101288.94
2022-09-05T19:00:44.546Z,101286.31
2022-09-05T19:03:34.818Z,101294.25
2022-09-05T19:06:35.800Z,101313.97
2022-09-05T19:09:27.387Z,101316.88
2022-09-05T19:12:31.915Z,101269.91
2022-09-05T19:16:18.162Z,101309.84
2022-09-05T19:19:11.449Z,101320.53
2022-09-05T19:23:00.994Z,101312.69
2022-09-05T19:25:17.083Z,101316.44
2022-09-05T19:33:30.018Z,101311.84
2022-09-05T19:36:55.464Z,101304.66
2022-09-05T19:37:02.250Z,101306.28
2022-09-05T19:37:48.170Z,101309.78
2022-09-05T19:47:28.639Z,101289.06
2022-09-05T19:47:42.435Z,101257.50
2022-09-05T19:47:51.864Z,101297.97
2022-09-05T19:50:12.949Z,101275.91
2022-09-05T19:53:06.471Z,101270.47
2022-09-05T19:55:54.089Z,101268.13
2022-09-05T19:58:42.330Z,101285.94
2022-09-05T20:01:31.221Z,101288.97
2022-09-05T20:04:19.127Z,101295.44
2022-09-05T20:07:16.413Z,101286.66
2022-09-05T20:10:04.307Z,101292.47
2022-09-05T20:12:50.360Z,101283.94
2022-09-05T20:15:37.336Z,101297.94
2022-09-05T20:18:40.313Z,101253.47
2022-09-05T20:21:31.583Z,101278.94
2022-09-05T20:24:18.878Z,101278.25
2022-09-05T20:27:04.977Z,101292.22
2022-09-05T20:29:57.143Z,101278.00
2022-09-05T20:32:47.048Z,101291.44
2022-09-05T20:40:30.987Z,101307.09
2022-09-05T20:43:19.149Z,101247.06
2022-09-05T20:43:31.793Z,101255.66
2022-09-05T20:45:02.973Z,101290.44
2022-09-05T20:54:12.840Z,101278.22
2022-09-05T20:54:25.673Z,101264.72
2022-09-05T20:54:32.299Z,101274.53
2022-09-05T20:57:19.524Z,101262.81
2022-09-05T21:00:27.828Z,101293.63
2022-09-05T21:03:30.321Z,101289.34
2022-09-05T21:06:24.136Z,101289.97
2022-09-05T21:09:23.819Z,101293.44
2022-09-05T21:12:14.970Z,101265.13
2022-09-05T21:15:51.849Z,101288.31
2022-09-05T21:18:33.305Z,101290.66
2022-09-05T21:21:38.134Z,101262.06
2022-09-05T21:24:24.337Z,101289.41
2022-09-05T21:27:16.992Z,101296.88
2022-09-05T21:30:23.027Z,101292.28
2022-09-05T21:33:19.215Z,101292.16
2022-09-05T21:36:07.707Z,101281.41
2022-09-05T21:38:53.212Z,101303.44
2022-09-05T21:41:39.924Z,101303.53
2022-09-05T21:47:48.488Z,101291.59
2022-09-05T21:47:52.345Z,101274.59
2022-09-05T21:50:49.802Z,101291.78
2022-09-05T21:59:21.534Z,101266.25
2022-09-05T21:59:27.217Z,101288.16
2022-09-05T22:00:08.994Z,101286.22
2022-09-05T22:03:12.030Z,101281.91
2022-09-05T22:06:11.779Z,101285.28
2022-09-05T22:08:57.976Z,101298.00
2022-09-05T22:11:59.984Z,101262.84
2022-09-05T22:14:46.949Z,101279.00
2022-09-05T22:17:34.865Z,101262.94
2022-09-05T22:20:22.040Z,101290.00
2022-09-05T22:23:07.936Z,101274.75
2022-09-05T22:25:53.645Z,101278.47
2022-09-05T22:28:48.670Z,101284.72
2022-09-05T22:31:34.718Z,101269.19
2022-09-05T22:34:22.620Z,101289.22
2022-09-05T22:37:08.175Z,101289.75
2022-09-05T22:39:54.780Z,101269.03
2022-09-05T22:42:40.330Z,101267.25
2022-09-05T22:45:27.650Z,101297.88
2022-09-05T22:48:14.774Z,101268.44
2022-09-05T22:51:00.827Z,101289.09
2022-09-05T22:53:46.952Z,101294.34
2022-09-05T22:56:35.223Z,101285.91
2022-09-05T22:59:25.965Z,101294.22
2022-09-05T23:02:12.656Z,101291.22
2022-09-05T23:04:58.019Z,101294.88
2022-09-05T23:07:44.573Z,101261.00
2022-09-05T23:10:30.749Z,101291.97
2022-09-05T23:13:17.680Z,101280.19
2022-09-05T23:16:03.520Z,101256.16
2022-09-05T23:18:49.525Z,101263.28
2022-09-05T23:21:39.384Z,101271.44
2022-09-05T23:24:30.241Z,101265.75
2022-09-05T23:27:16.016Z,101237.97
2022-09-05T23:30:02.673Z,101261.19
2022-09-05T23:32:52.825Z,101271.06
2022-09-05T23:35:38.786Z,101233.00
2022-09-05T23:38:24.160Z,101269.31
2022-09-05T23:41:12.918Z,101272.59
2022-09-05T23:43:59.069Z,101248.94
2022-09-05T23:46:45.499Z,101264.72
2022-09-05T23:49:31.240Z,101267.53
2022-09-05T23:52:18.092Z,101243.06
2022-09-05T23:55:05.559Z,101243.91
2022-09-05T23:57:57.797Z,101269.84
