createdAt,value
2018-03-25T00:01:52.449Z,14.77
2018-03-25T00:07:43.080Z,9.15
2018-03-25T00:13:33.649Z,8.35
2018-03-25T00:19:24.259Z,11.71
2018-03-25T00:25:14.860Z,15.24
2018-03-25T00:31:05.467Z,6.49
2018-03-25T00:36:56.114Z,6.06
2018-03-25T00:42:46.734Z,6.66
2018-03-25T00:48:37.327Z,6.19
2018-03-25T00:54:27.959Z,7.18
2018-03-25T01:00:18.609Z,7.2
2018-03-25T01:06:09.142Z,10.23
2018-03-25T01:11:59.747Z,7.26
2018-03-25T01:17:50.382Z,7.94
2018-03-25T01:23:40.968Z,8.22
2018-03-25T01:29:31.562Z,8.91
2018-03-25T01:35:22.167Z,8.93
2018-03-25T01:41:12.778Z,11.09
2018-03-25T01:47:03.394Z,11.32
2018-03-25T01:52:54.112Z,8.36
2018-03-25T01:58:44.660Z,10.68
2018-03-25T02:04:35.189Z,10.27
2018-03-25T02:10:25.795Z,10.89
2018-03-25T02:16:16.389Z,7.06
2018-03-25T02:22:06.996Z,9.54
2018-03-25T02:27:57.642Z,9.64
2018-03-25T02:33:48.186Z,10.52
2018-03-25T02:39:38.807Z,10.11
2018-03-25T02:45:29.433Z,8.23
2018-03-25T02:51:20.026Z,7.96
2018-03-25T02:57:10.645Z,7.83
2018-03-25T03:03:01.217Z,12.71
2018-03-25T03:08:51.800Z,14.43
2018-03-25T03:14:42.447Z,10.02
2018-03-25T03:20:33.009Z,10.54
2018-03-25T03:26:23.641Z,8.28
2018-03-25T03:32:14.263Z,11.2
2018-03-25T03:38:04.988Z,7.69
2018-03-25T03:43:55.440Z,9.13
2018-03-25T03:49:46.135Z,9.98
2018-03-25T03:55:36.643Z,9.24
2018-03-25T04:01:27.213Z,6.37
2018-03-25T04:07:17.842Z,4.6
2018-03-25T04:13:08.442Z,9.55
2018-03-25T04:18:59.058Z,5.41
2018-03-25T04:24:49.635Z,8.37
2018-03-25T04:30:40.263Z,8.67
2018-03-25T04:36:30.847Z,7.46
2018-03-25T04:42:21.510Z,7.63
2018-03-25T04:48:12.088Z,6.71
2018-03-25T04:54:02.657Z,10.25
2018-03-25T04:59:53.278Z,8.91
2018-03-25T05:05:43.912Z,8.85
2018-03-25T05:11:34.463Z,8.73
2018-03-25T05:17:25.069Z,7.74
2018-03-25T05:23:15.667Z,8.81
2018-03-25T05:29:06.314Z,8.28
2018-03-25T05:34:56.871Z,7.35
2018-03-25T05:40:47.489Z,10.26
2018-03-25T05:46:38.122Z,9.67
2018-03-25T05:52:28.665Z,13.19
2018-03-25T05:58:19.267Z,10.75
2018-03-25T06:04:09.854Z,11.54
2018-03-25T06:10:00.461Z,9.33
2018-03-25T06:15:51.282Z,8.71
2018-03-25T06:21:41.731Z,11.34
2018-03-25T06:27:32.351Z,11.23
2018-03-25T06:33:23.028Z,10.41
2018-03-25T06:39:14.221Z,10.98
2018-03-25T06:45:04.334Z,9.48
2018-03-25T06:50:54.901Z,10.54
2018-03-25T06:56:45.683Z,11.2
2018-03-25T07:02:36.218Z,11.01
2018-03-25T07:08:27.632Z,9.36
2018-03-25T07:14:17.610Z,10.54
2018-03-25T07:20:08.269Z,12.08
2018-03-25T07:25:58.889Z,8.3
2018-03-25T07:31:49.652Z,9.14
2018-03-25T07:37:40.284Z,8.8
2018-03-25T07:43:30.958Z,8.18
2018-03-25T07:49:21.597Z,6.82
2018-03-25T07:55:12.274Z,8.84
2018-03-25T08:01:02.915Z,10.32
2018-03-25T08:06:53.652Z,12.04
2018-03-25T08:12:44.229Z,7.89
2018-03-25T08:18:34.911Z,8.26
2018-03-25T08:24:25.566Z,7.83
2018-03-25T08:30:16.254Z,7.14
2018-03-25T08:36:06.907Z,6.88
2018-03-25T08:41:57.571Z,10.17
2018-03-25T08:47:48.224Z,7.57
2018-03-25T08:53:38.918Z,8.28
2018-03-25T08:59:29.562Z,6.83
2018-03-25T09:05:20.249Z,7.48
2018-03-25T09:11:10.910Z,7.68
2018-03-25T09:17:01.583Z,5.57
2018-03-25T09:22:52.194Z,7.46
2018-03-25T09:28:42.957Z,7.18
2018-03-25T09:34:33.647Z,8.19
2018-03-25T09:40:24.227Z,10.24
2018-03-25T09:46:14.872Z,9.16
2018-03-25T09:52:05.533Z,8.49
2018-03-25T09:57:56.194Z,8.25
2018-03-25T10:03:46.924Z,10.06
2018-03-25T10:09:37.568Z,6.81
2018-03-25T10:15:28.178Z,9.74
2018-03-25T10:21:18.921Z,7.86
2018-03-25T10:27:09.538Z,10.45
2018-03-25T10:33:00.271Z,7.92
2018-03-25T10:38:50.906Z,9.13
2018-03-25T10:44:41.564Z,9.48
2018-03-25T10:50:32.228Z,8.02
2018-03-25T10:56:22.906Z,7.43
2018-03-25T11:02:13.634Z,8.77
2018-03-25T11:08:04.216Z,9.27
2018-03-25T11:13:54.845Z,8.05
2018-03-25T11:19:45.564Z,8.37
2018-03-25T11:25:36.161Z,9.95
2018-03-25T11:31:26.865Z,8.46
2018-03-25T11:37:17.541Z,7.6
2018-03-25T11:43:08.200Z,8.77
2018-03-25T11:48:58.844Z,7.82
2018-03-25T11:54:49.551Z,8.48
2018-03-25T12:00:40.181Z,8.39
2018-03-25T12:06:30.897Z,8.57
2018-03-25T12:12:21.554Z,9.39
2018-03-25T12:18:12.198Z,9.16
2018-03-25T12:24:02.868Z,9.68
2018-03-25T12:29:53.504Z,9.13
2018-03-25T12:35:44.263Z,9.05
2018-03-25T12:41:34.839Z,9.81
2018-03-25T12:47:25.518Z,8.5
2018-03-25T12:53:16.196Z,10.19
2018-03-25T12:59:06.842Z,10.73
2018-03-25T13:04:57.505Z,10.41
2018-03-25T13:10:48.142Z,8.55
2018-03-25T13:16:38.848Z,9.35
2018-03-25T13:22:29.611Z,11.91
2018-03-25T13:28:20.138Z,10.23
2018-03-25T13:34:11.390Z,11.57
2018-03-25T13:40:01.480Z,10.57
2018-03-25T13:45:52.177Z,10
2018-03-25T13:51:42.832Z,13.28
2018-03-25T13:57:33.424Z,13.35
2018-03-25T14:03:24.081Z,14.73
2018-03-25T14:09:14.733Z,14.81
2018-03-25T14:15:05.389Z,11.67
2018-03-25T14:20:56.180Z,10.46
2018-03-25T14:26:46.680Z,16.17
2018-03-25T14:32:37.345Z,13.33
2018-03-25T14:38:28.016Z,13.45
2018-03-25T14:44:18.714Z,12.73
2018-03-25T14:50:09.305Z,15.55
2018-03-25T14:55:59.978Z,16.12
2018-03-25T15:01:50.625Z,14.57
2018-03-25T15:07:41.292Z,13.86
2018-03-25T15:13:31.915Z,13.29
2018-03-25T15:19:22.557Z,13.96
2018-03-25T15:25:13.221Z,15.19
2018-03-25T15:31:03.869Z,15.06
2018-03-25T15:36:54.476Z,15.24
2018-03-25T15:42:45.135Z,15.95
2018-03-25T15:48:35.790Z,15.9
2018-03-25T15:54:26.431Z,16.11
2018-03-25T16:00:17.065Z,17.02
2018-03-25T16:06:07.677Z,16.91
2018-03-25T16:11:58.396Z,16.61
2018-03-25T16:17:49.021Z,17.9
2018-03-25T16:23:39.614Z,17.94
2018-03-25T16:29:30.281Z,13.88
2018-03-25T16:35:20.894Z,16.96
2018-03-25T16:41:11.583Z,16.2
2018-03-25T16:47:02.138Z,16.71
2018-03-25T16:52:52.791Z,15.85
2018-03-25T16:58:43.446Z,16.98
2018-03-25T17:04:34.033Z,14.59
2018-03-25T17:10:24.680Z,18.02
2018-03-25T17:16:15.286Z,16.02
2018-03-25T17:22:05.957Z,16.62
2018-03-25T17:27:56.582Z,16.52
2018-03-25T17:33:47.193Z,16.78
2018-03-25T17:39:37.806Z,16.72
2018-03-25T17:45:28.434Z,16.83
2018-03-25T17:51:19.052Z,16.53
2018-03-25T17:57:09.726Z,17.01
2018-03-25T18:03:00.355Z,16.13
2018-03-25T18:08:50.926Z,15.39
2018-03-25T18:14:41.605Z,16.78
2018-03-25T18:20:32.269Z,18.48
2018-03-25T18:26:22.801Z,16.4
2018-03-25T18:32:13.397Z,17.59
2018-03-25T18:38:04.019Z,17.81
2018-03-25T18:43:54.664Z,15.01
2018-03-25T18:49:45.304Z,19.02
2018-03-25T18:55:35.885Z,18.77
2018-03-25T19:01:26.494Z,18.52
2018-03-25T19:07:17.086Z,17.53
2018-03-25T19:13:07.722Z,18.76
2018-03-25T19:18:58.346Z,18.76
2018-03-25T19:24:49.028Z,18.51
2018-03-25T19:30:39.594Z,16.11
2018-03-25T19:36:30.199Z,15.64
2018-03-25T19:42:20.806Z,18
2018-03-25T19:48:11.443Z,16.69
2018-03-25T19:54:02.115Z,16.19
2018-03-25T19:59:52.686Z,17.44
2018-03-25T20:05:43.280Z,17.6
2018-03-25T20:11:33.978Z,17.68
2018-03-25T20:17:24.515Z,17.71
2018-03-25T20:23:15.229Z,15.96
2018-03-25T20:29:05.728Z,16.78
2018-03-25T20:34:56.422Z,16.4
2018-03-25T20:40:46.951Z,16.11
2018-03-25T20:46:37.599Z,15.19
2018-03-25T20:52:28.226Z,17.27
2018-03-25T20:58:18.863Z,16.12
2018-03-25T21:04:09.478Z,14.02
2018-03-25T21:10:00.131Z,14.79
2018-03-25T21:15:50.753Z,15.06
2018-03-25T21:21:41.341Z,13.2
2018-03-25T21:27:32.054Z,14.64
2018-03-25T21:33:22.572Z,14.13
2018-03-25T21:39:13.230Z,13.9
2018-03-25T21:45:03.829Z,11.29
2018-03-25T21:50:54.508Z,15.56
2018-03-25T21:56:45.103Z,16.02
2018-03-25T22:02:35.668Z,16.49
2018-03-25T22:08:26.342Z,15.06
2018-03-25T22:14:16.882Z,15.68
2018-03-25T22:20:07.514Z,15.66
2018-03-25T22:25:58.123Z,14.27
2018-03-25T22:31:48.792Z,16.8
2018-03-25T22:37:39.379Z,17.39
2018-03-25T22:43:30.015Z,17.84
2018-03-25T22:49:20.612Z,18.14
2018-03-25T22:55:11.223Z,16.58
2018-03-25T23:01:01.867Z,16.29
2018-03-25T23:06:52.525Z,18.65
2018-03-25T23:12:43.079Z,15.41
2018-03-25T23:18:33.689Z,15.15
2018-03-25T23:24:24.322Z,15.72
2018-03-25T23:30:14.886Z,14.74
2018-03-25T23:36:05.522Z,14.25
2018-03-25T23:41:56.108Z,15.52
2018-03-25T23:47:46.714Z,16.29
2018-03-25T23:53:37.318Z,15.02
2018-03-25T23:59:27.943Z,12.24
