createdAt,value
2019-03-20T00:00:21.727Z,102417.77
2019-03-20T00:05:28.801Z,102419.02
2019-03-20T00:10:35.731Z,102410.07
2019-03-20T00:15:45.744Z,102416.34
2019-03-20T00:20:56.439Z,102426.75
2019-03-20T00:26:04.255Z,102425.02
2019-03-20T00:31:14.817Z,102429.16
2019-03-20T00:36:24.671Z,102431.53
2019-03-20T00:41:35.719Z,102432.06
2019-03-20T00:46:45.479Z,102433.05
2019-03-20T00:51:54.153Z,102430.48
2019-03-20T00:57:03.867Z,102428.64
2019-03-20T01:02:15.703Z,102424.58
2019-03-20T01:07:23.692Z,102427.92
2019-03-20T01:12:31.210Z,102431.58
2019-03-20T01:17:38.507Z,102437.30
2019-03-20T01:22:46.473Z,102432.43
2019-03-20T01:28:00.115Z,102434.31
2019-03-20T01:33:15.289Z,102438.39
2019-03-20T01:38:24.659Z,102428.30
2019-03-20T01:43:36.389Z,102440.61
2019-03-20T01:48:47.294Z,102430.06
2019-03-20T01:53:55.621Z,102437.17
2019-03-20T01:59:04.479Z,102443.07
2019-03-20T02:04:10.291Z,102445.72
2019-03-20T02:09:20.288Z,102441.61
2019-03-20T02:14:28.921Z,102444.89
2019-03-20T02:19:35.453Z,102447.74
2019-03-20T02:24:43.649Z,102452.60
2019-03-20T02:29:51.090Z,102455.24
2019-03-20T02:35:00.735Z,102458.02
2019-03-20T02:40:17.494Z,102452.88
2019-03-20T02:45:28.401Z,102447.84
2019-03-20T02:50:41.819Z,102447.70
2019-03-20T02:55:54.390Z,102454.85
2019-03-20T03:01:04.597Z,102458.41
2019-03-20T03:06:14.679Z,102469.06
2019-03-20T03:11:26.339Z,102475.67
2019-03-20T03:16:38.682Z,102476.21
2019-03-20T03:21:51.130Z,102473.27
2019-03-20T03:27:02.805Z,102475.55
2019-03-20T03:32:14.849Z,102476.34
2019-03-20T03:37:26.528Z,102468.73
2019-03-20T03:42:35.290Z,102462.80
2019-03-20T03:47:46.063Z,102475.05
2019-03-20T03:52:56.227Z,102474.81
2019-03-20T03:58:07.916Z,102483.91
2019-03-20T04:03:20.233Z,102481.22
2019-03-20T04:08:31.893Z,102483.39
2019-03-20T04:13:46.004Z,102497.33
2019-03-20T04:18:57.410Z,102497.91
2019-03-20T04:24:07.875Z,102501.86
2019-03-20T04:29:18.514Z,102505.48
2019-03-20T04:34:29.543Z,102501.17
2019-03-20T04:39:39.961Z,102519.81
2019-03-20T04:44:51.381Z,102517.59
2019-03-20T04:50:02.194Z,102519.59
2019-03-20T04:55:14.272Z,102516.75
2019-03-20T05:00:30.111Z,102521.35
2019-03-20T05:05:42.288Z,102525.84
2019-03-20T05:10:53.569Z,102524.34
2019-03-20T05:16:05.099Z,102530.70
2019-03-20T05:21:18.917Z,102526.61
2019-03-20T05:26:29.281Z,102517.05
2019-03-20T05:31:39.997Z,102526.13
2019-03-20T05:36:53.081Z,102537.81
2019-03-20T05:42:05.609Z,102552.28
2019-03-20T05:47:20.463Z,102549.45
2019-03-20T05:52:32.135Z,102554.05
2019-03-20T05:57:42.658Z,102561.74
2019-03-20T06:02:49.758Z,102565.86
2019-03-20T06:07:55.821Z,102556.52
2019-03-20T06:13:01.911Z,102551.38
2019-03-20T06:18:08.597Z,102549.47
2019-03-20T06:23:14.340Z,102560.34
2019-03-20T06:28:20.585Z,102553.89
2019-03-20T06:33:26.558Z,102570.11
2019-03-20T06:38:35.396Z,102571.95
2019-03-20T06:43:43.045Z,102575.29
2019-03-20T06:48:48.669Z,102582.72
2019-03-20T06:53:56.013Z,102594.00
2019-03-20T06:59:29.793Z,102598.78
2019-03-20T07:04:53.303Z,102604.50
2019-03-20T07:10:07.881Z,102604.25
2019-03-20T07:15:14.433Z,102605.58
2019-03-20T07:20:20.129Z,102605.48
2019-03-20T07:25:25.762Z,102605.28
2019-03-20T07:30:31.491Z,102612.27
2019-03-20T07:35:37.691Z,102626.58
2019-03-20T07:40:44.565Z,102614.25
2019-03-20T07:45:51.760Z,102606.67
2019-03-20T07:50:59.371Z,102617.31
2019-03-20T07:56:05.500Z,102610.38
2019-03-20T08:01:12.937Z,102611.04
2019-03-20T08:06:20.434Z,102617.67
2019-03-20T08:11:26.427Z,102630.83
2019-03-20T08:16:32.657Z,102625.77
2019-03-20T08:21:40.727Z,102641.48
2019-03-20T08:26:48.382Z,102639.17
2019-03-20T08:31:54.154Z,102634.54
2019-03-20T08:37:02.537Z,102638.50
2019-03-20T08:42:09.778Z,102641.36
2019-03-20T08:47:15.485Z,102637.28
2019-03-20T08:52:23.571Z,102633.77
2019-03-20T08:57:29.672Z,102636.12
2019-03-20T09:02:36.366Z,102635.83
2019-03-20T09:07:47.186Z,102633.81
2019-03-20T09:12:51.464Z,102639.47
2019-03-20T09:17:58.045Z,102646.73
2019-03-20T09:23:03.991Z,102647.34
2019-03-20T09:28:10.766Z,102654.45
2019-03-20T09:33:16.641Z,102661.81
2019-03-20T09:38:22.840Z,102664.03
2019-03-20T09:43:28.824Z,102655.45
2019-03-20T09:48:36.818Z,102661.23
2019-03-20T09:53:43.962Z,102667.20
2019-03-20T09:58:50.414Z,102655.11
2019-03-20T10:03:56.302Z,102659.46
2019-03-20T10:09:03.714Z,102657.47
2019-03-20T10:14:09.748Z,102647.86
2019-03-20T10:19:16.794Z,102644.04
2019-03-20T10:24:23.614Z,102641.11
2019-03-20T10:29:30.490Z,102626.57
2019-03-20T10:34:39.700Z,102622.93
2019-03-20T10:39:46.687Z,102616.55
2019-03-20T10:44:53.873Z,102622.59
2019-03-20T10:50:01.258Z,102633.36
2019-03-20T10:55:09.051Z,102642.49
2019-03-20T11:00:20.859Z,102636.77
2019-03-20T11:05:27.048Z,102638.82
2019-03-20T11:10:33.735Z,102632.78
2019-03-20T11:15:39.488Z,102639.19
2019-03-20T11:20:46.793Z,102631.84
2019-03-20T11:25:54.794Z,102616.88
2019-03-20T11:31:00.957Z,102622.79
2019-03-20T11:36:07.477Z,102619.66
2019-03-20T11:41:14.886Z,102612.05
2019-03-20T11:46:20.739Z,102608.55
2019-03-20T11:51:27.541Z,102615.05
2019-03-20T11:56:33.494Z,102606.52
2019-03-20T12:01:39.650Z,102608.53
2019-03-20T12:06:46.063Z,102609.33
2019-03-20T12:11:53.374Z,102615.27
2019-03-20T12:17:01.891Z,102609.78
2019-03-20T12:22:10.134Z,102609.00
2019-03-20T12:27:16.106Z,102612.77
2019-03-20T12:32:22.875Z,102612.14
2019-03-20T12:37:29.284Z,102611.72
2019-03-20T12:42:35.983Z,102609.45
2019-03-20T12:47:43.298Z,102596.66
2019-03-20T12:52:49.701Z,102616.53
2019-03-20T12:57:55.302Z,102581.16
2019-03-20T13:03:01.592Z,102570.08
2019-03-20T13:08:09.785Z,102570.78
2019-03-20T13:13:16.766Z,102583.92
2019-03-20T13:18:24.787Z,102577.20
2019-03-20T13:23:37.491Z,102563.98
2019-03-20T13:28:44.069Z,102560.53
2019-03-20T13:33:50.290Z,102557.50
2019-03-20T13:38:56.723Z,102556.21
2019-03-20T13:44:02.859Z,102553.86
2019-03-20T13:49:10.342Z,102556.69
2019-03-20T13:54:16.920Z,102557.84
2019-03-20T13:59:23.035Z,102554.77
2019-03-20T14:04:28.613Z,102556.52
2019-03-20T14:09:34.713Z,102556.36
2019-03-20T14:14:40.921Z,102561.64
2019-03-20T14:19:46.955Z,102562.09
2019-03-20T14:24:53.023Z,102569.17
2019-03-20T14:30:00.728Z,102557.77
2019-03-20T14:35:08.449Z,102544.84
2019-03-20T14:40:19.786Z,102557.16
2019-03-20T14:45:25.934Z,102558.41
2019-03-20T14:50:36.369Z,102535.20
2019-03-20T14:55:42.141Z,102518.52
2019-03-20T15:00:49.038Z,102513.02
2019-03-20T15:05:55.175Z,102518.65
2019-03-20T15:11:03.829Z,102507.26
2019-03-20T15:16:11.945Z,102523.70
2019-03-20T15:21:19.811Z,102525.13
2019-03-20T15:26:26.245Z,102522.92
2019-03-20T15:31:31.834Z,102506.09
2019-03-20T15:36:40.065Z,102509.67
2019-03-20T15:41:46.483Z,102489.16
2019-03-20T15:46:53.292Z,102495.27
2019-03-20T15:52:00.898Z,102487.20
2019-03-20T15:57:08.099Z,102477.48
2019-03-20T16:02:16.200Z,102497.91
2019-03-20T16:07:23.363Z,102488.27
2019-03-20T16:12:30.556Z,102483.58
2019-03-20T16:17:36.896Z,102491.70
2019-03-20T16:22:43.995Z,102482.98
2019-03-20T16:27:52.340Z,102495.22
2019-03-20T16:33:00.200Z,102497.87
2019-03-20T16:38:07.253Z,102498.66
2019-03-20T16:43:13.599Z,102504.98
2019-03-20T16:48:21.132Z,102503.66
2019-03-20T16:53:26.848Z,102501.81
2019-03-20T16:58:33.584Z,102506.12
2019-03-20T17:03:40.724Z,102516.62
2019-03-20T17:08:46.905Z,102529.16
2019-03-20T17:13:53.048Z,102533.24
2019-03-20T17:18:59.268Z,102531.92
2019-03-20T17:24:06.096Z,102531.23
2019-03-20T17:29:13.644Z,102529.20
2019-03-20T17:34:21.755Z,102535.41
2019-03-20T17:39:28.352Z,102536.71
2019-03-20T17:44:34.718Z,102543.92
2019-03-20T17:49:40.597Z,102546.55
2019-03-20T17:54:46.798Z,102559.14
2019-03-20T17:59:52.390Z,102568.46
2019-03-20T18:04:58.514Z,102569.27
2019-03-20T18:10:07.614Z,102573.69
2019-03-20T18:15:17.644Z,102567.41
2019-03-20T18:20:24.513Z,102569.73
2019-03-20T18:25:30.183Z,102582.83
2019-03-20T18:30:41.669Z,102584.19
2019-03-20T18:35:47.747Z,102585.28
2019-03-20T18:40:54.688Z,102585.29
2019-03-20T18:46:02.166Z,102586.64
2019-03-20T18:51:10.038Z,102599.39
2019-03-20T18:56:17.664Z,102588.39
2019-03-20T19:01:23.990Z,102606.34
2019-03-20T19:06:31.698Z,102584.56
2019-03-20T19:11:38.476Z,102581.83
2019-03-20T19:16:45.172Z,102579.82
2019-03-20T19:21:50.902Z,102584.12
2019-03-20T19:26:56.485Z,102603.73
2019-03-20T19:32:03.601Z,102591.70
2019-03-20T19:37:09.422Z,102596.77
2019-03-20T19:42:20.009Z,102587.19
2019-03-20T19:47:24.036Z,102602.16
2019-03-20T19:52:30.739Z,102586.77
2019-03-20T19:57:36.477Z,102583.56
2019-03-20T20:02:42.658Z,102580.55
2019-03-20T20:07:48.409Z,102584.92
2019-03-20T20:12:54.990Z,102580.84
2019-03-20T20:18:01.068Z,102577.05
2019-03-20T20:23:08.259Z,102579.88
2019-03-20T20:28:15.504Z,102578.33
2019-03-20T20:33:22.219Z,102592.71
2019-03-20T20:38:29.389Z,102579.91
2019-03-20T20:43:35.232Z,102592.20
2019-03-20T20:48:41.801Z,102601.44
2019-03-20T20:53:47.455Z,102606.83
2019-03-20T20:58:54.175Z,102618.18
2019-03-20T21:04:00.228Z,102626.26
2019-03-20T21:09:08.083Z,102631.38
2019-03-20T21:14:13.965Z,102632.75
2019-03-20T21:19:23.623Z,102639.87
2019-03-20T21:24:31.973Z,102640.84
2019-03-20T21:29:52.570Z,102642.58
2019-03-20T21:35:26.685Z,102656.94
2019-03-20T21:40:41.909Z,102661.91
2019-03-20T21:46:10.161Z,102667.60
2019-03-20T21:51:20.681Z,102682.12
2019-03-20T21:56:37.817Z,102689.20
2019-03-20T22:02:12.235Z,102688.05
2019-03-20T22:07:19.844Z,102696.59
2019-03-20T22:12:37.489Z,102697.37
2019-03-20T22:18:04.709Z,102691.08
2019-03-20T22:23:32.433Z,102698.08
2019-03-20T22:28:53.251Z,102693.73
2019-03-20T22:34:25.718Z,102701.47
2019-03-20T22:39:56.849Z,102703.38
2019-03-20T22:45:12.251Z,102708.02
2019-03-20T22:50:23.822Z,102699.82
2019-03-20T22:55:33.222Z,102682.72
2019-03-20T23:00:39.135Z,102676.08
2019-03-20T23:05:44.948Z,102673.20
2019-03-20T23:10:52.242Z,102667.27
2019-03-20T23:15:58.135Z,102683.13
2019-03-20T23:21:04.054Z,102679.80
2019-03-20T23:26:10.064Z,102682.97
2019-03-20T23:31:15.850Z,102682.48
2019-03-20T23:36:21.709Z,102687.07
2019-03-20T23:41:27.920Z,102682.96
2019-03-20T23:46:35.891Z,102692.33
2019-03-20T23:51:41.817Z,102686.30
2019-03-20T23:56:48.108Z,102685.85
