createdAt,value
2022-09-21T00:00:12.437Z,9.85714
2022-09-21T00:01:12.494Z,9.85714
2022-09-21T00:02:12.561Z,9.85714
2022-09-21T00:03:12.536Z,9.85714
2022-09-21T00:04:12.569Z,9.78571
2022-09-21T00:05:12.614Z,9.78571
2022-09-21T00:06:12.654Z,9.78571
2022-09-21T00:07:12.688Z,9.78571
2022-09-21T00:08:12.719Z,9.85714
2022-09-21T00:09:12.746Z,9.78571
2022-09-21T00:10:12.785Z,9.78571
2022-09-21T00:11:12.826Z,9.78571
2022-09-21T00:12:12.861Z,9.78571
2022-09-21T00:13:12.905Z,9.78571
2022-09-21T00:14:12.951Z,9.78571
2022-09-21T00:15:12.982Z,9.78571
2022-09-21T00:16:13.076Z,9.78571
2022-09-21T00:17:13.052Z,9.78571
2022-09-21T00:18:13.087Z,9.78571
2022-09-21T00:19:13.129Z,9.78571
2022-09-21T00:20:13.167Z,9.78571
2022-09-21T00:21:13.206Z,9.78571
2022-09-21T00:22:13.246Z,9.71429
2022-09-21T00:23:13.276Z,9.71429
2022-09-21T00:24:13.315Z,9.71429
2022-09-21T00:25:13.351Z,9.71429
2022-09-21T00:26:13.377Z,9.64286
2022-09-21T00:27:13.415Z,9.64286
2022-09-21T00:28:13.452Z,9.64286
2022-09-21T00:29:13.494Z,9.64286
2022-09-21T00:30:13.529Z,9.57143
2022-09-21T00:31:13.566Z,9.57143
2022-09-21T00:32:13.605Z,9.57143
2022-09-21T00:33:13.640Z,9.5
2022-09-21T00:34:13.672Z,9.5
2022-09-21T00:35:13.704Z,9.5
2022-09-21T00:36:13.750Z,9.5
2022-09-21T00:37:13.784Z,9.5
2022-09-21T00:38:13.818Z,9.42857
2022-09-21T00:39:13.847Z,9.42857
2022-09-21T00:40:13.899Z,9.42857
2022-09-21T00:41:13.919Z,9.42857
2022-09-21T00:42:13.964Z,9.35714
2022-09-21T00:43:13.995Z,9.35714
2022-09-21T00:44:14.037Z,9.35714
2022-09-21T00:45:14.081Z,9.35714
2022-09-21T00:46:14.107Z,9.28571
2022-09-21T00:47:14.146Z,9.28571
2022-09-21T00:48:14.180Z,9.28571
2022-09-21T00:49:14.223Z,9.28571
2022-09-21T00:50:14.260Z,9.28571
2022-09-21T00:51:14.286Z,9.28571
2022-09-21T00:52:14.335Z,9.21429
2022-09-21T00:53:14.375Z,9.21429
2022-09-21T00:54:14.419Z,9.21429
2022-09-21T00:55:14.452Z,9.21429
2022-09-21T00:56:14.492Z,9.21429
2022-09-21T00:57:14.526Z,9.21429
2022-09-21T00:58:14.572Z,9.21429
2022-09-21T00:59:14.606Z,9.21429
2022-09-21T01:00:14.641Z,9.14286
2022-09-21T01:01:14.739Z,9.14286
2022-09-21T01:02:14.763Z,9.14286
2022-09-21T01:03:14.760Z,9.14286
2022-09-21T01:04:14.797Z,9.07143
2022-09-21T01:05:14.835Z,9.07143
2022-09-21T01:06:14.867Z,9.07143
2022-09-21T01:07:14.936Z,9.07143
2022-09-21T01:08:14.940Z,9.07143
2022-09-21T01:09:14.977Z,9.07143
2022-09-21T01:10:15.017Z,9.07143
2022-09-21T01:11:15.048Z,9
2022-09-21T01:12:15.089Z,9
2022-09-21T01:13:15.122Z,9.07143
2022-09-21T01:14:15.161Z,9.07143
2022-09-21T01:15:15.205Z,9.07143
2022-09-21T01:16:15.295Z,9.07143
2022-09-21T01:17:15.271Z,9
2022-09-21T01:18:15.294Z,9.07143
2022-09-21T01:19:15.339Z,9
2022-09-21T01:20:15.375Z,9
2022-09-21T01:21:15.407Z,9
2022-09-21T01:22:15.444Z,9
2022-09-21T01:23:15.492Z,9
2022-09-21T01:24:15.515Z,9
2022-09-21T01:25:15.549Z,9
2022-09-21T01:26:15.583Z,9
2022-09-21T01:27:15.618Z,9
2022-09-21T01:28:15.649Z,9
2022-09-21T01:29:15.689Z,9
2022-09-21T01:30:15.721Z,9
2022-09-21T01:31:15.792Z,8.92857
2022-09-21T01:32:15.799Z,9
2022-09-21T01:33:15.837Z,8.92857
2022-09-21T01:34:15.876Z,8.92857
2022-09-21T01:35:15.902Z,8.92857
2022-09-21T01:36:15.939Z,8.92857
2022-09-21T01:37:15.974Z,8.92857
2022-09-21T01:38:16.015Z,8.92857
2022-09-21T01:39:16.045Z,8.85714
2022-09-21T01:40:16.121Z,8.92857
2022-09-21T01:41:16.117Z,8.85714
2022-09-21T01:42:16.151Z,8.85714
2022-09-21T01:43:16.190Z,8.85714
2022-09-21T01:44:16.229Z,8.85714
2022-09-21T01:45:16.265Z,8.85714
2022-09-21T01:46:16.303Z,8.85714
2022-09-21T01:47:16.338Z,8.85714
2022-09-21T01:48:16.375Z,8.85714
2022-09-21T01:49:16.403Z,8.78571
2022-09-21T01:50:16.442Z,8.85714
2022-09-21T01:51:16.474Z,8.85714
2022-09-21T01:52:16.513Z,8.78571
2022-09-21T01:53:16.552Z,8.78571
2022-09-21T01:54:16.594Z,8.78571
2022-09-21T01:55:16.636Z,8.78571
2022-09-21T01:56:16.669Z,8.78571
2022-09-21T01:57:16.701Z,8.78571
2022-09-21T01:58:16.733Z,8.78571
2022-09-21T01:59:16.768Z,8.78571
2022-09-21T02:00:16.805Z,8.71429
2022-09-21T02:01:16.862Z,8.71429
2022-09-21T02:02:16.940Z,8.71429
2022-09-21T02:03:16.919Z,8.71429
2022-09-21T02:04:16.950Z,8.71429
2022-09-21T02:05:16.982Z,8.71429
2022-09-21T02:06:17.011Z,8.71429
2022-09-21T02:07:17.057Z,8.71429
2022-09-21T02:08:17.088Z,8.71429
2022-09-21T02:09:17.118Z,8.71429
2022-09-21T02:10:17.153Z,8.71429
2022-09-21T02:11:17.197Z,8.71429
2022-09-21T02:12:19.320Z,8.71429
2022-09-21T02:13:17.279Z,8.71429
2022-09-21T02:14:17.316Z,8.71429
2022-09-21T02:15:17.348Z,8.71429
2022-09-21T02:16:17.585Z,8.71429
2022-09-21T02:17:17.435Z,8.71429
2022-09-21T02:18:17.474Z,8.71429
2022-09-21T02:19:17.507Z,8.64286
2022-09-21T02:20:17.546Z,8.64286
2022-09-21T02:21:17.580Z,8.64286
2022-09-21T02:22:17.627Z,8.64286
2022-09-21T02:23:17.660Z,8.64286
2022-09-21T02:24:17.704Z,8.64286
2022-09-21T02:25:17.728Z,8.64286
2022-09-21T02:26:17.766Z,8.64286
2022-09-21T02:27:17.809Z,8.64286
2022-09-21T02:28:17.849Z,8.64286
2022-09-21T02:29:17.891Z,8.64286
2022-09-21T02:30:17.935Z,8.64286
2022-09-21T02:31:18.011Z,8.64286
2022-09-21T02:32:18.015Z,8.64286
2022-09-21T02:33:18.054Z,8.64286
2022-09-21T02:34:18.098Z,8.64286
2022-09-21T02:35:18.135Z,8.57143
2022-09-21T02:36:18.176Z,8.57143
2022-09-21T02:37:18.201Z,8.57143
2022-09-21T02:38:18.241Z,8.64286
2022-09-21T02:39:18.267Z,8.57143
2022-09-21T02:40:18.355Z,8.57143
2022-09-21T02:41:18.341Z,8.57143
2022-09-21T02:42:18.379Z,8.57143
2022-09-21T02:43:18.415Z,8.5
2022-09-21T02:44:18.448Z,8.5
2022-09-21T02:45:18.490Z,8.5
2022-09-21T02:46:18.570Z,8.5
2022-09-21T02:47:18.549Z,8.5
2022-09-21T02:48:18.590Z,8.5
2022-09-21T02:49:18.622Z,8.5
2022-09-21T02:50:18.658Z,8.5
2022-09-21T02:51:18.695Z,8.5
2022-09-21T02:52:18.733Z,8.42857
2022-09-21T02:53:18.772Z,8.5
2022-09-21T02:54:18.814Z,8.5
2022-09-21T02:55:18.853Z,8.42857
2022-09-21T02:56:18.883Z,8.42857
2022-09-21T02:57:18.919Z,8.5
2022-09-21T02:58:18.955Z,8.5
2022-09-21T02:59:18.993Z,8.42857
2022-09-21T03:00:19.040Z,8.42857
2022-09-21T03:01:19.067Z,8.42857
2022-09-21T03:02:19.111Z,8.35714
2022-09-21T03:03:19.146Z,8.35714
2022-09-21T03:04:19.182Z,8.35714
2022-09-21T03:05:19.226Z,8.35714
2022-09-21T03:06:19.260Z,8.35714
2022-09-21T03:07:19.293Z,8.35714
2022-09-21T03:08:19.331Z,8.35714
2022-09-21T03:09:19.373Z,8.35714
2022-09-21T03:10:19.407Z,8.35714
2022-09-21T03:11:19.442Z,8.35714
2022-09-21T03:12:19.476Z,8.35714
2022-09-21T03:13:19.515Z,8.28571
2022-09-21T03:14:19.557Z,8.28571
2022-09-21T03:15:19.595Z,8.28571
2022-09-21T03:16:19.657Z,8.28571
2022-09-21T03:17:19.672Z,8.28571
2022-09-21T03:18:19.712Z,8.28571
2022-09-21T03:19:19.747Z,8.28571
2022-09-21T03:20:19.792Z,8.28571
2022-09-21T03:21:19.825Z,8.28571
2022-09-21T03:22:19.859Z,8.28571
2022-09-21T03:23:19.892Z,8.28571
2022-09-21T03:24:19.935Z,8.28571
2022-09-21T03:25:19.966Z,8.28571
2022-09-21T03:26:20.003Z,8.21429
2022-09-21T03:27:20.038Z,8.21429
2022-09-21T03:28:20.077Z,8.21429
2022-09-21T03:29:20.111Z,8.21429
2022-09-21T03:30:20.157Z,8.21429
2022-09-21T03:31:20.250Z,8.21429
2022-09-21T03:32:20.223Z,8.21429
2022-09-21T03:33:20.259Z,8.21429
2022-09-21T03:34:20.291Z,8.21429
2022-09-21T03:35:20.330Z,8.21429
2022-09-21T03:36:20.361Z,8.21429
2022-09-21T03:37:20.387Z,8.21429
2022-09-21T03:38:20.419Z,8.21429
2022-09-21T03:39:20.452Z,8.21429
2022-09-21T03:40:20.563Z,8.21429
2022-09-21T03:41:20.521Z,8.21429
2022-09-21T03:42:20.560Z,8.21429
2022-09-21T03:43:20.591Z,8.21429
2022-09-21T03:44:20.620Z,8.21429
2022-09-21T03:45:20.656Z,8.21429
2022-09-21T03:46:20.756Z,8.21429
2022-09-21T03:47:20.727Z,8.21429
2022-09-21T03:48:20.764Z,8.21429
2022-09-21T03:49:20.791Z,8.21429
2022-09-21T03:50:20.831Z,8.14286
2022-09-21T03:51:20.855Z,8.14286
2022-09-21T03:52:20.884Z,8.14286
2022-09-21T03:53:20.924Z,8.21429
2022-09-21T03:54:20.957Z,8.21429
2022-09-21T03:55:21.014Z,8.21429
2022-09-21T03:56:21.048Z,8.21429
2022-09-21T03:57:21.084Z,8.21429
2022-09-21T03:58:21.126Z,8.21429
2022-09-21T03:59:21.154Z,8.21429
2022-09-21T04:00:21.188Z,8.21429
2022-09-21T04:01:21.262Z,8.21429
2022-09-21T04:02:21.301Z,8.14286
2022-09-21T04:03:21.301Z,8.14286
2022-09-21T04:04:21.332Z,8.14286
2022-09-21T04:05:21.377Z,8.14286
2022-09-21T04:06:21.417Z,8.14286
2022-09-21T04:07:21.459Z,8.14286
2022-09-21T04:08:21.499Z,8.14286
2022-09-21T04:09:21.540Z,8.14286
2022-09-21T04:10:21.579Z,8.14286
2022-09-21T04:11:21.619Z,8.14286
2022-09-21T04:12:21.655Z,8.14286
2022-09-21T04:13:21.692Z,8.14286
2022-09-21T04:14:21.727Z,8.14286
2022-09-21T04:15:21.757Z,8.14286
2022-09-21T04:16:21.791Z,8.14286
2022-09-21T04:17:21.818Z,8.07143
2022-09-21T04:18:21.854Z,8.07143
2022-09-21T04:19:21.895Z,8.07143
2022-09-21T04:20:21.934Z,8.07143
2022-09-21T04:21:21.979Z,8.07143
2022-09-21T04:22:22.016Z,8.07143
2022-09-21T04:23:22.055Z,8
2022-09-21T04:24:22.092Z,8
2022-09-21T04:25:22.140Z,8
2022-09-21T04:26:22.175Z,8
2022-09-21T04:27:22.207Z,8
2022-09-21T04:28:22.244Z,8
2022-09-21T04:29:22.278Z,8
2022-09-21T04:30:22.322Z,8
2022-09-21T04:31:22.392Z,8
2022-09-21T04:32:22.398Z,8.07143
2022-09-21T04:33:22.451Z,8
2022-09-21T04:34:22.463Z,8
2022-09-21T04:35:22.507Z,8
2022-09-21T04:36:22.553Z,8
2022-09-21T04:37:22.588Z,8
2022-09-21T04:38:22.628Z,8
2022-09-21T04:39:22.661Z,8
2022-09-21T04:40:22.740Z,8
2022-09-21T04:41:22.746Z,8
2022-09-21T04:42:22.782Z,8
2022-09-21T04:43:22.824Z,8
2022-09-21T04:44:22.857Z,8
2022-09-21T04:45:22.895Z,8.07143
2022-09-21T04:46:23.048Z,8.07143
2022-09-21T04:47:22.977Z,8.07143
2022-09-21T04:48:23.007Z,8.07143
2022-09-21T04:49:23.043Z,8.07143
2022-09-21T04:50:23.073Z,8.07143
2022-09-21T04:51:23.108Z,8.07143
2022-09-21T04:52:23.149Z,8.07143
2022-09-21T04:53:23.178Z,8.07143
2022-09-21T04:54:23.216Z,8.07143
2022-09-21T04:55:23.255Z,8.07143
2022-09-21T04:56:23.293Z,8.07143
2022-09-21T04:57:23.317Z,8.07143
2022-09-21T04:58:24.621Z,8.07143
2022-09-21T04:59:23.388Z,8.07143
2022-09-21T05:00:23.428Z,8.07143
2022-09-21T05:01:23.577Z,8.07143
2022-09-21T05:02:23.496Z,8.14286
2022-09-21T05:03:23.578Z,8.07143
2022-09-21T05:04:23.569Z,8.14286
2022-09-21T05:05:23.604Z,8.07143
2022-09-21T05:06:23.636Z,8.14286
2022-09-21T05:07:23.669Z,8.14286
2022-09-21T05:08:23.705Z,8.14286
2022-09-21T05:09:23.736Z,8.14286
2022-09-21T05:10:23.774Z,8.14286
2022-09-21T05:11:23.812Z,8.14286
2022-09-21T05:12:23.847Z,8.14286
2022-09-21T05:13:23.879Z,8.14286
2022-09-21T05:14:23.913Z,8.14286
2022-09-21T05:15:24.009Z,8.14286
2022-09-21T05:16:23.972Z,8.21429
2022-09-21T05:17:24.007Z,8.21429
2022-09-21T05:18:24.040Z,8.21429
2022-09-21T05:19:24.075Z,8.21429
2022-09-21T05:20:24.107Z,8.21429
2022-09-21T05:21:24.148Z,8.21429
2022-09-21T05:22:24.194Z,8.21429
2022-09-21T05:23:24.218Z,8.21429
2022-09-21T05:24:24.251Z,8.21429
2022-09-21T05:25:24.292Z,8.21429
2022-09-21T05:26:24.327Z,8.21429
2022-09-21T05:27:24.365Z,8.21429
2022-09-21T05:28:24.384Z,8.21429
2022-09-21T05:29:24.419Z,8.21429
2022-09-21T05:30:24.593Z,8.21429
2022-09-21T05:31:24.587Z,8.21429
2022-09-21T05:32:24.535Z,8.21429
2022-09-21T05:33:24.564Z,8.28571
2022-09-21T05:34:24.606Z,8.28571
2022-09-21T05:35:24.638Z,8.28571
2022-09-21T05:36:24.670Z,8.28571
2022-09-21T05:37:24.711Z,8.28571
2022-09-21T05:38:24.745Z,8.28571
2022-09-21T05:39:24.791Z,8.28571
2022-09-21T05:40:24.900Z,8.35714
2022-09-21T05:41:24.852Z,8.35714
2022-09-21T05:42:24.890Z,8.35714
2022-09-21T05:43:24.928Z,8.35714
2022-09-21T05:44:24.962Z,8.42857
2022-09-21T05:45:24.995Z,8.42857
2022-09-21T05:46:25.058Z,8.5
2022-09-21T05:47:25.068Z,8.5
2022-09-21T05:48:25.099Z,8.5
2022-09-21T05:49:25.136Z,8.5
2022-09-21T05:50:25.169Z,8.57143
2022-09-21T05:51:25.210Z,8.57143
2022-09-21T05:52:25.244Z,8.64286
2022-09-21T05:53:25.280Z,8.64286
2022-09-21T05:54:25.315Z,8.71429
2022-09-21T05:55:25.355Z,8.71429
2022-09-21T05:56:25.381Z,8.78571
2022-09-21T05:57:28.653Z,8.85714
2022-09-21T05:58:25.459Z,8.92857
2022-09-21T05:59:25.492Z,8.92857
2022-09-21T06:00:25.524Z,9
2022-09-21T06:01:25.611Z,9.07143
2022-09-21T06:02:25.691Z,9.14286
2022-09-21T06:03:25.634Z,9.21429
2022-09-21T06:04:25.671Z,9.28571
2022-09-21T06:05:25.706Z,9.42857
2022-09-21T06:06:25.737Z,9.5
2022-09-21T06:07:25.759Z,9.57143
2022-09-21T06:08:25.797Z,9.64286
2022-09-21T06:09:25.829Z,9.71429
2022-09-21T06:10:25.863Z,9.78571
2022-09-21T06:11:25.903Z,9.78571
2022-09-21T06:12:25.932Z,9.85714
2022-09-21T06:13:25.959Z,9.92857
2022-09-21T06:14:26.000Z,10
2022-09-21T06:15:26.039Z,10
2022-09-21T06:16:26.134Z,10.0714
2022-09-21T06:17:26.112Z,10.0714
2022-09-21T06:18:26.139Z,10.1429
2022-09-21T06:19:26.174Z,10.2143
2022-09-21T06:20:26.214Z,10.2143
2022-09-21T06:21:26.237Z,10.2857
2022-09-21T06:22:26.266Z,10.3571
2022-09-21T06:23:26.305Z,10.4286
2022-09-21T06:24:26.347Z,10.4286
2022-09-21T06:25:26.374Z,10.5
2022-09-21T06:26:26.413Z,10.5714
2022-09-21T06:27:26.449Z,10.5714
2022-09-21T06:28:26.489Z,10.6429
2022-09-21T06:29:26.516Z,10.7143
2022-09-21T06:30:26.583Z,10.7143
2022-09-21T06:31:26.583Z,10.7857
2022-09-21T06:32:26.616Z,10.7857
2022-09-21T06:33:26.649Z,10.8571
2022-09-21T06:34:26.684Z,10.9286
2022-09-21T06:35:26.727Z,10.9286
2022-09-21T06:36:26.763Z,10.9286
2022-09-21T06:37:26.799Z,11
2022-09-21T06:38:26.840Z,11
2022-09-21T06:39:26.864Z,11.0714
2022-09-21T06:40:27.032Z,11.0714
2022-09-21T06:41:26.930Z,11.1429
2022-09-21T06:42:26.968Z,11.1429
2022-09-21T06:43:26.999Z,11.2143
2022-09-21T06:44:27.034Z,11.2143
2022-09-21T06:45:27.063Z,11.2857
2022-09-21T06:46:27.094Z,11.3571
2022-09-21T06:47:27.130Z,11.3571
2022-09-21T06:48:27.170Z,11.4286
2022-09-21T06:49:27.204Z,11.4286
2022-09-21T06:50:27.296Z,11.5
2022-09-21T06:51:27.267Z,11.5
2022-09-21T06:52:27.299Z,11.5
2022-09-21T06:53:27.324Z,11.5714
2022-09-21T06:54:27.363Z,11.5714
2022-09-21T06:55:27.436Z,11.5714
2022-09-21T06:56:27.421Z,11.5714
2022-09-21T06:57:27.448Z,11.6429
2022-09-21T06:58:27.481Z,11.6429
2022-09-21T06:59:27.519Z,11.6429
2022-09-21T07:00:27.541Z,11.7143
2022-09-21T07:01:27.711Z,11.7143
2022-09-21T07:02:27.607Z,11.7143
2022-09-21T07:03:27.634Z,11.7143
2022-09-21T07:04:27.669Z,11.7143
2022-09-21T07:05:27.698Z,11.6429
2022-09-21T07:06:27.729Z,11.6429
2022-09-21T07:07:27.760Z,11.6429
2022-09-21T07:10:27.859Z,11.6429
2022-09-21T07:11:27.890Z,11.6429
2022-09-21T07:12:27.928Z,11.6429
2022-09-21T07:13:27.965Z,11.6429
2022-09-21T07:14:27.999Z,11.7143
2022-09-21T07:15:28.039Z,11.7143
2022-09-21T07:16:28.167Z,11.7143
2022-09-21T07:17:28.103Z,11.7857
2022-09-21T07:18:28.142Z,11.7857
2022-09-21T07:19:28.174Z,11.7857
2022-09-21T07:20:28.214Z,11.8571
2022-09-21T07:21:28.250Z,11.8571
2022-09-21T07:22:28.288Z,11.9286
2022-09-21T07:23:28.325Z,11.9286
2022-09-21T07:24:28.354Z,12
2022-09-21T07:25:28.384Z,12
2022-09-21T07:26:28.415Z,12.0714
2022-09-21T07:27:28.452Z,12.0714
2022-09-21T07:28:28.489Z,12.1429
2022-09-21T07:29:28.519Z,12.1429
2022-09-21T07:30:28.566Z,12.1429
2022-09-21T07:31:28.633Z,12.1429
2022-09-21T07:32:28.627Z,12.2143
2022-09-21T07:33:32.695Z,12.2143
2022-09-21T07:34:28.692Z,12.2857
2022-09-21T07:35:28.726Z,12.2857
2022-09-21T07:36:28.763Z,12.2857
2022-09-21T07:37:28.796Z,12.3571
2022-09-21T07:38:28.827Z,12.3571
2022-09-21T07:39:28.857Z,12.3571
2022-09-21T07:40:29.017Z,12.3571
2022-09-21T07:41:28.934Z,12.4286
2022-09-21T07:42:28.956Z,12.4286
2022-09-21T07:43:28.988Z,12.4286
2022-09-21T07:44:29.027Z,12.4286
2022-09-21T07:45:29.093Z,12.4286
2022-09-21T07:46:29.086Z,12.4286
2022-09-21T07:47:29.115Z,12.4286
2022-09-21T07:48:29.152Z,12.4286
2022-09-21T07:49:29.188Z,12.4286
2022-09-21T07:50:29.217Z,12.4286
2022-09-21T07:51:29.251Z,12.4286
2022-09-21T07:52:29.286Z,12.4286
2022-09-21T07:53:29.327Z,12.5
2022-09-21T07:54:29.339Z,12.5
2022-09-21T07:55:29.367Z,12.5714
2022-09-21T07:56:29.388Z,12.6429
2022-09-21T07:57:29.417Z,12.7143
2022-09-21T07:58:29.449Z,12.7857
2022-09-21T07:59:29.480Z,12.8571
2022-09-21T08:00:29.513Z,12.9286
2022-09-21T08:01:29.554Z,13
2022-09-21T08:02:29.634Z,13.0714
2022-09-21T08:03:29.623Z,13.0714
2022-09-21T08:04:29.655Z,13.1429
2022-09-21T08:05:29.685Z,13.2143
2022-09-21T08:06:29.723Z,13.2857
2022-09-21T08:07:29.752Z,13.3571
2022-09-21T08:08:29.792Z,13.4286
2022-09-21T08:09:29.830Z,13.5
2022-09-21T08:10:29.858Z,13.5714
2022-09-21T08:11:29.896Z,13.5714
2022-09-21T08:12:29.926Z,13.6429
2022-09-21T08:13:30.237Z,13.6429
2022-09-21T08:14:29.980Z,13.6429
2022-09-21T08:15:48.887Z,13.6429
2022-09-21T08:16:30.107Z,13.6429
2022-09-21T08:17:30.089Z,13.6429
2022-09-21T08:18:30.122Z,13.6429
2022-09-21T08:19:30.157Z,13.6429
2022-09-21T08:20:30.191Z,13.5714
2022-09-21T08:21:30.223Z,13.5714
2022-09-21T08:22:30.256Z,13.5714
2022-09-21T08:23:30.292Z,13.5714
2022-09-21T08:24:30.325Z,13.5714
2022-09-21T08:25:30.348Z,13.5714
2022-09-21T08:26:30.372Z,13.5714
2022-09-21T08:27:30.401Z,13.5714
2022-09-21T08:28:30.434Z,13.5714
2022-09-21T08:29:30.466Z,13.5714
2022-09-21T08:30:30.494Z,13.5714
2022-09-21T08:31:30.595Z,13.5714
2022-09-21T08:32:50.063Z,13.5714
2022-09-21T08:33:30.597Z,13.5714
2022-09-21T08:34:30.634Z,13.5714
2022-09-21T08:35:30.665Z,13.5714
2022-09-21T08:36:30.689Z,13.6429
2022-09-21T08:37:30.715Z,13.6429
2022-09-21T08:38:30.740Z,13.6429
2022-09-21T08:39:30.764Z,13.6429
2022-09-21T08:40:30.822Z,13.7143
2022-09-21T08:41:30.814Z,13.7143
2022-09-21T08:42:30.843Z,13.7857
2022-09-21T08:43:30.875Z,13.7857
2022-09-21T08:44:30.915Z,13.8571
2022-09-21T08:45:30.954Z,13.8571
2022-09-21T08:46:31.094Z,13.9286
2022-09-21T08:47:31.020Z,14
2022-09-21T08:48:35.877Z,14.0714
2022-09-21T08:49:31.084Z,14.1429
2022-09-21T08:50:31.113Z,14.2857
2022-09-21T08:51:31.139Z,14.3571
2022-09-21T08:52:31.164Z,14.4286
2022-09-21T08:53:31.198Z,14.5714
2022-09-21T08:54:31.229Z,14.6429
2022-09-21T08:55:31.264Z,14.7143
2022-09-21T08:56:47.399Z,14.7857
2022-09-21T08:57:31.331Z,14.8571
2022-09-21T08:58:31.368Z,14.8571
2022-09-21T08:59:31.402Z,14.9286
2022-09-21T09:00:31.464Z,14.9286
2022-09-21T09:01:31.525Z,14.9286
2022-09-21T09:02:31.506Z,14.9286
2022-09-21T09:03:31.525Z,14.9286
2022-09-21T09:04:31.557Z,14.9286
2022-09-21T09:05:31.588Z,14.9286
2022-09-21T09:06:31.612Z,14.9286
2022-09-21T09:07:31.633Z,14.8571
2022-09-21T09:08:31.669Z,14.8571
2022-09-21T09:09:31.700Z,14.8571
2022-09-21T09:10:31.738Z,14.7857
2022-09-21T09:11:31.769Z,14.7857
2022-09-21T09:12:31.848Z,14.7857
2022-09-21T09:13:31.852Z,14.7857
2022-09-21T09:14:31.884Z,14.7857
2022-09-21T09:15:31.925Z,14.7143
2022-09-21T09:16:32.032Z,14.7143
2022-09-21T09:17:32.018Z,14.7857
2022-09-21T09:18:32.036Z,14.7857
2022-09-21T09:19:32.067Z,14.7857
2022-09-21T09:20:32.100Z,14.7857
2022-09-21T09:21:32.636Z,14.7857
2022-09-21T09:22:32.174Z,14.7857
2022-09-21T09:23:32.204Z,14.7857
2022-09-21T09:24:32.266Z,14.7857
2022-09-21T09:25:32.283Z,14.8571
2022-09-21T09:26:32.315Z,14.8571
2022-09-21T09:27:32.343Z,14.8571
2022-09-21T09:28:32.368Z,14.8571
2022-09-21T09:29:32.410Z,14.8571
2022-09-21T09:30:32.440Z,14.8571
2022-09-21T09:31:32.548Z,14.9286
2022-09-21T09:32:32.510Z,14.9286
2022-09-21T09:33:32.549Z,15
2022-09-21T09:34:32.578Z,15
2022-09-21T09:35:32.614Z,15
2022-09-21T09:36:56.868Z,15
2022-09-21T09:37:32.688Z,15.0714
2022-09-21T09:38:32.725Z,15.0714
2022-09-21T09:39:32.758Z,15.1429
2022-09-21T09:40:32.829Z,15.1429
2022-09-21T09:41:32.813Z,15.2143
2022-09-21T09:42:32.845Z,15.2143
2022-09-21T09:43:32.882Z,15.2857
2022-09-21T09:44:32.916Z,15.2857
2022-09-21T09:45:32.952Z,15.3571
2022-09-21T09:46:33.017Z,15.4286
2022-09-21T09:47:33.021Z,15.5
2022-09-21T09:48:33.051Z,15.6429
2022-09-21T09:49:33.091Z,15.7143
2022-09-21T09:50:33.116Z,15.8571
2022-09-21T09:51:33.149Z,15.9286
2022-09-21T09:52:33.185Z,16
2022-09-21T09:53:33.216Z,16.0714
2022-09-21T09:54:33.250Z,16.1429
2022-09-21T09:55:33.288Z,16.2143
2022-09-21T09:56:33.317Z,16.2857
2022-09-21T09:57:33.349Z,16.3571
2022-09-21T09:58:33.381Z,16.4286
2022-09-21T09:59:33.417Z,16.5
2022-09-21T10:00:33.449Z,16.5714
2022-09-21T10:01:33.513Z,16.6429
2022-09-21T10:02:33.520Z,16.7143
2022-09-21T10:03:33.558Z,16.7857
2022-09-21T10:04:33.670Z,16.7857
2022-09-21T10:05:33.623Z,16.8571
2022-09-21T10:06:33.661Z,16.9286
2022-09-21T10:07:33.694Z,17
2022-09-21T10:08:33.730Z,17
2022-09-21T10:09:33.766Z,17
2022-09-21T10:10:33.794Z,17.0714
2022-09-21T10:11:33.843Z,17.0714
2022-09-21T10:12:33.873Z,17.0714
2022-09-21T10:13:33.905Z,17.0714
2022-09-21T10:14:33.938Z,17
2022-09-21T10:15:34.064Z,17
2022-09-21T10:16:34.008Z,17
2022-09-21T10:17:34.039Z,17
2022-09-21T10:18:34.073Z,17
2022-09-21T10:19:34.107Z,17
2022-09-21T10:20:34.138Z,17
2022-09-21T10:21:34.173Z,16.9286
2022-09-21T10:22:34.212Z,16.9286
2022-09-21T10:23:34.249Z,16.9286
2022-09-21T10:24:34.286Z,16.9286
2022-09-21T10:25:39.423Z,16.8571
2022-09-21T10:26:34.347Z,16.8571
2022-09-21T10:27:34.379Z,16.8571
2022-09-21T10:28:34.413Z,16.8571
2022-09-21T10:29:34.438Z,16.8571
2022-09-21T10:30:34.474Z,16.8571
2022-09-21T10:31:34.583Z,16.8571
2022-09-21T10:32:34.538Z,16.9286
2022-09-21T10:33:34.570Z,17
2022-09-21T10:34:34.604Z,17
2022-09-21T10:35:34.643Z,17.0714
2022-09-21T10:36:34.667Z,17.1429
2022-09-21T10:37:34.708Z,17.1429
2022-09-21T10:38:34.737Z,17.1429
2022-09-21T10:39:34.771Z,17.1429
2022-09-21T10:40:34.839Z,17.1429
2022-09-21T10:41:34.828Z,17.1429
2022-09-21T10:42:34.862Z,17.1429
2022-09-21T10:43:37.605Z,17.1429
2022-09-21T10:44:34.925Z,17.2143
2022-09-21T10:45:34.956Z,17.2143
2022-09-21T10:46:35.049Z,17.2143
2022-09-21T10:47:35.023Z,17.2143
2022-09-21T10:48:35.041Z,17.2143
2022-09-21T10:49:35.073Z,17.2857
2022-09-21T10:50:35.104Z,17.2857
2022-09-21T10:51:35.137Z,17.3571
2022-09-21T10:52:35.177Z,17.3571
2022-09-21T10:53:35.198Z,17.4286
2022-09-21T10:54:35.230Z,17.4286
2022-09-21T10:55:36.760Z,17.4286
2022-09-21T10:56:35.298Z,17.4286
2022-09-21T10:57:35.326Z,17.5
2022-09-21T10:58:35.358Z,17.5
2022-09-21T10:59:35.383Z,17.4286
2022-09-21T11:00:35.405Z,17.4286
2022-09-21T11:01:35.497Z,17.4286
2022-09-21T11:02:35.493Z,17.4286
2022-09-21T11:03:35.502Z,17.4286
2022-09-21T11:04:35.536Z,17.4286
2022-09-21T11:05:35.567Z,17.3571
2022-09-21T11:06:35.601Z,17.3571
2022-09-21T11:07:35.630Z,17.2857
2022-09-21T11:08:35.656Z,17.2857
2022-09-21T11:09:35.675Z,17.2143
2022-09-21T11:10:35.708Z,17.2143
2022-09-21T11:11:35.742Z,17.1429
2022-09-21T11:12:35.769Z,17.1429
2022-09-21T11:13:35.848Z,17.1429
2022-09-21T11:14:35.830Z,17.2143
2022-09-21T11:15:35.905Z,17.2143
2022-09-21T11:16:35.890Z,17.2143
2022-09-21T11:17:35.921Z,17.2857
2022-09-21T11:18:35.948Z,17.3571
2022-09-21T11:19:35.979Z,17.4286
2022-09-21T11:20:36.002Z,17.5
2022-09-21T11:21:36.039Z,17.5714
2022-09-21T11:22:36.071Z,17.6429
2022-09-21T11:23:36.093Z,17.7143
2022-09-21T11:24:36.125Z,17.7857
2022-09-21T11:25:36.161Z,17.8571
2022-09-21T11:26:36.230Z,17.8571
2022-09-21T11:27:36.238Z,17.8571
2022-09-21T11:28:36.248Z,17.9286
2022-09-21T11:29:36.279Z,17.9286
2022-09-21T11:30:36.373Z,17.9286
2022-09-21T11:31:36.335Z,17.9286
2022-09-21T11:32:36.366Z,17.9286
2022-09-21T11:33:36.410Z,17.9286
2022-09-21T11:34:36.445Z,17.9286
2022-09-21T11:35:36.480Z,17.9286
2022-09-21T11:36:36.519Z,17.9286
2022-09-21T11:37:36.551Z,17.9286
2022-09-21T11:38:38.725Z,17.9286
2022-09-21T11:39:36.629Z,17.9286
2022-09-21T11:40:36.695Z,17.9286
2022-09-21T11:41:36.703Z,17.9286
2022-09-21T11:42:36.731Z,17.9286
2022-09-21T11:43:36.766Z,17.9286
2022-09-21T11:44:36.795Z,17.9286
2022-09-21T11:45:36.827Z,17.8571
2022-09-21T11:46:36.911Z,17.8571
2022-09-21T11:47:36.898Z,17.8571
2022-09-21T11:48:36.931Z,17.9286
2022-09-21T11:49:36.961Z,17.9286
2022-09-21T11:50:36.998Z,17.9286
2022-09-21T11:51:37.035Z,17.9286
2022-09-21T11:52:37.073Z,17.9286
2022-09-21T11:53:37.097Z,18
2022-09-21T11:54:37.125Z,18
2022-09-21T11:55:37.158Z,18
2022-09-21T11:56:37.191Z,18
2022-09-21T11:57:37.217Z,18.0714
2022-09-21T11:58:37.256Z,18.0714
2022-09-21T11:59:37.294Z,18.1429
2022-09-21T12:00:37.328Z,18.1429
2022-09-21T12:01:37.360Z,18.2143
2022-09-21T12:02:37.575Z,18.2143
2022-09-21T12:03:37.410Z,18.2857
2022-09-21T12:04:37.446Z,18.3571
2022-09-21T12:05:37.479Z,18.5
2022-09-21T12:06:37.515Z,18.5714
2022-09-21T12:07:37.552Z,18.5714
2022-09-21T12:08:37.585Z,18.6429
2022-09-21T12:09:37.614Z,18.6429
2022-09-21T12:10:37.649Z,18.6429
2022-09-21T12:11:37.680Z,18.6429
2022-09-21T12:12:37.712Z,18.6429
2022-09-21T12:13:37.741Z,18.6429
2022-09-21T12:15:37.784Z,18.5714
2022-09-21T12:16:37.870Z,18.5
2022-09-21T12:17:37.850Z,18.4286
2022-09-21T12:18:38.403Z,18.4286
2022-09-21T12:19:37.911Z,18.3571
2022-09-21T12:20:37.939Z,18.2857
2022-09-21T12:21:38.025Z,18.2857
2022-09-21T12:22:38.012Z,18.2143
2022-09-21T12:23:38.040Z,18.1429
2022-09-21T12:24:38.069Z,18.1429