createdAt,value
2023-02-13T00:02:26.559Z,1.40
2023-02-13T00:04:53.328Z,1.35
2023-02-13T00:07:19.877Z,1.50
2023-02-13T00:09:46.368Z,1.40
2023-02-13T00:12:13.009Z,1.20
2023-02-13T00:14:40.847Z,1.33
2023-02-13T00:17:07.560Z,1.20
2023-02-13T00:19:34.100Z,1.30
2023-02-13T00:22:00.631Z,1.35
2023-02-13T00:24:27.182Z,1.35
2023-02-13T00:26:53.719Z,1.55
2023-02-13T00:29:20.167Z,1.70
2023-02-13T00:31:48.131Z,1.40
2023-02-13T00:34:14.733Z,1.35
2023-02-13T00:36:48.900Z,1.30
2023-02-13T00:39:15.396Z,1.42
2023-02-13T00:41:41.945Z,1.40
2023-02-13T00:44:09.543Z,1.58
2023-02-13T00:46:36.602Z,1.50
2023-02-13T00:49:05.084Z,1.30
2023-02-13T00:51:31.862Z,1.30
2023-02-13T00:53:58.479Z,1.50
2023-02-13T00:56:24.988Z,1.30
2023-02-13T00:58:51.545Z,1.42
2023-02-13T01:01:18.169Z,1.52
2023-02-13T01:03:44.902Z,1.38
2023-02-13T01:06:12.800Z,1.50
2023-02-13T01:08:40.114Z,1.42
2023-02-13T01:11:06.883Z,1.60
2023-02-13T01:13:33.671Z,1.52
2023-02-13T01:16:00.512Z,1.50
2023-02-13T01:18:27.442Z,1.30
2023-02-13T01:20:59.827Z,1.40
2023-02-13T01:23:30.226Z,1.30
2023-02-13T01:25:56.747Z,1.40
2023-02-13T01:28:23.321Z,1.40
2023-02-13T01:30:53.491Z,1.60
2023-02-13T01:33:21.243Z,1.65
2023-02-13T01:35:47.779Z,1.40
2023-02-13T01:38:14.316Z,1.48
2023-02-13T01:40:47.590Z,1.40
2023-02-13T01:43:14.257Z,1.40
2023-02-13T01:45:42.137Z,1.50
2023-02-13T01:48:15.880Z,1.30
2023-02-13T01:50:47.189Z,1.45
2023-02-13T01:53:25.479Z,1.27
2023-02-13T01:56:08.081Z,1.50
2023-02-13T02:01:21.787Z,1.52
2023-02-13T02:03:57.638Z,1.30
2023-02-13T02:06:34.477Z,1.60
2023-02-13T02:09:05.244Z,1.42
2023-02-13T02:11:39.827Z,1.50
2023-02-13T02:19:44.463Z,1.50
2023-02-13T02:22:30.036Z,1.60
2023-02-13T02:25:18.166Z,1.67
2023-02-13T02:28:10.506Z,1.40
2023-02-13T02:31:11.565Z,1.48
2023-02-13T02:33:51.112Z,1.48
2023-02-13T02:36:36.588Z,1.38
2023-02-13T02:39:12.522Z,1.40
2023-02-13T02:41:54.849Z,1.52
2023-02-13T02:44:32.751Z,1.40
2023-02-13T02:59:30.746Z,1.42
2023-02-13T03:01:58.733Z,1.60
2023-02-13T03:04:29.424Z,1.45
2023-02-13T03:07:00.904Z,1.83
2023-02-13T03:09:32.354Z,1.42
2023-02-13T03:11:59.229Z,1.30
2023-02-13T03:14:27.971Z,1.50
2023-02-13T03:16:56.250Z,1.67
2023-02-13T03:19:32.186Z,1.58
2023-02-13T03:22:06.101Z,1.55
2023-02-13T03:27:11.524Z,1.80
2023-02-13T03:29:46.037Z,1.40
2023-02-13T03:32:23.198Z,1.42
2023-02-13T03:35:00.823Z,1.65
2023-02-13T03:37:31.319Z,1.40
2023-02-13T03:40:03.453Z,1.38
2023-02-13T03:42:35.741Z,1.50
2023-02-13T03:45:08.704Z,1.55
2023-02-13T03:47:35.978Z,1.67
2023-02-13T03:50:04.989Z,1.40
2023-02-13T03:52:36.163Z,1.92
2023-02-13T03:55:09.451Z,1.27
2023-02-13T03:57:39.074Z,1.27
2023-02-13T04:00:09.857Z,1.55
2023-02-13T04:02:46.348Z,1.42
2023-02-13T04:05:18.208Z,1.45
2023-02-13T04:07:44.780Z,1.60
2023-02-13T04:10:15.184Z,1.33
2023-02-13T04:13:00.352Z,1.40
2023-02-13T04:15:32.510Z,1.50
2023-02-13T04:18:05.156Z,1.60
2023-02-13T04:20:32.286Z,1.55
2023-02-13T04:23:05.298Z,1.40
2023-02-13T04:25:33.913Z,1.50
2023-02-13T04:28:00.459Z,1.40
2023-02-13T04:30:27.118Z,1.45
2023-02-13T04:32:53.622Z,1.58
2023-02-13T04:35:20.435Z,1.40
2023-02-13T04:37:46.958Z,1.30
2023-02-13T04:40:13.749Z,1.33
2023-02-13T04:42:41.596Z,1.52
2023-02-13T04:45:09.109Z,1.20
2023-02-13T04:47:35.827Z,1.25
2023-02-13T04:50:02.326Z,1.27
2023-02-13T04:52:28.841Z,1.60
2023-02-13T04:54:55.354Z,1.20
2023-02-13T04:57:21.848Z,1.23
2023-02-13T04:59:49.671Z,1.33
2023-02-13T05:02:16.246Z,1.40
2023-02-13T05:04:42.823Z,1.25
2023-02-13T05:07:09.457Z,1.20
2023-02-13T05:09:36.007Z,1.40
2023-02-13T05:12:02.534Z,1.38
2023-02-13T05:14:29.192Z,1.10
2023-02-13T05:16:57.098Z,1.27
2023-02-13T05:19:23.607Z,1.27
2023-02-13T05:21:50.108Z,1.10
2023-02-13T05:24:17.821Z,1.23
2023-02-13T05:26:45.981Z,1.38
2023-02-13T05:29:12.502Z,1.05
2023-02-13T05:31:39.308Z,1.33
2023-02-13T05:34:07.195Z,1.30
2023-02-13T05:36:33.794Z,1.27
2023-02-13T05:39:00.491Z,1.38
2023-02-13T05:41:27.066Z,1.40
2023-02-13T05:44:00.585Z,1.25
2023-02-13T05:46:27.307Z,1.23
2023-02-13T05:48:53.910Z,1.15
2023-02-13T05:51:22.108Z,1.27
2023-02-13T05:53:48.627Z,1.30
2023-02-13T05:56:15.141Z,1.02
2023-02-13T05:58:41.717Z,1.27
2023-02-13T06:01:11.018Z,1.35
2023-02-13T06:03:37.630Z,1.35
2023-02-13T06:06:04.523Z,1.20
2023-02-13T06:08:32.362Z,1.15
2023-02-13T06:11:16.592Z,1.13
2023-02-13T06:16:23.383Z,0.90
2023-02-13T06:21:48.219Z,1.17
2023-02-13T06:24:16.202Z,1.10
2023-02-13T06:29:20.393Z,1.00
2023-02-13T06:31:46.926Z,1.23
2023-02-13T06:34:13.611Z,1.00
2023-02-13T06:36:40.099Z,1.20
2023-02-13T06:39:09.720Z,0.93
2023-02-13T06:41:37.504Z,1.20
2023-02-13T06:44:04.114Z,1.10
2023-02-13T06:46:30.682Z,1.17
2023-02-13T06:48:57.211Z,1.23
2023-02-13T06:51:23.713Z,1.20
2023-02-13T06:53:50.508Z,1.02
2023-02-13T06:56:16.984Z,1.10
2023-02-13T06:58:44.860Z,1.25
2023-02-13T07:01:11.828Z,1.50
2023-02-13T07:03:38.354Z,1.05
2023-02-13T07:06:05.090Z,1.30
2023-02-13T07:08:31.559Z,1.15
2023-02-13T07:10:58.360Z,1.20
2023-02-13T07:13:28.144Z,1.35
2023-02-13T07:16:00.081Z,1.10
2023-02-13T07:18:26.790Z,1.20
2023-02-13T07:20:53.253Z,1.25
2023-02-13T07:23:19.796Z,1.23
2023-02-13T07:25:46.521Z,1.02
2023-02-13T07:28:13.133Z,1.23
2023-02-13T07:33:19.194Z,1.25
2023-02-13T07:35:46.811Z,0.95
2023-02-13T07:38:13.499Z,1.10
2023-02-13T07:40:40.109Z,1.30
2023-02-13T07:43:06.781Z,1.20
2023-02-13T07:45:33.801Z,1.20
2023-02-13T07:48:00.411Z,1.30
2023-02-13T07:50:28.882Z,1.25
2023-02-13T07:52:56.163Z,1.00
2023-02-13T07:55:22.812Z,1.20
2023-02-13T07:57:50.061Z,1.33
2023-02-13T08:00:25.103Z,1.38
2023-02-13T08:02:51.670Z,1.27
2023-02-13T08:05:18.497Z,1.40
2023-02-13T08:07:46.333Z,1.35
2023-02-13T08:10:26.368Z,1.40
2023-02-13T08:12:53.788Z,1.38
2023-02-13T08:15:20.406Z,1.10
2023-02-13T08:17:46.951Z,1.30
2023-02-13T08:20:13.594Z,1.50
2023-02-13T08:22:40.432Z,1.23
2023-02-13T08:25:08.682Z,1.30
2023-02-13T08:27:35.277Z,1.23
2023-02-13T08:30:02.113Z,1.20
2023-02-13T08:32:28.776Z,1.60
2023-02-13T08:34:55.250Z,1.30
2023-02-13T08:37:21.767Z,1.10
2023-02-13T08:39:48.315Z,1.23
2023-02-13T08:42:16.504Z,1.35
2023-02-13T08:44:43.428Z,0.90
2023-02-13T08:47:09.965Z,1.17
2023-02-13T08:49:36.552Z,1.30
2023-02-13T08:52:03.126Z,1.30
2023-02-13T08:54:29.732Z,1.30
2023-02-13T08:56:57.262Z,1.55
2023-02-13T08:59:25.627Z,1.52
2023-02-13T09:01:52.298Z,1.52
2023-02-13T09:04:25.694Z,1.30
2023-02-13T09:09:31.956Z,1.50
2023-02-13T09:11:58.455Z,1.40
2023-02-13T09:14:45.676Z,1.35
2023-02-13T09:17:12.298Z,1.25
2023-02-13T09:19:38.851Z,1.65
2023-02-13T09:22:05.363Z,1.70
2023-02-13T09:24:31.911Z,1.52
2023-02-13T09:26:58.540Z,1.70
2023-02-13T09:29:26.376Z,1.30
2023-02-13T09:31:53.199Z,1.45
2023-02-13T09:34:19.939Z,1.55
2023-02-13T09:36:46.426Z,1.48
2023-02-13T09:39:19.781Z,1.40
2023-02-13T09:41:49.538Z,1.60
2023-02-13T09:44:19.924Z,1.42
2023-02-13T09:46:47.916Z,1.52
2023-02-13T09:49:18.969Z,1.42
2023-02-13T09:51:50.048Z,1.40
2023-02-13T09:54:17.223Z,1.73
2023-02-13T09:56:52.042Z,1.80
2023-02-13T09:59:33.893Z,1.70
2023-02-13T10:02:12.161Z,1.50
2023-02-13T10:04:49.593Z,1.60
2023-02-13T10:07:25.749Z,1.80
2023-02-13T10:10:00.272Z,1.90
2023-02-13T10:12:44.696Z,1.77
2023-02-13T10:15:28.214Z,1.90
2023-02-13T10:17:59.686Z,1.95
2023-02-13T10:20:32.419Z,2.10
2023-02-13T10:23:09.369Z,2.03
2023-02-13T10:25:43.972Z,2.13
2023-02-13T10:28:22.766Z,1.92
2023-02-13T10:30:53.080Z,2.20
2023-02-13T10:33:26.446Z,2.17
2023-02-13T10:35:59.465Z,2.28
2023-02-13T10:38:29.566Z,2.28
2023-02-13T10:41:06.005Z,2.20
2023-02-13T10:43:39.933Z,2.50
2023-02-13T10:48:50.632Z,2.92
2023-02-13T10:51:27.285Z,2.47
2023-02-13T10:54:10.362Z,2.40
2023-02-13T10:56:42.063Z,2.35
2023-02-13T10:59:28.577Z,2.40
2023-02-13T11:02:00.239Z,2.50
2023-02-13T11:04:29.664Z,2.20
2023-02-13T11:06:59.372Z,2.83
2023-02-13T11:09:26.547Z,2.58
2023-02-13T11:11:53.505Z,2.28
2023-02-13T11:14:28.798Z,3.22
2023-02-13T11:16:58.129Z,2.20
2023-02-13T11:19:32.618Z,2.08
2023-02-13T11:22:04.313Z,2.72
2023-02-13T11:24:38.802Z,2.40
2023-02-13T11:27:08.123Z,2.58
2023-02-13T11:29:43.937Z,2.20
2023-02-13T11:32:21.136Z,2.45
2023-02-13T11:34:50.042Z,2.38
2023-02-13T11:37:20.202Z,2.55
2023-02-13T11:39:51.052Z,2.47
2023-02-13T11:42:32.166Z,2.55
2023-02-13T11:45:01.640Z,2.60
2023-02-13T11:47:39.129Z,2.35
2023-02-13T11:50:21.913Z,2.70
2023-02-13T11:52:58.491Z,2.83
2023-02-13T11:55:28.818Z,2.80
2023-02-13T11:57:57.686Z,2.45
2023-02-13T12:00:29.409Z,2.65
2023-02-13T12:02:56.257Z,2.50
2023-02-13T12:05:26.379Z,2.58
2023-02-13T12:07:58.847Z,2.25
2023-02-13T12:10:27.268Z,2.70
2023-02-13T12:12:56.158Z,2.55
2023-02-13T12:15:25.048Z,2.97
2023-02-13T12:18:02.418Z,2.90
2023-02-13T12:20:39.994Z,2.50
2023-02-13T12:23:17.745Z,2.60
2023-02-13T12:26:01.458Z,2.67
2023-02-13T12:28:45.196Z,2.75
2023-02-13T12:31:25.714Z,3.00
2023-02-13T12:34:16.956Z,2.58
2023-02-13T12:36:57.188Z,2.58
2023-02-13T12:39:29.540Z,2.80
2023-02-13T12:42:15.499Z,2.58
2023-02-13T12:44:56.805Z,3.08
2023-02-13T12:47:28.896Z,2.40
2023-02-13T12:50:17.713Z,2.83
2023-02-13T12:53:00.315Z,3.15
2023-02-13T12:55:45.748Z,2.80
2023-02-13T12:58:30.763Z,3.00
2023-02-13T13:01:08.344Z,2.72
2023-02-13T13:03:44.065Z,2.58
2023-02-13T13:06:27.048Z,3.15
2023-02-13T13:09:12.494Z,2.88
2023-02-13T13:11:53.040Z,2.85
2023-02-13T13:14:26.987Z,2.88
2023-02-13T13:19:35.200Z,2.63
2023-02-13T13:22:07.358Z,2.90
2023-02-13T13:24:48.616Z,2.78
2023-02-13T13:27:20.064Z,2.97
2023-02-13T13:29:54.358Z,2.58
2023-02-13T13:32:22.821Z,2.70
2023-02-13T13:34:49.417Z,2.95
2023-02-13T13:37:26.881Z,2.83
2023-02-13T13:40:01.357Z,2.60
2023-02-13T13:42:38.839Z,2.80
2023-02-13T13:45:17.922Z,2.42
2023-02-13T13:47:52.577Z,3.42
2023-02-13T13:50:22.016Z,2.50
2023-02-13T13:53:07.641Z,2.88
2023-02-13T13:55:53.938Z,2.58
2023-02-13T13:58:23.776Z,2.65
2023-02-13T14:01:15.054Z,2.80
2023-02-13T14:03:43.095Z,2.90
2023-02-13T14:06:14.711Z,2.75
2023-02-13T14:08:58.414Z,3.08
2023-02-13T14:11:29.618Z,2.78
2023-02-13T14:13:59.119Z,2.60
2023-02-13T14:16:37.614Z,2.75
2023-02-13T14:19:05.913Z,2.90
2023-02-13T14:21:32.551Z,3.00
2023-02-13T14:23:59.345Z,2.70
2023-02-13T14:26:32.827Z,2.80
2023-02-13T14:29:18.413Z,2.72
2023-02-13T14:31:58.795Z,2.80
2023-02-13T14:34:29.372Z,2.92
2023-02-13T14:37:06.950Z,2.97
2023-02-13T14:39:35.607Z,2.45
2023-02-13T14:42:03.502Z,2.80
2023-02-13T14:44:36.120Z,3.28
2023-02-13T14:47:17.268Z,2.47
2023-02-13T14:49:45.118Z,3.35
2023-02-13T14:52:17.988Z,3.35
2023-02-13T14:54:53.000Z,2.65
2023-02-13T14:57:23.074Z,3.47
2023-02-13T14:59:55.138Z,4.15
2023-02-13T15:02:24.298Z,3.42
2023-02-13T15:04:56.648Z,3.50
2023-02-13T15:07:27.774Z,3.45
2023-02-13T15:09:59.586Z,3.50
2023-02-13T15:12:29.989Z,3.17
2023-02-13T15:14:58.706Z,3.65
2023-02-13T15:17:28.694Z,3.50
2023-02-13T15:19:59.744Z,3.47
2023-02-13T15:22:32.539Z,3.90
2023-02-13T15:24:59.885Z,3.65
2023-02-13T15:27:28.995Z,3.60
2023-02-13T15:29:59.284Z,2.95
2023-02-13T15:35:22.476Z,3.45
2023-02-13T15:37:49.101Z,3.60
2023-02-13T15:40:22.025Z,3.22
2023-02-13T15:42:48.744Z,3.58
2023-02-13T15:45:19.367Z,3.22
2023-02-13T15:47:46.835Z,3.60
2023-02-13T15:50:23.946Z,3.65
2023-02-13T15:52:51.602Z,3.45
2023-02-13T16:03:36.482Z,3.50
2023-02-13T16:06:05.278Z,3.38
2023-02-13T16:08:35.010Z,3.58
2023-02-13T16:11:17.931Z,3.47
2023-02-13T16:14:02.916Z,3.63
2023-02-13T16:24:36.474Z,3.58
2023-02-13T16:27:03.125Z,3.72
2023-02-13T16:29:29.946Z,3.20
2023-02-13T16:32:06.863Z,3.70
2023-02-13T16:34:33.447Z,3.60
2023-02-13T16:37:01.412Z,3.70
2023-02-13T16:39:29.759Z,3.85
2023-02-13T16:41:57.033Z,3.50
2023-02-13T16:44:25.880Z,3.20
2023-02-13T16:46:55.554Z,3.38
2023-02-13T16:49:24.675Z,3.63
2023-02-13T16:51:56.280Z,3.42
2023-02-13T16:54:33.941Z,3.58
2023-02-13T16:57:03.169Z,4.05
2023-02-13T16:59:35.819Z,3.50
2023-02-13T17:02:15.037Z,3.42
2023-02-13T17:04:43.893Z,3.55
2023-02-13T17:07:14.785Z,3.83
2023-02-13T17:09:43.650Z,3.63
2023-02-13T17:12:16.616Z,3.65
2023-02-13T17:14:43.816Z,4.00
2023-02-13T17:17:12.677Z,3.58
2023-02-13T17:19:39.273Z,3.65
2023-02-13T17:25:18.069Z,4.10
2023-02-13T17:27:52.143Z,3.90
2023-02-13T17:30:20.969Z,3.58
2023-02-13T17:32:48.903Z,3.70
2023-02-13T17:35:16.439Z,3.90
2023-02-13T17:37:44.250Z,3.67
2023-02-13T17:40:23.984Z,3.80
2023-02-13T17:42:59.247Z,3.92
2023-02-13T17:45:28.262Z,3.67
2023-02-13T17:47:54.790Z,4.00
2023-02-13T17:50:21.547Z,3.90
2023-02-13T17:52:48.443Z,4.15
2023-02-13T17:55:18.723Z,3.70
2023-02-13T17:57:45.732Z,3.83
2023-02-13T18:00:12.803Z,3.90
2023-02-13T18:02:39.662Z,4.07
2023-02-13T18:05:06.790Z,4.00
2023-02-13T18:07:33.592Z,3.95
2023-02-13T18:18:23.973Z,3.70
2023-02-13T18:20:55.592Z,3.88
2023-02-13T18:23:29.065Z,3.72
2023-02-13T18:26:04.581Z,3.75
2023-02-13T18:28:31.251Z,3.95
2023-02-13T18:30:59.423Z,3.92
2023-02-13T18:33:26.225Z,3.83
2023-02-13T18:35:58.480Z,4.25
2023-02-13T18:38:25.013Z,3.53
2023-02-13T18:40:51.508Z,4.20
2023-02-13T18:43:18.029Z,4.10
2023-02-13T18:45:44.717Z,3.60
2023-02-13T18:48:12.791Z,3.78
2023-02-13T18:50:40.176Z,4.22
2023-02-13T18:53:06.747Z,4.00
2023-02-13T19:00:51.515Z,4.10
2023-02-13T19:03:26.005Z,3.95
2023-02-13T19:05:52.494Z,3.85
2023-02-13T19:08:19.111Z,3.92
2023-02-13T19:10:45.620Z,4.10
2023-02-13T19:13:12.173Z,4.35
2023-02-13T19:15:38.729Z,4.00
2023-02-13T19:18:05.457Z,4.43
2023-02-13T19:20:33.363Z,4.00
2023-02-13T19:22:59.887Z,4.07
2023-02-13T19:25:26.447Z,4.40
2023-02-13T19:28:00.032Z,4.30
2023-02-13T19:36:05.175Z,4.47
2023-02-13T19:38:31.794Z,4.28
2023-02-13T19:41:03.310Z,4.40
2023-02-13T19:43:29.957Z,3.53
2023-02-13T19:45:56.469Z,3.65
2023-02-13T19:48:23.094Z,4.05
2023-02-13T19:50:49.600Z,4.25
2023-02-13T19:53:17.642Z,4.35
2023-02-13T19:55:44.196Z,4.05
2023-02-13T19:58:10.940Z,4.30
2023-02-13T20:00:37.426Z,4.18
2023-02-13T20:03:04.482Z,4.20
2023-02-13T20:05:31.309Z,4.00
2023-02-13T20:07:58.442Z,3.78
2023-02-13T20:13:24.051Z,3.95
2023-02-13T20:15:50.667Z,4.10
2023-02-13T20:18:24.044Z,4.15
2023-02-13T20:20:50.605Z,3.92
2023-02-13T20:23:17.525Z,4.28
2023-02-13T20:25:45.346Z,3.83
2023-02-13T20:28:11.858Z,4.10
2023-02-13T20:30:39.921Z,3.95
2023-02-13T20:33:06.586Z,3.63
2023-02-13T20:35:33.115Z,3.72
2023-02-13T20:37:59.725Z,3.75
2023-02-13T20:40:26.603Z,3.75
2023-02-13T20:42:54.454Z,3.90
2023-02-13T20:45:21.073Z,3.90
2023-02-13T20:47:47.658Z,4.55
2023-02-13T20:50:14.176Z,3.90
2023-02-13T20:52:40.803Z,3.85
2023-02-13T20:55:07.844Z,4.10
2023-02-13T20:57:35.159Z,3.83
2023-02-13T21:00:04.925Z,3.85
2023-02-13T21:02:32.109Z,4.25
2023-02-13T21:04:58.697Z,3.83
2023-02-13T21:07:25.365Z,3.72
2023-02-13T21:09:52.063Z,4.05
2023-02-13T21:12:18.620Z,3.90
2023-02-13T21:14:45.168Z,4.10
2023-02-13T21:17:13.020Z,3.90
2023-02-13T21:19:40.921Z,4.32
2023-02-13T21:22:07.498Z,4.00
2023-02-13T21:24:34.169Z,4.05
2023-02-13T21:27:00.700Z,4.03
2023-02-13T21:29:27.353Z,3.60
2023-02-13T21:31:54.005Z,3.95
2023-02-13T21:34:21.837Z,3.55
2023-02-13T21:36:48.682Z,3.63
2023-02-13T21:39:15.495Z,3.70
2023-02-13T21:41:43.696Z,3.53
2023-02-13T21:44:11.114Z,3.50
2023-02-13T21:46:37.809Z,3.58
2023-02-13T21:49:06.105Z,3.90
2023-02-13T21:51:35.765Z,4.00
2023-02-13T21:54:03.333Z,3.53
2023-02-13T21:56:31.950Z,3.90
2023-02-13T21:58:59.572Z,3.75
2023-02-13T22:01:28.422Z,3.60
2023-02-13T22:03:57.366Z,3.60
2023-02-13T22:06:25.844Z,3.60
2023-02-13T22:08:58.307Z,3.83
2023-02-13T22:11:25.288Z,4.10
2023-02-13T22:13:54.702Z,3.80
2023-02-13T22:16:21.237Z,3.63
2023-02-13T22:18:47.747Z,3.90
2023-02-13T22:21:16.497Z,3.53
2023-02-13T22:23:51.230Z,3.63
2023-02-13T22:26:20.804Z,4.28
2023-02-13T22:28:48.221Z,4.03
2023-02-13T22:31:15.904Z,3.78
2023-02-13T22:39:22.506Z,3.78
2023-02-13T22:41:57.177Z,3.95
2023-02-13T22:46:51.484Z,3.90
2023-02-13T22:49:18.055Z,3.95
2023-02-13T22:51:44.562Z,4.00
2023-02-13T22:54:11.160Z,3.50
2023-02-13T22:56:37.698Z,3.88
2023-02-13T23:01:45.283Z,3.80
2023-02-13T23:04:11.814Z,3.95
2023-02-13T23:06:38.447Z,3.75
2023-02-13T23:09:05.104Z,3.58
2023-02-13T23:11:31.662Z,3.90
2023-02-13T23:13:58.511Z,3.42
2023-02-13T23:16:25.765Z,4.30
2023-02-13T23:18:55.545Z,3.78
2023-02-13T23:21:22.244Z,3.50
2023-02-13T23:23:48.944Z,3.67
2023-02-13T23:26:15.512Z,3.90
2023-02-13T23:28:49.168Z,3.80
2023-02-13T23:31:15.959Z,4.30
2023-02-13T23:33:42.685Z,3.90
2023-02-13T23:36:17.169Z,4.43
2023-02-13T23:46:43.317Z,4.00
2023-02-13T23:49:10.094Z,3.65
2023-02-13T23:51:37.976Z,3.92
2023-02-13T23:54:04.481Z,3.65
2023-02-13T23:56:30.987Z,3.95
2023-02-13T23:58:57.505Z,3.63
