createdAt,value
2018-04-29T00:02:34.974Z,20.83
2018-04-29T00:17:34.775Z,20.93
2018-04-29T00:32:35.208Z,24.93
2018-04-29T00:47:35.188Z,21.87
2018-04-29T01:02:37.351Z,23.23
2018-04-29T01:17:33.856Z,21.23
2018-04-29T01:32:34.551Z,18.53
2018-04-29T01:47:34.526Z,18.93
2018-04-29T02:02:34.567Z,19.37
2018-04-29T02:17:34.971Z,20.73
2018-04-29T02:32:34.875Z,23.30
2018-04-29T02:47:34.858Z,19.67
2018-04-29T03:02:34.662Z,18.67
2018-04-29T03:17:35.319Z,18.73
2018-04-29T03:32:35.174Z,20.13
2018-04-29T03:47:37.146Z,16.67
2018-04-29T04:02:47.031Z,16.47
2018-04-29T04:17:34.353Z,15.17
2018-04-29T04:32:34.524Z,13.23
2018-04-29T04:47:35.071Z,15.83
2018-04-29T05:02:34.567Z,11.67
2018-04-29T05:17:36.051Z,10.20
2018-04-29T05:32:41.725Z,12.77
2018-04-29T05:47:37.876Z,16.17
2018-04-29T06:17:35.099Z,12.60
2018-04-29T06:32:35.114Z,12.47
2018-04-29T06:47:37.675Z,12.40
2018-04-29T07:02:35.050Z,12.80
2018-04-29T07:17:34.152Z,15.53
2018-04-29T07:32:34.443Z,13.90
2018-04-29T07:47:37.752Z,11.90
2018-04-29T08:02:47.686Z,14.07
2018-04-29T08:17:35.021Z,15.17
2018-04-29T08:32:34.864Z,13.63
2018-04-29T08:47:37.796Z,14.27
2018-04-29T09:02:36.258Z,13.53
2018-04-29T09:17:37.191Z,12.80
2018-04-29T09:32:36.279Z,11.63
2018-04-29T09:47:35.019Z,15.20
2018-04-29T10:02:35.645Z,10.83
2018-04-29T10:17:34.378Z,12.43
2018-04-29T10:32:34.324Z,10.83
2018-04-29T10:47:37.310Z,12.67
2018-04-29T11:02:34.892Z,9.70
2018-04-29T11:17:36.719Z,10.73
2018-04-29T11:32:36.759Z,13.00
2018-04-29T11:47:36.641Z,11.10
2018-04-29T12:02:36.621Z,12.10
2018-04-29T12:17:34.850Z,13.40
2018-04-29T12:32:35.465Z,13.50
2018-04-29T12:47:36.972Z,14.53
2018-04-29T13:02:34.894Z,15.77
2018-04-29T13:17:35.098Z,13.10
2018-04-29T13:32:35.329Z,12.93
2018-04-29T13:47:37.095Z,14.00
2018-04-29T14:02:35.304Z,12.90
2018-04-29T14:17:34.377Z,16.77
2018-04-29T14:32:34.068Z,16.63
2018-04-29T14:47:34.406Z,12.47
2018-04-29T15:02:35.609Z,12.43
2018-04-29T15:17:36.770Z,13.30
2018-04-29T15:32:38.243Z,12.57
2018-04-29T15:47:34.654Z,12.93
2018-04-29T16:02:35.446Z,11.73
2018-04-29T16:17:35.166Z,9.70
2018-04-29T16:32:36.666Z,9.30
2018-04-29T16:47:34.725Z,10.00
2018-04-29T17:02:34.988Z,10.30
2018-04-29T17:17:34.807Z,9.90
2018-04-29T17:32:36.695Z,9.40
2018-04-29T17:47:34.633Z,10.03
2018-04-29T18:02:34.463Z,7.87
2018-04-29T18:17:37.509Z,6.20
2018-04-29T18:32:36.185Z,7.37
2018-04-29T18:47:35.067Z,7.97
2018-04-29T19:02:44.607Z,7.10
2018-04-29T19:17:35.236Z,7.07
2018-04-29T19:32:34.862Z,7.93
2018-04-29T19:47:34.790Z,9.70
2018-04-29T20:02:35.267Z,9.77
2018-04-29T20:17:36.406Z,11.80
2018-04-29T20:32:54.799Z,8.03
2018-04-29T20:47:33.428Z,7.27
2018-04-29T21:02:34.665Z,7.43
2018-04-29T21:17:34.974Z,7.57
2018-04-29T21:32:34.907Z,7.83
2018-04-29T21:47:33.662Z,8.00
2018-04-29T22:02:33.642Z,7.90
2018-04-29T22:17:35.385Z,6.90
2018-04-29T22:32:34.746Z,7.37
2018-04-29T22:47:35.028Z,7.23
2018-04-29T23:02:35.311Z,7.07
2018-04-29T23:17:34.443Z,7.53
2018-04-29T23:32:34.295Z,8.50
2018-04-29T23:47:34.395Z,10.33
