createdAt,value
2022-09-05T00:02:05.055Z,100782
2022-09-05T00:08:03.122Z,100780
2022-09-05T00:13:53.667Z,100776
2022-09-05T00:25:07.103Z,100784
2022-09-05T00:31:59.787Z,100784
2022-09-05T00:37:47.970Z,100778
2022-09-05T00:43:38.544Z,100766
2022-09-05T00:49:29.471Z,100772
2022-09-05T00:55:20.530Z,100776
2022-09-05T01:01:24.994Z,100775
2022-09-05T01:07:16.439Z,100778
2022-09-05T01:13:07.341Z,100781
2022-09-05T01:18:58.168Z,100783
2022-09-05T01:24:49.527Z,100784
2022-09-05T01:30:40.126Z,100788
2022-09-05T01:36:30.582Z,100787
2022-09-05T01:42:21.590Z,100786
2022-09-05T01:48:13.172Z,100787
2022-09-05T01:54:04.155Z,100776
2022-09-05T02:00:12.891Z,100778
2022-09-05T02:06:04.246Z,100777
2022-09-05T02:11:56.236Z,100776
2022-09-05T02:17:54.424Z,100776
2022-09-05T02:23:46.650Z,100784
2022-09-05T02:29:49.115Z,100790
2022-09-05T02:36:09.727Z,100786
2022-09-05T02:45:32.813Z,100783
2022-09-05T02:58:11.418Z,100775
2022-09-05T03:04:13.140Z,100773
2022-09-05T03:10:08.245Z,100776
2022-09-05T03:16:06.638Z,100775
2022-09-05T03:22:02.854Z,100785
2022-09-05T03:27:54.963Z,100788
2022-09-05T03:33:51.854Z,100782
2022-09-05T03:39:50.961Z,100789
2022-09-05T03:45:48.007Z,100793
2022-09-05T03:57:43.105Z,100799
2022-09-05T04:08:12.009Z,100793
2022-09-05T04:51:56.293Z,100806
2022-09-05T04:57:55.545Z,100810
2022-09-05T05:06:46.288Z,100811
2022-09-05T05:18:56.405Z,100821
2022-09-05T05:25:17.319Z,100822
2022-09-05T05:31:11.185Z,100819
2022-09-05T05:37:33.951Z,100831
2022-09-05T05:43:57.783Z,100839
2022-09-05T05:49:54.863Z,100839
2022-09-05T05:56:01.632Z,100842
2022-09-05T06:22:21.175Z,100847
2022-09-05T06:28:23.099Z,100855
2022-09-05T06:34:38.488Z,100845
2022-09-05T06:40:35.981Z,100841
2022-09-05T06:47:35.601Z,100845
2022-09-05T06:53:25.481Z,100844
2022-09-05T06:59:17.969Z,100843
2022-09-05T07:05:46.927Z,100838
2022-09-05T07:11:42.587Z,100844
2022-09-05T07:18:06.414Z,100857
2022-09-05T07:24:13.244Z,100864
2022-09-05T07:30:40.525Z,100864
2022-09-05T07:36:31.904Z,100866
2022-09-05T07:42:24.289Z,100871
2022-09-05T07:48:20.461Z,100863
2022-09-05T07:57:34.987Z,100867
2022-09-05T08:03:39.270Z,100864
2022-09-05T08:10:17.135Z,100854
2022-09-05T08:16:21.304Z,100843
2022-09-05T08:22:48.105Z,100845
2022-09-05T08:29:02.672Z,100848
2022-09-05T08:34:52.036Z,100850
2022-09-05T08:40:42.279Z,100852
2022-09-05T08:46:52.565Z,100846
2022-09-05T08:52:46.201Z,100845
2022-09-05T08:58:41.109Z,100841
2022-09-05T09:05:05.740Z,100836
2022-09-05T09:11:08.172Z,100837
2022-09-05T09:17:00.031Z,100829
2022-09-05T09:22:51.535Z,100824
2022-09-05T09:28:54.338Z,100817
2022-09-05T09:35:21.367Z,100811
2022-09-05T09:41:11.126Z,100808
2022-09-05T09:47:03.276Z,100815
2022-09-05T09:52:55.167Z,100812
2022-09-05T09:58:46.470Z,100814
2022-09-05T10:11:52.380Z,100805
2022-09-05T10:17:42.802Z,100791
2022-09-05T10:23:33.757Z,100783
2022-09-05T10:29:41.476Z,100780
2022-09-05T10:35:33.901Z,100780
2022-09-05T10:41:28.818Z,100783
2022-09-05T10:47:20.582Z,100770
2022-09-05T10:53:19.028Z,100754
2022-09-05T11:02:43.980Z,100750
2022-09-05T11:08:42.653Z,100737
2022-09-05T11:14:34.654Z,100740
2022-09-05T11:20:40.844Z,100724
2022-09-05T11:26:30.675Z,100721
2022-09-05T11:40:41.821Z,100715
2022-09-05T11:47:14.077Z,100707
2022-09-05T11:53:30.067Z,100717
2022-09-05T11:59:36.708Z,100707
2022-09-05T12:42:25.914Z,100704
2022-09-05T12:48:43.189Z,100687
2022-09-05T12:54:37.622Z,100681
2022-09-05T13:03:59.587Z,100669
2022-09-05T13:15:11.366Z,100664
2022-09-05T13:21:08.030Z,100658
2022-09-05T13:26:57.892Z,100650
2022-09-05T13:38:50.970Z,100638
2022-09-05T13:44:38.904Z,100632
2022-09-05T13:50:30.026Z,100612
2022-09-05T13:56:21.281Z,100606
2022-09-05T14:02:30.603Z,100604
2022-09-05T14:08:21.508Z,100602
2022-09-05T14:14:14.778Z,100593
2022-09-05T14:20:53.618Z,100582
2022-09-05T14:26:44.811Z,100585
2022-09-05T14:38:15.596Z,100581
2022-09-05T14:44:05.301Z,100569
2022-09-05T14:49:55.535Z,100560
2022-09-05T14:55:45.311Z,100557
2022-09-05T15:12:45.438Z,100566
2022-09-05T15:18:42.972Z,100546
2022-09-05T15:24:33.528Z,100539
2022-09-05T15:30:38.172Z,100539
2022-09-05T15:36:27.028Z,100525
2022-09-05T15:42:17.120Z,100513
2022-09-05T15:48:08.157Z,100524
2022-09-05T15:54:02.971Z,100522
2022-09-05T16:00:01.217Z,100509
2022-09-05T16:11:51.481Z,100513
2022-09-05T16:23:45.437Z,100503
2022-09-05T16:29:32.780Z,100485
2022-09-05T16:35:30.765Z,100484
2022-09-05T16:41:28.291Z,100490
2022-09-05T16:47:18.099Z,100473
2022-09-05T16:53:34.286Z,100483
2022-09-05T16:59:31.632Z,100477
2022-09-05T17:05:22.183Z,100472
2022-09-05T17:11:33.295Z,100464
2022-09-05T17:18:31.778Z,100461
2022-09-05T17:31:53.958Z,100461
2022-09-05T17:37:43.629Z,100461
2022-09-05T17:43:39.912Z,100463
2022-09-05T17:49:31.785Z,100461
2022-09-05T17:55:21.681Z,100464
2022-09-05T18:01:13.445Z,100467
2022-09-05T18:07:08.080Z,100474
2022-09-05T18:13:36.181Z,100475
2022-09-05T18:19:38.741Z,100474
2022-09-05T18:25:43.254Z,100486
2022-09-05T18:31:47.160Z,100482
2022-09-05T18:37:48.288Z,100482
2022-09-05T18:44:20.149Z,100491
2022-09-05T18:50:34.003Z,100485
2022-09-05T18:56:31.153Z,100474
2022-09-05T19:03:01.409Z,100467
2022-09-05T19:08:54.851Z,100467
2022-09-05T19:14:47.535Z,100468
2022-09-05T19:20:43.042Z,100457
2022-09-05T19:26:33.185Z,100461
2022-09-05T19:37:47.572Z,100461
2022-09-05T19:48:10.995Z,100476
2022-09-05T19:54:08.330Z,100461
2022-09-05T19:59:57.986Z,100459
2022-09-05T20:05:48.210Z,100459
2022-09-05T20:11:49.193Z,100451
2022-09-05T20:17:38.864Z,100440
2022-09-05T20:23:29.816Z,100448
2022-09-05T20:29:43.502Z,100448
2022-09-05T20:43:38.887Z,100437
2022-09-05T20:54:42.174Z,100444
2022-09-05T21:00:28.952Z,100443
2022-09-05T21:07:28.806Z,100436
2022-09-05T21:13:18.379Z,100430
2022-09-05T21:19:09.423Z,100435
2022-09-05T21:25:00.360Z,100438
2022-09-05T21:30:49.765Z,100442
2022-09-05T21:36:42.580Z,100437
2022-09-05T21:47:54.659Z,100424
2022-09-05T21:59:46.812Z,100419
2022-09-05T22:05:37.586Z,100415
2022-09-05T22:11:29.034Z,100397
2022-09-05T22:17:20.944Z,100394
2022-09-05T22:23:11.959Z,100391
2022-09-05T22:29:02.821Z,100378
2022-09-05T22:36:05.447Z,100374
2022-09-05T22:42:10.466Z,100379
2022-09-05T22:48:03.539Z,100375
2022-09-05T22:54:02.039Z,100382
2022-09-05T23:00:07.827Z,100384
2022-09-05T23:06:04.020Z,100400
2022-09-05T23:11:56.855Z,100401
2022-09-05T23:18:05.873Z,100399
2022-09-05T23:24:13.844Z,100398
2022-09-05T23:30:18.109Z,100413
2022-09-05T23:36:12.914Z,100419
2022-09-05T23:42:04.183Z,100418
2022-09-05T23:47:57.193Z,100406
2022-09-05T23:53:54.825Z,100407
2022-09-05T23:59:55.995Z,100401
