createdAt,value
2019-01-25T00:00:40.133Z,19.00
2019-01-25T00:03:10.342Z,17.83
2019-01-25T00:05:39.882Z,18.27
2019-01-25T00:08:09.241Z,18.87
2019-01-25T00:10:38.577Z,17.93
2019-01-25T00:13:07.914Z,19.17
2019-01-25T00:15:37.277Z,18.50
2019-01-25T00:18:07.038Z,18.47
2019-01-25T00:20:36.412Z,17.70
2019-01-25T00:23:05.777Z,17.27
2019-01-25T00:25:35.105Z,15.90
2019-01-25T00:28:04.683Z,16.83
2019-01-25T00:30:34.045Z,17.47
2019-01-25T00:33:03.384Z,19.00
2019-01-25T00:35:32.713Z,18.03
2019-01-25T00:38:02.083Z,18.30
2019-01-25T00:40:31.418Z,16.80
2019-01-25T00:43:00.744Z,17.50
2019-01-25T00:45:30.118Z,17.63
2019-01-25T00:47:59.453Z,16.50
2019-01-25T00:50:28.790Z,17.27
2019-01-25T00:52:58.153Z,16.60
2019-01-25T00:55:27.485Z,17.67
2019-01-25T00:57:56.826Z,17.03
2019-01-25T01:00:27.246Z,16.47
2019-01-25T01:02:56.579Z,15.93
2019-01-25T01:05:25.982Z,16.10
2019-01-25T01:07:55.351Z,14.37
2019-01-25T01:10:24.763Z,15.40
2019-01-25T01:12:54.081Z,15.43
2019-01-25T01:15:23.514Z,14.40
2019-01-25T01:17:52.858Z,16.13
2019-01-25T01:20:22.195Z,16.80
2019-01-25T01:22:51.561Z,16.50
2019-01-25T01:25:20.911Z,15.27
2019-01-25T01:27:50.245Z,15.70
2019-01-25T01:30:21.651Z,13.87
2019-01-25T01:32:51.290Z,14.63
2019-01-25T01:35:20.657Z,15.70
2019-01-25T01:37:50.424Z,15.80
2019-01-25T01:40:22.325Z,16.60
2019-01-25T01:42:52.498Z,17.50
2019-01-25T01:45:21.998Z,17.43
2019-01-25T01:47:51.401Z,17.33
2019-01-25T01:50:20.901Z,16.97
2019-01-25T01:52:50.269Z,17.20
2019-01-25T01:55:19.606Z,19.80
2019-01-25T01:57:48.937Z,18.40
2019-01-25T02:00:22.942Z,17.47
2019-01-25T02:02:52.451Z,18.17
2019-01-25T02:05:21.795Z,17.97
2019-01-25T02:07:51.225Z,17.90
2019-01-25T02:10:29.321Z,16.40
2019-01-25T02:12:54.172Z,16.57
2019-01-25T02:15:23.769Z,16.17
2019-01-25T02:17:54.173Z,15.07
2019-01-25T02:20:25.851Z,16.30
2019-01-25T02:22:55.355Z,16.23
2019-01-25T02:25:24.756Z,16.07
2019-01-25T02:27:54.149Z,18.63
2019-01-25T02:30:25.363Z,18.03
2019-01-25T02:32:54.689Z,19.53
2019-01-25T02:35:24.107Z,18.57
2019-01-25T02:37:53.533Z,17.73
2019-01-25T02:40:24.018Z,17.53
2019-01-25T02:42:53.577Z,17.03
2019-01-25T02:45:22.948Z,18.13
2019-01-25T02:47:52.280Z,17.67
2019-01-25T02:50:21.620Z,18.10
2019-01-25T02:52:50.986Z,19.33
2019-01-25T02:55:20.390Z,17.80
2019-01-25T02:57:49.717Z,19.10
2019-01-25T03:00:21.485Z,18.33
2019-01-25T03:02:50.965Z,19.03
2019-01-25T03:05:21.810Z,18.77
2019-01-25T03:07:51.570Z,19.23
2019-01-25T03:10:28.624Z,19.63
2019-01-25T03:12:53.360Z,18.97
2019-01-25T03:15:24.669Z,18.43
2019-01-25T03:17:54.234Z,19.27
2019-01-25T03:20:23.737Z,18.93
2019-01-25T03:22:53.110Z,18.27
2019-01-25T03:25:24.480Z,18.10
2019-01-25T03:27:53.904Z,18.67
2019-01-25T03:30:24.923Z,19.17
2019-01-25T03:32:54.349Z,18.73
2019-01-25T03:35:25.807Z,18.70
2019-01-25T03:37:55.434Z,18.23
2019-01-25T03:40:26.813Z,17.80
2019-01-25T03:42:56.281Z,18.63
2019-01-25T03:45:26.293Z,17.43
2019-01-25T03:47:55.792Z,18.20
2019-01-25T03:50:27.199Z,19.27
2019-01-25T03:52:56.764Z,18.90
2019-01-25T03:55:26.608Z,18.60
2019-01-25T03:57:55.973Z,18.10
2019-01-25T04:00:27.373Z,17.53
2019-01-25T04:02:56.704Z,17.77
2019-01-25T04:05:26.036Z,17.70
2019-01-25T04:07:55.474Z,17.50
2019-01-25T04:10:29.337Z,17.93
2019-01-25T04:12:58.742Z,18.83
2019-01-25T04:15:30.423Z,18.97
2019-01-25T04:17:59.754Z,18.50
2019-01-25T04:20:29.537Z,18.57
2019-01-25T04:22:58.907Z,19.80
2019-01-25T04:25:28.233Z,20.13
2019-01-25T04:27:57.561Z,20.50
2019-01-25T04:30:28.761Z,19.57
2019-01-25T04:32:58.093Z,18.87
2019-01-25T04:35:27.435Z,17.67
2019-01-25T04:37:56.943Z,18.73
2019-01-25T04:40:26.273Z,19.10
2019-01-25T04:42:55.608Z,19.07
2019-01-25T04:45:24.962Z,18.93
2019-01-25T04:47:54.304Z,18.83
2019-01-25T04:50:24.469Z,20.70
2019-01-25T04:52:54.174Z,19.67
2019-01-25T04:55:26.028Z,19.30
2019-01-25T04:57:58.057Z,18.30
2019-01-25T05:00:27.424Z,17.87
2019-01-25T05:03:00.597Z,16.67
2019-01-25T05:05:30.182Z,16.60
2019-01-25T05:08:10.539Z,17.40
2019-01-25T05:10:39.906Z,16.57
2019-01-25T05:13:10.154Z,18.27
2019-01-25T05:15:39.526Z,17.70
2019-01-25T05:18:09.357Z,17.77
2019-01-25T05:20:38.803Z,16.47
2019-01-25T05:23:09.010Z,18.33
2019-01-25T05:25:38.511Z,17.77
2019-01-25T05:28:10.537Z,20.50
2019-01-25T05:30:40.298Z,18.33
2019-01-25T05:33:09.682Z,17.23
2019-01-25T05:35:39.014Z,17.60
2019-01-25T05:38:08.383Z,18.33
2019-01-25T05:40:37.717Z,18.47
2019-01-25T05:43:07.049Z,18.20
2019-01-25T05:45:41.129Z,17.50
2019-01-25T05:48:10.559Z,17.17
2019-01-25T05:50:39.975Z,17.33
2019-01-25T05:53:09.487Z,17.73
2019-01-25T05:55:38.821Z,16.13
2019-01-25T05:58:09.816Z,17.77
2019-01-25T06:00:41.252Z,17.80
2019-01-25T06:03:12.618Z,19.67
2019-01-25T06:05:42.389Z,18.73
2019-01-25T06:08:29.306Z,20.00
2019-01-25T06:11:00.882Z,18.70
2019-01-25T06:13:35.176Z,20.60
2019-01-25T06:16:04.914Z,20.90
2019-01-25T06:18:34.246Z,21.10
2019-01-25T06:21:03.887Z,19.10
2019-01-25T06:23:33.285Z,21.30
2019-01-25T06:26:02.794Z,22.67
2019-01-25T06:28:32.125Z,21.87
2019-01-25T06:31:01.625Z,21.30
2019-01-25T06:33:31.024Z,18.67
2019-01-25T06:36:00.364Z,21.70
2019-01-25T06:38:29.797Z,21.37
2019-01-25T06:40:59.301Z,19.97
2019-01-25T06:43:28.637Z,19.23
2019-01-25T06:45:57.995Z,20.43
2019-01-25T06:48:27.327Z,20.60
2019-01-25T06:50:56.665Z,19.53
2019-01-25T06:53:26.034Z,21.43
2019-01-25T06:55:55.365Z,20.17
2019-01-25T06:58:26.339Z,20.13
2019-01-25T07:00:57.336Z,20.53
2019-01-25T07:03:26.722Z,21.53
2019-01-25T07:05:56.089Z,19.63
2019-01-25T07:08:25.446Z,20.00
2019-01-25T07:10:54.790Z,19.93
2019-01-25T07:13:24.113Z,18.77
2019-01-25T07:15:53.481Z,19.97
2019-01-25T07:18:22.821Z,20.67
2019-01-25T07:20:52.157Z,18.20
2019-01-25T07:23:21.521Z,17.83
2019-01-25T07:25:50.530Z,18.57
2019-01-25T07:28:19.773Z,18.37
2019-01-25T07:30:49.146Z,18.53
2019-01-25T07:33:18.545Z,20.43
2019-01-25T07:35:48.020Z,25.23
2019-01-25T07:38:17.357Z,22.80
2019-01-25T07:40:46.694Z,24.83
2019-01-25T07:43:16.072Z,36.67
2019-01-25T07:45:45.650Z,21.37
2019-01-25T07:48:14.982Z,20.43
2019-01-25T07:50:44.317Z,20.20
2019-01-25T07:53:13.682Z,21.07
2019-01-25T07:55:42.681Z,21.80
2019-01-25T07:58:11.926Z,37.00
2019-01-25T08:00:41.291Z,25.60
2019-01-25T08:03:10.741Z,21.20
2019-01-25T08:05:40.147Z,21.27
2019-01-25T08:08:09.536Z,32.23
2019-01-25T08:10:38.870Z,22.43
2019-01-25T08:13:08.197Z,22.40
2019-01-25T08:15:37.889Z,17.17
2019-01-25T08:18:07.267Z,19.40
2019-01-25T08:20:36.602Z,18.40
2019-01-25T08:23:05.989Z,17.23
2019-01-25T08:25:35.603Z,17.63
2019-01-25T08:28:05.070Z,17.23
2019-01-25T08:30:34.441Z,18.30
2019-01-25T08:33:03.891Z,19.10
2019-01-25T08:35:33.258Z,20.53
2019-01-25T08:38:02.624Z,20.40
2019-01-25T08:40:31.958Z,21.53
2019-01-25T08:43:01.412Z,19.80
2019-01-25T08:45:30.806Z,20.67
2019-01-25T08:48:00.161Z,20.97
2019-01-25T08:50:29.553Z,20.87
2019-01-25T08:52:58.920Z,19.97
2019-01-25T08:55:28.262Z,19.80
2019-01-25T08:57:57.598Z,20.77
2019-01-25T09:00:27.265Z,18.57
2019-01-25T09:02:56.678Z,20.87
2019-01-25T09:05:26.019Z,20.63
2019-01-25T09:07:55.381Z,18.30
2019-01-25T09:10:26.074Z,17.03
2019-01-25T09:12:55.078Z,18.20
2019-01-25T09:15:27.158Z,19.07
2019-01-25T09:17:56.480Z,16.93
2019-01-25T09:20:25.891Z,17.37
2019-01-25T09:22:55.258Z,17.87
2019-01-25T09:25:24.600Z,19.17
2019-01-25T09:27:54.024Z,18.33
2019-01-25T09:30:29.190Z,17.13
2019-01-25T09:32:58.608Z,18.17
2019-01-25T09:35:27.926Z,17.50
2019-01-25T09:37:57.309Z,17.53
2019-01-25T09:40:27.612Z,17.40
2019-01-25T09:42:56.957Z,16.83
2019-01-25T09:45:26.296Z,18.73
2019-01-25T09:47:55.629Z,17.97
2019-01-25T09:50:24.966Z,19.17
2019-01-25T09:52:54.324Z,19.83
2019-01-25T09:55:25.189Z,19.10
2019-01-25T09:57:57.529Z,19.33
2019-01-25T10:00:45.022Z,18.30
2019-01-25T10:03:14.406Z,17.10
2019-01-25T10:05:43.742Z,20.27
2019-01-25T10:08:13.097Z,18.97
2019-01-25T10:10:42.430Z,19.60
2019-01-25T10:13:11.761Z,18.70
2019-01-25T10:15:41.129Z,18.27
2019-01-25T10:18:10.480Z,20.90
2019-01-25T10:20:39.805Z,19.83
2019-01-25T10:23:09.169Z,18.77
2019-01-25T10:25:38.574Z,19.77
2019-01-25T10:28:07.901Z,19.83
2019-01-25T10:30:37.265Z,18.47
2019-01-25T10:33:06.608Z,19.27
2019-01-25T10:35:36.019Z,18.57
2019-01-25T10:38:05.383Z,18.20
2019-01-25T10:40:34.710Z,20.43
2019-01-25T10:43:04.217Z,22.43
2019-01-25T10:45:39.198Z,20.57
2019-01-25T10:48:08.973Z,17.93
2019-01-25T10:50:38.304Z,17.73
2019-01-25T10:53:08.506Z,18.17
2019-01-25T10:55:39.106Z,19.13
2019-01-25T10:58:08.898Z,17.10
2019-01-25T11:00:38.265Z,17.23
2019-01-25T11:03:07.630Z,18.77
2019-01-25T11:05:36.953Z,19.67
2019-01-25T11:08:06.318Z,19.63
2019-01-25T11:10:35.663Z,19.87
2019-01-25T11:13:05.174Z,23.47
2019-01-25T11:15:34.596Z,21.50
2019-01-25T11:18:03.948Z,18.80
2019-01-25T11:20:33.193Z,19.07
2019-01-25T11:23:02.555Z,18.13
2019-01-25T11:25:37.394Z,17.27
2019-01-25T11:28:06.730Z,17.07
2019-01-25T11:30:36.169Z,18.40
2019-01-25T11:33:05.878Z,17.53
2019-01-25T11:35:34.881Z,17.60
2019-01-25T11:38:04.593Z,17.53
2019-01-25T11:40:39.654Z,19.57
2019-01-25T11:43:09.284Z,18.70
2019-01-25T11:45:38.874Z,18.47
2019-01-25T11:48:11.141Z,18.73
2019-01-25T11:50:40.490Z,18.27
2019-01-25T11:53:09.852Z,18.80
2019-01-25T11:55:39.221Z,18.33
2019-01-25T11:58:08.553Z,18.57
2019-01-25T12:00:39.848Z,17.67
2019-01-25T12:03:09.185Z,16.60
2019-01-25T12:05:38.525Z,17.27
2019-01-25T12:08:07.963Z,16.03
2019-01-25T12:10:37.293Z,16.07
2019-01-25T12:13:06.621Z,16.97
2019-01-25T12:15:35.985Z,16.87
2019-01-25T12:18:05.589Z,16.67
2019-01-25T12:20:34.926Z,16.23
2019-01-25T12:23:04.518Z,16.67
2019-01-25T12:25:34.020Z,15.77
2019-01-25T12:28:05.311Z,17.53
2019-01-25T12:30:38.140Z,15.90
2019-01-25T12:33:08.434Z,16.20
2019-01-25T12:35:39.722Z,16.27
2019-01-25T12:38:08.754Z,15.57
2019-01-25T12:40:42.204Z,16.87
2019-01-25T12:43:09.243Z,16.80
2019-01-25T12:45:38.673Z,16.77
2019-01-25T12:48:08.162Z,17.03
2019-01-25T12:50:48.853Z,17.83
2019-01-25T12:53:15.429Z,17.63
2019-01-25T12:55:44.849Z,16.97
2019-01-25T12:58:14.209Z,17.13
2019-01-25T13:00:43.553Z,17.37
2019-01-25T13:03:12.562Z,18.63
2019-01-25T13:05:43.222Z,16.00
2019-01-25T13:08:12.711Z,18.93
2019-01-25T13:10:41.715Z,18.00
2019-01-25T13:13:10.993Z,18.57
2019-01-25T13:15:40.416Z,20.53
2019-01-25T13:18:09.418Z,20.13
2019-01-25T13:20:39.620Z,16.53
2019-01-25T13:23:09.453Z,16.37
2019-01-25T13:25:38.366Z,17.53
2019-01-25T13:28:07.651Z,17.53
2019-01-25T13:30:36.657Z,19.30
2019-01-25T13:33:05.965Z,17.90
2019-01-25T13:35:35.084Z,17.10
2019-01-25T13:38:05.028Z,17.10
2019-01-25T13:40:34.434Z,18.13
2019-01-25T13:43:03.737Z,17.63
2019-01-25T13:45:32.652Z,19.13
2019-01-25T13:48:01.561Z,19.33
2019-01-25T13:50:30.504Z,20.10
2019-01-25T13:52:59.424Z,17.77
2019-01-25T13:55:28.338Z,19.47
2019-01-25T13:57:57.287Z,17.33
2019-01-25T14:00:27.252Z,19.03
2019-01-25T14:02:56.346Z,18.90
2019-01-25T14:05:25.804Z,18.07
2019-01-25T14:07:56.680Z,18.37
2019-01-25T14:10:28.774Z,19.50
2019-01-25T14:12:58.312Z,19.43
2019-01-25T14:15:29.657Z,20.17
2019-01-25T14:17:58.735Z,19.77
2019-01-25T14:20:32.509Z,20.63
2019-01-25T14:23:01.923Z,20.10
2019-01-25T14:25:30.958Z,20.87
2019-01-25T14:28:00.291Z,22.23
2019-01-25T14:30:35.443Z,20.37
2019-01-25T14:33:06.074Z,19.33
2019-01-25T14:35:35.825Z,20.87
2019-01-25T14:38:06.809Z,20.53
2019-01-25T14:40:36.238Z,20.47
2019-01-25T14:43:05.740Z,19.33
2019-01-25T14:45:34.890Z,20.37
2019-01-25T14:48:05.761Z,20.70
2019-01-25T14:50:34.843Z,20.13
2019-01-25T14:53:08.880Z,21.77
2019-01-25T14:55:37.790Z,20.27
2019-01-25T14:58:06.805Z,20.63
2019-01-25T15:00:36.059Z,22.30
2019-01-25T15:03:05.231Z,21.33
2019-01-25T15:05:34.642Z,22.63
2019-01-25T15:08:04.037Z,23.47
2019-01-25T15:10:33.117Z,22.67
2019-01-25T15:13:02.405Z,22.63
2019-01-25T15:15:31.750Z,24.27
2019-01-25T15:18:00.824Z,24.23
2019-01-25T15:20:30.426Z,25.30
2019-01-25T15:22:59.761Z,26.13
2019-01-25T15:25:29.097Z,23.80
2019-01-25T15:27:58.133Z,24.97
2019-01-25T15:30:28.324Z,25.17
2019-01-25T15:32:57.565Z,24.87
2019-01-25T15:35:26.592Z,26.10
2019-01-25T15:37:55.501Z,24.10
2019-01-25T15:40:24.754Z,24.73
2019-01-25T15:42:53.786Z,26.60
2019-01-25T15:45:23.473Z,27.37
2019-01-25T15:47:52.809Z,29.13
2019-01-25T15:50:27.637Z,26.40
2019-01-25T15:52:56.636Z,27.70
2019-01-25T15:55:25.713Z,26.23
2019-01-25T15:57:54.985Z,34.70
2019-01-25T16:00:26.298Z,29.90
2019-01-25T16:02:55.637Z,27.93
2019-01-25T16:05:25.582Z,35.83
2019-01-25T16:07:54.927Z,32.33
2019-01-25T16:10:24.277Z,30.30
2019-01-25T16:12:53.716Z,25.73
2019-01-25T16:15:28.248Z,25.80
2019-01-25T16:17:57.665Z,25.70
2019-01-25T16:20:27.022Z,26.80
2019-01-25T16:22:56.598Z,27.80
2019-01-25T16:25:26.668Z,28.73
2019-01-25T16:27:55.958Z,30.00
2019-01-25T16:30:26.109Z,30.00
2019-01-25T16:32:55.021Z,29.37
2019-01-25T16:35:24.386Z,40.30
2019-01-25T16:37:53.719Z,32.17
2019-01-25T16:40:23.860Z,32.73
2019-01-25T16:42:52.841Z,32.60
2019-01-25T16:45:23.026Z,27.80
2019-01-25T16:47:52.005Z,30.03
2019-01-25T16:50:23.914Z,29.47
2019-01-25T16:52:51.560Z,31.27
2019-01-25T16:55:20.809Z,33.07
2019-01-25T16:57:50.165Z,30.60
2019-01-25T17:00:23.454Z,34.60
2019-01-25T17:02:57.573Z,30.13
2019-01-25T17:05:26.498Z,30.77
2019-01-25T17:07:55.744Z,29.90
2019-01-25T17:10:24.787Z,30.33
2019-01-25T17:12:53.698Z,28.30
2019-01-25T17:15:23.085Z,30.63
2019-01-25T17:17:52.111Z,32.37
2019-01-25T17:20:27.263Z,32.07
2019-01-25T17:23:01.138Z,29.90
2019-01-25T17:25:30.050Z,30.40
2019-01-25T17:27:58.967Z,28.90
2019-01-25T17:30:31.734Z,27.70
2019-01-25T17:33:00.914Z,30.70
2019-01-25T17:35:30.193Z,30.17
2019-01-25T17:37:59.196Z,28.67
2019-01-25T17:40:35.263Z,32.40
2019-01-25T17:43:04.672Z,32.57
2019-01-25T17:45:33.585Z,31.17
2019-01-25T17:48:02.826Z,29.30
2019-01-25T17:50:31.922Z,28.93
2019-01-25T17:53:00.838Z,26.43
2019-01-25T17:55:29.750Z,25.67
2019-01-25T17:57:58.689Z,26.73
2019-01-25T18:00:32.714Z,30.70
2019-01-25T18:03:01.961Z,29.23
2019-01-25T18:05:31.004Z,28.53
2019-01-25T18:07:59.917Z,25.63
2019-01-25T18:10:28.832Z,27.37
2019-01-25T18:12:57.774Z,25.00
2019-01-25T18:15:27.024Z,25.60
2019-01-25T18:17:56.034Z,25.80
2019-01-25T18:20:24.973Z,24.03
2019-01-25T18:22:53.894Z,24.90
2019-01-25T18:25:24.357Z,23.83
2019-01-25T18:27:54.841Z,23.03
2019-01-25T18:30:26.066Z,22.80
2019-01-25T18:32:54.976Z,24.37
2019-01-25T18:35:23.925Z,23.50
2019-01-25T18:37:52.918Z,23.20
2019-01-25T18:40:21.830Z,22.10
2019-01-25T18:42:50.781Z,24.30
2019-01-25T18:45:20.022Z,22.83
2019-01-25T18:47:49.040Z,24.43
2019-01-25T18:50:17.982Z,24.60
2019-01-25T18:52:46.894Z,25.93
2019-01-25T18:55:19.190Z,28.00
2019-01-25T18:57:48.292Z,26.07
2019-01-25T19:00:18.086Z,25.30
2019-01-25T19:02:47.066Z,26.63
2019-01-25T19:05:16.429Z,27.67
2019-01-25T19:07:45.434Z,26.83
2019-01-25T19:10:20.005Z,25.67
2019-01-25T19:12:49.104Z,28.60
2019-01-25T19:15:21.592Z,27.77
2019-01-25T19:17:50.561Z,29.83
2019-01-25T19:20:21.520Z,27.63
2019-01-25T19:22:50.606Z,28.53
2019-01-25T19:25:19.589Z,29.40
2019-01-25T19:27:48.533Z,28.37
2019-01-25T19:30:23.319Z,28.33
2019-01-25T19:32:52.331Z,27.87
2019-01-25T19:35:21.362Z,26.73
2019-01-25T19:37:50.269Z,28.60
2019-01-25T19:40:20.322Z,30.03
2019-01-25T19:42:49.313Z,29.40
2019-01-25T19:45:18.401Z,30.13
2019-01-25T19:47:47.328Z,29.33
2019-01-25T19:50:17.800Z,27.90
2019-01-25T19:52:47.048Z,25.03
2019-01-25T19:55:17.590Z,31.70
2019-01-25T19:57:46.533Z,30.33
2019-01-25T20:00:25.957Z,29.93
2019-01-25T20:02:54.915Z,29.93
2019-01-25T20:05:26.860Z,27.77
2019-01-25T20:07:55.937Z,30.57
2019-01-25T20:10:24.894Z,32.43
2019-01-25T20:12:54.341Z,33.27
2019-01-25T20:15:26.463Z,31.47
2019-01-25T20:17:55.408Z,31.43
2019-01-25T20:20:47.795Z,33.33
2019-01-25T20:23:16.738Z,31.63
2019-01-25T20:25:45.990Z,33.60
2019-01-25T20:28:14.997Z,31.13
2019-01-25T20:30:49.549Z,32.00
2019-01-25T20:33:14.918Z,34.73
2019-01-25T20:35:44.394Z,30.53
2019-01-25T20:38:13.432Z,37.23
2019-01-25T20:40:42.745Z,34.87
2019-01-25T20:43:13.037Z,31.80
2019-01-25T20:45:42.477Z,36.00
2019-01-25T20:48:11.709Z,33.97
2019-01-25T20:50:40.712Z,35.60
2019-01-25T20:53:12.434Z,32.77
2019-01-25T20:55:41.802Z,32.53
2019-01-25T20:58:10.786Z,30.70
2019-01-25T21:00:40.179Z,33.83
2019-01-25T21:03:10.169Z,32.17
2019-01-25T21:05:39.076Z,33.23
2019-01-25T21:08:08.094Z,33.27
2019-01-25T21:10:37.070Z,31.73
2019-01-25T21:13:06.462Z,34.63
2019-01-25T21:15:35.997Z,33.90
2019-01-25T21:18:05.373Z,32.10
2019-01-25T21:20:42.533Z,33.00
2019-01-25T21:23:11.606Z,31.90
2019-01-25T21:25:40.606Z,31.43
2019-01-25T21:28:10.371Z,32.97
2019-01-25T21:30:39.368Z,30.23
2019-01-25T21:33:08.277Z,32.03
2019-01-25T21:35:37.217Z,30.77
2019-01-25T21:38:06.205Z,32.17
2019-01-25T21:40:35.109Z,32.30
2019-01-25T21:43:05.129Z,34.47
2019-01-25T21:45:34.710Z,32.50
2019-01-25T21:48:04.754Z,33.30
2019-01-25T21:50:36.916Z,32.10
2019-01-25T21:53:06.904Z,33.30
2019-01-25T21:55:36.237Z,32.80
2019-01-25T21:58:05.816Z,33.87
2019-01-25T22:00:35.402Z,32.67
2019-01-25T22:03:06.092Z,32.37
2019-01-25T22:05:35.533Z,33.10
2019-01-25T22:08:05.108Z,33.53
2019-01-25T22:10:37.183Z,34.10
2019-01-25T22:13:06.521Z,32.33
2019-01-25T22:15:35.899Z,39.90
2019-01-25T22:18:06.173Z,32.03
2019-01-25T22:20:35.542Z,30.20
2019-01-25T22:23:05.415Z,31.03
2019-01-25T22:25:34.874Z,30.83
2019-01-25T22:28:04.411Z,34.37
2019-01-25T22:30:33.809Z,29.20
2019-01-25T22:33:03.151Z,29.87
2019-01-25T22:35:32.517Z,32.30
2019-01-25T22:38:01.857Z,31.87
2019-01-25T22:40:31.605Z,33.37
2019-01-25T22:43:01.004Z,30.00
2019-01-25T22:45:30.572Z,31.17
2019-01-25T22:48:00.455Z,34.50
2019-01-25T22:50:32.073Z,33.23
2019-01-25T22:53:01.409Z,30.00
2019-01-25T22:55:30.815Z,32.53
2019-01-25T22:58:00.185Z,33.57
2019-01-25T23:00:54.609Z,36.70
2019-01-25T23:03:32.673Z,33.13
2019-01-25T23:06:05.081Z,33.20
2019-01-25T23:08:34.421Z,32.90
2019-01-25T23:11:03.961Z,35.77
2019-01-25T23:13:33.297Z,32.67
2019-01-25T23:16:06.406Z,31.97
2019-01-25T23:18:33.700Z,35.70
2019-01-25T23:21:03.039Z,30.13
2019-01-25T23:23:32.384Z,36.83
2019-01-25T23:26:01.749Z,35.03
2019-01-25T23:28:31.093Z,33.30
2019-01-25T23:31:00.416Z,32.80
2019-01-25T23:33:29.790Z,32.67
2019-01-25T23:35:59.148Z,33.40
2019-01-25T23:38:28.543Z,34.17
2019-01-25T23:40:57.906Z,33.03
2019-01-25T23:43:27.243Z,34.50
2019-01-25T23:45:56.582Z,33.07
2019-01-25T23:48:25.934Z,33.20
2019-01-25T23:50:55.286Z,35.07
2019-01-25T23:53:24.634Z,34.40
2019-01-25T23:55:54.010Z,36.00
2019-01-25T23:58:23.341Z,36.93
