createdAt,value
2018-01-31T01:54:10.671Z,90.60
2018-01-31T01:56:38.258Z,90.50
2018-01-31T01:59:05.105Z,90.50
2018-01-31T02:01:31.941Z,90.60
2018-01-31T02:03:58.768Z,90.70
2018-01-31T02:06:25.635Z,90.60
2018-01-31T02:08:52.487Z,90.60
2018-01-31T02:11:19.342Z,90.80
2018-01-31T02:13:46.925Z,90.70
2018-01-31T02:16:14.641Z,90.70
2018-01-31T02:18:41.499Z,90.60
2018-01-31T02:21:08.450Z,90.80
2018-01-31T02:23:35.310Z,90.60
2018-01-31T02:26:02.918Z,91.60
2018-01-31T02:28:29.754Z,91.20
2018-01-31T02:30:56.617Z,91.50
2018-01-31T02:33:24.234Z,91.90
2018-01-31T02:35:51.073Z,91.80
2018-01-31T02:41:13.222Z,92.00
2018-01-31T02:43:40.125Z,92.50
2018-01-31T02:46:06.997Z,92.10
2018-01-31T02:48:34.558Z,92.00
2018-01-31T02:51:02.181Z,92.30
2018-01-31T02:53:29.034Z,92.30
2018-01-31T02:55:55.890Z,92.10
2018-01-31T02:58:22.749Z,92.20
2018-01-31T03:00:49.597Z,92.10
2018-01-31T03:03:16.453Z,92.40
2018-01-31T03:05:43.314Z,92.50
2018-01-31T03:08:10.159Z,92.40
2018-01-31T03:10:37.076Z,92.20
2018-01-31T03:13:03.942Z,92.10
2018-01-31T03:15:30.793Z,91.80
2018-01-31T03:17:57.683Z,91.70
2018-01-31T03:20:24.561Z,91.40
2018-01-31T03:22:51.430Z,91.20
2018-01-31T03:25:18.278Z,91.30
2018-01-31T03:27:45.134Z,91.30
2018-01-31T03:30:12.002Z,91.20
2018-01-31T03:32:38.910Z,91.30
2018-01-31T03:35:05.790Z,91.20
2018-01-31T03:37:32.653Z,91.20
2018-01-31T03:39:59.496Z,91.30
2018-01-31T03:42:26.345Z,91.30
2018-01-31T03:44:53.233Z,91.20
2018-01-31T03:47:20.074Z,91.30
2018-01-31T03:49:47.706Z,91.50
2018-01-31T03:52:14.579Z,91.50
2018-01-31T03:54:41.481Z,91.50
2018-01-31T03:57:08.342Z,91.40
2018-01-31T03:59:35.189Z,91.30
2018-01-31T04:02:02.050Z,91.40
2018-01-31T04:04:29.675Z,92.20
2018-01-31T04:06:56.554Z,91.80
2018-01-31T04:09:23.405Z,91.70
2018-01-31T04:11:50.302Z,91.70
2018-01-31T04:14:17.177Z,91.70
2018-01-31T04:16:44.045Z,91.60
2018-01-31T04:19:10.853Z,91.80
2018-01-31T04:21:37.722Z,91.50
2018-01-31T04:24:04.541Z,91.60
2018-01-31T04:26:31.451Z,91.50
2018-01-31T04:28:58.325Z,91.60
2018-01-31T04:31:25.183Z,91.60
2018-01-31T04:33:52.086Z,91.60
2018-01-31T04:36:19.636Z,91.60
2018-01-31T04:38:47.210Z,91.70
2018-01-31T04:41:14.108Z,91.70
2018-01-31T04:43:40.950Z,91.70
2018-01-31T04:46:07.834Z,91.70
2018-01-31T04:48:34.719Z,91.90
2018-01-31T04:51:01.543Z,91.60
2018-01-31T04:53:28.428Z,91.60
2018-01-31T04:55:56.014Z,91.80
2018-01-31T04:58:22.886Z,91.70
2018-01-31T05:00:49.720Z,91.60
2018-01-31T05:03:16.573Z,91.70
2018-01-31T05:05:43.409Z,91.70
2018-01-31T05:08:10.285Z,91.50
2018-01-31T05:10:37.120Z,91.50
2018-01-31T05:13:03.997Z,91.50
2018-01-31T05:15:31.578Z,91.90
2018-01-31T05:17:59.173Z,91.70
2018-01-31T05:20:26.014Z,91.70
2018-01-31T05:22:52.862Z,91.50
2018-01-31T05:25:19.735Z,91.50
2018-01-31T05:27:48.066Z,91.70
2018-01-31T05:30:15.209Z,91.60
2018-01-31T05:32:42.162Z,91.50
2018-01-31T05:35:09.017Z,91.60
2018-01-31T05:37:35.886Z,91.60
2018-01-31T05:40:03.533Z,91.70
2018-01-31T05:42:30.390Z,91.70
2018-01-31T05:44:57.987Z,91.60
2018-01-31T05:47:24.849Z,91.60
2018-01-31T05:49:51.904Z,91.60
2018-01-31T05:52:18.848Z,91.50
2018-01-31T05:54:45.931Z,91.60
2018-01-31T05:57:13.582Z,91.40
2018-01-31T05:59:40.589Z,91.30
2018-01-31T06:02:07.471Z,91.20
2018-01-31T06:04:34.330Z,91.10
2018-01-31T06:07:01.292Z,90.90
2018-01-31T06:09:28.911Z,90.90
2018-01-31T06:11:55.778Z,90.90
2018-01-31T06:14:22.651Z,90.90
2018-01-31T06:16:49.926Z,90.80
2018-01-31T06:19:17.780Z,90.20
2018-01-31T06:21:44.766Z,90.20
2018-01-31T06:24:11.743Z,90.00
2018-01-31T06:26:46.618Z,90.00
2018-01-31T06:29:14.383Z,89.90
2018-01-31T06:31:41.411Z,89.90
2018-01-31T06:34:08.457Z,89.30
2018-01-31T06:36:35.406Z,88.80
2018-01-31T06:39:02.491Z,89.30
2018-01-31T06:41:29.417Z,89.10
2018-01-31T06:43:57.068Z,89.20
2018-01-31T06:46:24.019Z,89.20
2018-01-31T06:48:50.954Z,89.10
2018-01-31T06:51:17.870Z,89.40
2018-01-31T06:53:44.867Z,89.30
2018-01-31T06:56:11.815Z,89.00
2018-01-31T06:58:38.805Z,88.90
2018-01-31T07:01:06.573Z,89.50
2018-01-31T07:03:33.615Z,89.50
2018-01-31T07:06:00.500Z,89.60
2018-01-31T07:08:27.407Z,89.10
2018-01-31T07:10:54.346Z,88.70
2018-01-31T07:13:21.364Z,88.50
2018-01-31T07:15:48.326Z,87.80
2018-01-31T07:18:16.143Z,87.80
2018-01-31T07:20:43.088Z,87.80
2018-01-31T07:23:09.995Z,87.20
2018-01-31T07:25:37.709Z,86.00
2018-01-31T07:28:04.657Z,86.00
2018-01-31T07:30:32.434Z,85.90
2018-01-31T07:32:59.368Z,85.90
2018-01-31T07:35:27.096Z,85.60
2018-01-31T07:37:54.052Z,85.40
2018-01-31T07:40:21.040Z,84.50
2018-01-31T07:42:48.026Z,84.60
2018-01-31T07:45:14.997Z,85.60
2018-01-31T07:47:41.936Z,85.30
2018-01-31T07:50:08.949Z,84.70
2018-01-31T07:52:35.890Z,84.60
2018-01-31T07:55:03.600Z,84.00
2018-01-31T07:57:30.574Z,83.90
2018-01-31T07:59:57.503Z,82.60
2018-01-31T08:02:24.460Z,82.40
2018-01-31T08:04:51.379Z,82.70
2018-01-31T08:07:18.277Z,82.80
2018-01-31T08:09:45.326Z,83.10
2018-01-31T08:12:12.297Z,83.60
2018-01-31T08:14:39.857Z,82.60
2018-01-31T08:17:06.705Z,82.60
2018-01-31T08:19:34.318Z,82.50
2018-01-31T08:22:01.161Z,82.60
2018-01-31T08:24:28.070Z,82.90
2018-01-31T08:26:54.906Z,82.10
2018-01-31T08:29:21.740Z,82.90
2018-01-31T08:31:48.606Z,81.90
2018-01-31T08:34:15.466Z,82.60
2018-01-31T08:36:42.281Z,81.20
2018-01-31T08:39:09.134Z,81.40
2018-01-31T08:41:35.987Z,81.10
2018-01-31T08:44:02.855Z,81.20
2018-01-31T08:46:29.669Z,80.80
2018-01-31T08:48:56.488Z,80.40
2018-01-31T08:51:23.354Z,80.10
2018-01-31T08:53:50.201Z,79.00
2018-01-31T08:56:17.057Z,79.70
2018-01-31T08:58:43.946Z,79.80
2018-01-31T09:01:10.786Z,78.60
2018-01-31T09:03:37.621Z,80.00
2018-01-31T09:06:04.453Z,79.10
2018-01-31T09:08:31.326Z,78.50
2018-01-31T09:10:58.166Z,78.70
2018-01-31T09:13:24.965Z,79.50
2018-01-31T09:15:51.853Z,78.50
2018-01-31T09:18:19.406Z,78.20
2018-01-31T09:20:46.221Z,78.10
2018-01-31T09:23:13.078Z,78.00
2018-01-31T09:25:39.901Z,77.20
2018-01-31T09:28:06.741Z,76.90
2018-01-31T09:30:33.649Z,77.10
2018-01-31T09:33:00.494Z,77.10
2018-01-31T09:35:27.357Z,78.10
2018-01-31T09:37:54.225Z,77.10
2018-01-31T09:40:21.106Z,77.40
2018-01-31T09:42:47.965Z,78.40
2018-01-31T09:45:14.886Z,77.90
2018-01-31T09:47:42.524Z,77.20
2018-01-31T09:50:09.362Z,77.00
2018-01-31T09:52:36.226Z,77.70
2018-01-31T09:55:03.119Z,76.90
2018-01-31T09:57:29.943Z,76.90
2018-01-31T09:59:56.800Z,76.00
2018-01-31T10:02:23.657Z,76.60
2018-01-31T10:04:50.527Z,76.40
2018-01-31T10:07:17.322Z,76.10
2018-01-31T10:09:44.177Z,74.50
2018-01-31T10:12:11.010Z,74.00
2018-01-31T10:14:37.894Z,73.40
2018-01-31T10:17:04.706Z,73.60
2018-01-31T10:19:31.604Z,73.20
2018-01-31T10:21:58.441Z,72.70
2018-01-31T10:24:26.045Z,72.10
2018-01-31T10:26:52.868Z,72.10
2018-01-31T10:29:19.721Z,71.70
2018-01-31T10:31:46.597Z,71.80
2018-01-31T10:34:13.442Z,73.50
2018-01-31T10:36:40.309Z,76.20
2018-01-31T10:39:07.929Z,77.30
2018-01-31T10:41:34.792Z,77.20
2018-01-31T10:44:01.657Z,77.60
2018-01-31T10:46:29.294Z,77.60
2018-01-31T10:48:56.193Z,77.60
2018-01-31T10:51:23.777Z,75.60
2018-01-31T10:58:44.397Z,75.90
2018-01-31T11:01:11.250Z,74.00
2018-01-31T11:03:38.097Z,73.90
2018-01-31T11:06:04.973Z,73.30
2018-01-31T11:08:31.806Z,72.80
2018-01-31T11:10:59.453Z,73.70
2018-01-31T11:13:26.305Z,73.70
2018-01-31T11:15:53.249Z,72.40
2018-01-31T11:18:20.102Z,72.40
2018-01-31T11:20:46.962Z,72.40
2018-01-31T11:23:14.560Z,72.40
2018-01-31T11:25:41.443Z,72.40
2018-01-31T11:28:08.314Z,74.90
2018-01-31T11:30:35.159Z,73.00
2018-01-31T11:33:02.761Z,72.80
2018-01-31T11:35:29.617Z,72.80
2018-01-31T11:37:56.457Z,72.60
2018-01-31T11:40:23.317Z,72.60
2018-01-31T11:42:50.134Z,71.90
2018-01-31T11:45:16.974Z,72.70
2018-01-31T11:47:43.844Z,72.90
2018-01-31T11:50:10.777Z,72.30
2018-01-31T11:52:37.633Z,72.70
2018-01-31T11:55:04.518Z,73.20
2018-01-31T11:57:32.089Z,73.60
2018-01-31T11:59:58.945Z,73.60
2018-01-31T12:02:26.897Z,72.10
2018-01-31T12:04:53.758Z,72.10
2018-01-31T12:07:20.605Z,71.60
2018-01-31T12:09:47.495Z,72.40
2018-01-31T12:12:26.645Z,72.30
2018-01-31T12:15:06.478Z,74.50
2018-01-31T12:17:34.070Z,74.10
2018-01-31T12:20:13.200Z,74.00
2018-01-31T12:22:52.297Z,73.00
2018-01-31T12:25:32.192Z,74.00
2018-01-31T12:28:11.413Z,74.00
2018-01-31T12:30:39.954Z,74.40
2018-01-31T12:36:14.509Z,74.60
2018-01-31T12:38:53.581Z,74.40
2018-01-31T12:41:20.192Z,74.70
2018-01-31T12:43:46.938Z,76.00
2018-01-31T12:46:25.952Z,74.70
2018-01-31T12:48:59.702Z,75.30
2018-01-31T12:51:38.889Z,75.30
2018-01-31T12:54:17.894Z,75.10
2018-01-31T12:56:57.937Z,73.10
2018-01-31T12:59:36.977Z,73.00
2018-01-31T13:02:16.088Z,64.70
2018-01-31T13:04:55.246Z,57.60
2018-01-31T13:10:34.321Z,52.80
2018-01-31T13:13:13.506Z,51.20
2018-01-31T13:16:01.616Z,51.70
2018-01-31T13:18:48.659Z,53.60
2018-01-31T13:21:27.694Z,54.00
2018-01-31T13:24:06.736Z,51.80
2018-01-31T13:26:45.689Z,49.60
2018-01-31T13:29:21.318Z,48.80
2018-01-31T13:32:02.133Z,46.60
2018-01-31T13:34:41.206Z,46.60
2018-01-31T13:37:39.326Z,52.00
2018-01-31T13:40:32.993Z,52.00
2018-01-31T13:43:08.766Z,53.70
2018-01-31T13:45:47.914Z,53.60
2018-01-31T13:48:27.102Z,55.60
2018-01-31T13:51:06.298Z,56.30
2018-01-31T13:53:45.466Z,57.70
2018-01-31T13:56:24.687Z,58.10
2018-01-31T13:59:04.482Z,55.00
2018-01-31T14:01:43.879Z,54.90
2018-01-31T14:04:23.030Z,55.60
2018-01-31T14:07:02.211Z,57.60
2018-01-31T14:09:41.289Z,59.30
2018-01-31T14:12:21.065Z,61.00
2018-01-31T14:15:00.179Z,61.00
2018-01-31T14:17:39.389Z,61.00
2018-01-31T14:20:18.497Z,62.30
2018-01-31T14:22:57.621Z,64.30
2018-01-31T14:25:37.490Z,64.70
2018-01-31T14:28:16.481Z,64.70
2018-01-31T14:30:49.488Z,65.50
2018-01-31T14:33:29.318Z,66.70
2018-01-31T14:36:08.481Z,66.70
2018-01-31T14:38:35.145Z,67.10
2018-01-31T14:41:01.767Z,66.70
2018-01-31T14:43:28.436Z,67.80
2018-01-31T14:45:55.050Z,67.40
2018-01-31T14:48:21.689Z,67.70
2018-01-31T14:50:48.391Z,69.70
2018-01-31T14:53:15.039Z,69.80
2018-01-31T14:55:41.705Z,69.30
2018-01-31T14:58:08.341Z,69.70
2018-01-31T15:00:34.998Z,70.10
2018-01-31T15:03:01.640Z,70.60
2018-01-31T15:05:28.278Z,71.80
2018-01-31T15:07:54.937Z,71.20
2018-01-31T15:10:21.614Z,71.50
2018-01-31T15:12:51.530Z,72.50
2018-01-31T15:15:19.918Z,73.20
2018-01-31T15:17:46.613Z,73.20
2018-01-31T15:20:13.354Z,73.80
2018-01-31T15:22:40.118Z,74.90
2018-01-31T15:25:08.365Z,74.80
2018-01-31T15:27:35.022Z,74.60
2018-01-31T15:30:02.406Z,75.60
2018-01-31T15:32:29.054Z,75.40
2018-01-31T15:34:55.714Z,75.40
2018-01-31T15:37:22.334Z,75.20
2018-01-31T15:39:49.253Z,75.50
2018-01-31T15:42:15.957Z,76.20
2018-01-31T15:44:42.633Z,76.40
2018-01-31T15:47:09.260Z,77.60
2018-01-31T15:49:36.649Z,77.40
2018-01-31T15:52:03.301Z,77.40
2018-01-31T15:54:29.961Z,77.40
2018-01-31T15:56:56.582Z,77.20
2018-01-31T15:59:23.252Z,77.50
2018-01-31T16:01:50.680Z,78.10
2018-01-31T16:04:17.309Z,78.00
2018-01-31T16:06:43.974Z,78.40
2018-01-31T16:09:10.629Z,78.60
2018-01-31T16:11:38.066Z,79.60
2018-01-31T16:14:04.697Z,79.50
2018-01-31T16:16:31.565Z,80.00
2018-01-31T16:19:11.462Z,80.90
2018-01-31T16:21:38.313Z,80.90
2018-01-31T16:24:05.188Z,81.00
2018-01-31T16:26:32.775Z,81.50
2018-01-31T16:32:11.556Z,82.20
2018-01-31T16:34:38.407Z,82.20
2018-01-31T16:37:05.270Z,82.70
2018-01-31T16:39:32.211Z,83.90
2018-01-31T16:41:59.050Z,83.40
2018-01-31T16:44:25.914Z,83.40
2018-01-31T16:46:53.647Z,83.50
2018-01-31T16:49:20.494Z,83.50
2018-01-31T16:51:47.405Z,83.90
2018-01-31T16:54:15.007Z,84.70
2018-01-31T16:56:41.870Z,85.30
2018-01-31T16:59:09.473Z,85.30
2018-01-31T17:01:36.720Z,85.30
2018-01-31T17:04:04.390Z,85.50
2018-01-31T17:06:31.242Z,85.50
2018-01-31T17:08:58.124Z,85.50
2018-01-31T17:11:25.334Z,85.90
2018-01-31T17:13:52.989Z,85.70
2018-01-31T17:16:19.829Z,85.70
2018-01-31T17:18:47.766Z,85.60
2018-01-31T17:21:15.486Z,85.40
2018-01-31T17:23:42.441Z,85.30
2018-01-31T17:26:24.242Z,86.10
2018-01-31T17:28:51.989Z,86.40
2018-01-31T17:31:18.952Z,86.50
2018-01-31T17:33:45.938Z,86.30
2018-01-31T17:36:12.990Z,86.30
2018-01-31T17:38:39.881Z,86.90
2018-01-31T17:41:06.957Z,87.00
2018-01-31T17:43:33.822Z,87.40
2018-01-31T17:46:00.714Z,87.60
2018-01-31T17:48:27.830Z,88.00
2018-01-31T17:50:54.803Z,87.10
2018-01-31T17:53:21.650Z,86.90
2018-01-31T17:55:48.511Z,87.10
2018-01-31T17:58:16.489Z,87.00
2018-01-31T18:00:44.177Z,87.10
2018-01-31T18:03:11.070Z,87.10
2018-01-31T18:05:37.966Z,87.40
2018-01-31T18:08:04.819Z,87.60
2018-01-31T18:10:31.681Z,87.80
2018-01-31T18:12:58.518Z,88.30
2018-01-31T18:15:25.390Z,89.00
2018-01-31T18:17:52.310Z,89.20
2018-01-31T18:20:19.289Z,89.30
2018-01-31T18:22:46.327Z,89.00
2018-01-31T18:25:13.214Z,89.70
2018-01-31T18:27:40.816Z,89.60
2018-01-31T18:30:07.721Z,89.50
2018-01-31T18:32:35.291Z,89.90
2018-01-31T18:35:02.899Z,88.90
2018-01-31T18:37:30.966Z,88.90
2018-01-31T18:39:58.295Z,88.90
2018-01-31T18:42:25.244Z,89.10
2018-01-31T18:44:52.486Z,88.80
2018-01-31T18:47:19.493Z,89.50
2018-01-31T18:49:47.296Z,89.60
2018-01-31T18:52:14.287Z,89.10
2018-01-31T18:54:41.371Z,89.40
2018-01-31T18:57:08.415Z,89.60
2018-01-31T18:59:35.282Z,88.80
2018-01-31T19:02:02.214Z,89.60
2018-01-31T19:04:29.130Z,89.00
2018-01-31T19:06:56.014Z,88.70
2018-01-31T19:09:23.038Z,89.30
2018-01-31T19:11:49.970Z,88.70
2018-01-31T19:14:16.782Z,89.30
2018-01-31T19:16:44.006Z,89.90
2018-01-31T19:19:11.813Z,90.00
2018-01-31T19:21:39.821Z,90.20
2018-01-31T19:24:07.422Z,90.20
2018-01-31T19:26:34.386Z,89.50
2018-01-31T19:29:01.570Z,89.40
2018-01-31T19:31:28.579Z,89.60
2018-01-31T19:33:55.797Z,89.30
2018-01-31T19:36:23.230Z,89.40
2018-01-31T19:38:50.137Z,89.40
2018-01-31T19:41:17.900Z,90.20
2018-01-31T19:43:45.510Z,90.20
2018-01-31T19:46:12.547Z,90.10
2018-01-31T19:48:40.269Z,90.00
2018-01-31T19:51:07.391Z,90.00
2018-01-31T19:53:34.252Z,90.10
2018-01-31T19:56:02.010Z,90.30
2018-01-31T19:58:29.018Z,90.20
2018-01-31T20:00:55.901Z,90.30
2018-01-31T20:03:30.238Z,90.10
2018-01-31T20:05:57.922Z,90.40
2018-01-31T20:08:25.607Z,90.10
2018-01-31T20:10:53.123Z,90.10
2018-01-31T20:13:20.455Z,89.90
2018-01-31T20:15:48.144Z,89.80
2018-01-31T20:18:15.171Z,89.60
2018-01-31T20:20:43.018Z,89.60
2018-01-31T20:23:11.634Z,89.90
2018-01-31T20:25:39.496Z,90.00
2018-01-31T20:28:06.335Z,89.90
2018-01-31T20:30:33.467Z,90.00
2018-01-31T20:33:01.151Z,89.80
2018-01-31T20:35:28.026Z,89.70
2018-01-31T20:37:55.103Z,90.00
2018-01-31T20:40:22.035Z,90.10
2018-01-31T20:42:49.183Z,89.70
2018-01-31T20:45:16.091Z,90.20
2018-01-31T20:47:43.118Z,90.20
2018-01-31T20:50:09.998Z,90.50
2018-01-31T20:52:37.078Z,90.10
2018-01-31T20:55:04.044Z,90.10
2018-01-31T20:57:31.046Z,90.20
2018-01-31T20:59:57.963Z,90.30
2018-01-31T21:02:25.621Z,90.80
2018-01-31T21:04:52.544Z,90.40
2018-01-31T21:07:20.259Z,90.80
2018-01-31T21:09:47.138Z,90.80
2018-01-31T21:12:14.821Z,91.10
2018-01-31T21:14:42.399Z,90.80
2018-01-31T21:17:10.063Z,90.90
2018-01-31T21:19:37.666Z,90.50
2018-01-31T21:22:05.288Z,90.40
2018-01-31T21:24:33.119Z,90.40
2018-01-31T21:26:59.967Z,90.40
2018-01-31T21:29:26.870Z,90.60
2018-01-31T21:31:54.570Z,90.90
2018-01-31T21:34:21.590Z,90.90
2018-01-31T21:36:48.474Z,90.90
2018-01-31T21:39:15.430Z,91.00
2018-01-31T21:41:42.677Z,91.20
2018-01-31T21:44:10.313Z,91.30
2018-01-31T21:46:37.158Z,91.30
2018-01-31T21:49:03.985Z,91.10
2018-01-31T21:51:30.850Z,91.20
2018-01-31T21:53:57.709Z,91.10
2018-01-31T21:56:24.682Z,91.10
2018-01-31T21:58:52.387Z,91.10
2018-01-31T22:01:19.266Z,91.00
2018-01-31T22:03:46.140Z,90.80
2018-01-31T22:06:13.709Z,90.80
2018-01-31T22:08:40.649Z,90.80
2018-01-31T22:11:07.579Z,91.00
2018-01-31T22:13:34.473Z,91.00
2018-01-31T22:16:01.401Z,91.20
2018-01-31T22:18:28.343Z,90.70
2018-01-31T22:20:55.330Z,90.60
2018-01-31T22:23:22.149Z,90.60
2018-01-31T22:25:49.021Z,90.60
2018-01-31T22:28:15.858Z,90.90
2018-01-31T22:30:42.866Z,90.90
2018-01-31T22:33:09.734Z,90.50
2018-01-31T22:35:36.561Z,90.70
2018-01-31T22:38:03.622Z,90.70
2018-01-31T22:40:30.472Z,90.60
2018-01-31T22:42:57.318Z,90.80
2018-01-31T22:45:24.152Z,90.60
2018-01-31T22:47:51.024Z,90.40
2018-01-31T22:50:18.607Z,91.00
2018-01-31T22:52:45.450Z,91.00
2018-01-31T22:55:12.337Z,90.80
2018-01-31T22:57:39.217Z,90.80
2018-01-31T23:00:06.833Z,90.30
2018-01-31T23:02:33.702Z,90.30
2018-01-31T23:05:00.546Z,90.40
2018-01-31T23:07:27.422Z,90.60
2018-01-31T23:09:54.258Z,90.80
2018-01-31T23:12:23.882Z,90.80
2018-01-31T23:14:52.739Z,91.10
2018-01-31T23:17:25.557Z,91.00
2018-01-31T23:19:52.398Z,91.40
2018-01-31T23:22:19.229Z,91.60
2018-01-31T23:24:46.106Z,91.90
2018-01-31T23:27:13.659Z,91.70
2018-01-31T23:29:40.469Z,91.70
2018-01-31T23:32:08.153Z,91.60
2018-01-31T23:34:34.997Z,91.60
2018-01-31T23:37:02.653Z,91.40
2018-01-31T23:39:30.262Z,91.30
2018-01-31T23:41:57.131Z,90.90
2018-01-31T23:44:24.038Z,91.10
2018-01-31T23:46:50.891Z,91.10
2018-01-31T23:49:17.849Z,90.90
2018-01-31T23:51:44.749Z,91.00
2018-01-31T23:54:12.297Z,91.40
2018-01-31T23:56:39.885Z,91.40
2018-01-31T23:59:06.741Z,91.40
