createdAt,value
2019-04-30T00:01:27.464Z,99.90
2019-04-30T00:03:59.398Z,99.90
2019-04-30T00:06:34.570Z,99.90
2019-04-30T00:08:58.404Z,99.90
2019-04-30T00:11:27.346Z,99.90
2019-04-30T00:13:58.865Z,99.90
2019-04-30T00:16:26.109Z,99.90
2019-04-30T00:19:00.363Z,99.90
2019-04-30T00:21:25.099Z,99.90
2019-04-30T00:23:55.941Z,99.90
2019-04-30T00:26:25.335Z,99.90
2019-04-30T00:28:55.366Z,99.90
2019-04-30T00:31:27.334Z,99.90
2019-04-30T00:33:57.919Z,99.90
2019-04-30T00:36:28.978Z,99.90
2019-04-30T00:38:55.454Z,99.90
2019-04-30T00:41:25.595Z,99.90
2019-04-30T00:43:55.195Z,99.90
2019-04-30T00:46:27.233Z,99.90
2019-04-30T00:48:55.716Z,99.90
2019-04-30T00:51:26.192Z,99.90
2019-04-30T00:53:55.791Z,99.90
2019-04-30T00:56:28.100Z,99.90
2019-04-30T00:58:57.415Z,99.90
2019-04-30T01:01:37.400Z,99.90
2019-04-30T01:04:19.448Z,99.90
2019-04-30T01:06:46.748Z,99.90
2019-04-30T01:09:21.409Z,99.90
2019-04-30T01:11:49.981Z,99.90
2019-04-30T01:14:18.952Z,99.90
2019-04-30T01:16:49.374Z,99.90
2019-04-30T01:19:29.531Z,99.90
2019-04-30T01:21:50.789Z,99.90
2019-04-30T01:24:19.127Z,99.90
2019-04-30T01:26:48.571Z,99.90
2019-04-30T01:29:19.259Z,99.90
2019-04-30T01:31:48.877Z,99.90
2019-04-30T01:34:19.446Z,99.90
2019-04-30T01:36:52.115Z,99.90
2019-04-30T01:39:19.513Z,99.90
2019-04-30T01:41:48.834Z,99.90
2019-04-30T01:44:19.379Z,99.90
2019-04-30T01:46:51.334Z,99.90
2019-04-30T01:49:19.978Z,99.90
2019-04-30T01:51:48.639Z,99.90
2019-04-30T01:54:23.827Z,99.90
2019-04-30T01:57:06.128Z,99.90
2019-04-30T01:59:52.856Z,99.90
2019-04-30T02:02:23.118Z,99.90
2019-04-30T02:04:51.679Z,99.90
2019-04-30T02:07:20.238Z,99.90
2019-04-30T02:09:49.122Z,99.90
2019-04-30T02:12:21.673Z,99.90
2019-04-30T02:14:49.444Z,99.90
2019-04-30T02:17:19.259Z,99.90
2019-04-30T02:19:56.425Z,99.90
2019-04-30T02:22:18.920Z,99.90
2019-04-30T02:24:48.613Z,99.90
2019-04-30T02:27:19.183Z,99.90
2019-04-30T02:29:49.497Z,99.90
2019-04-30T02:32:20.624Z,99.90
2019-04-30T02:34:52.910Z,99.90
2019-04-30T02:37:23.129Z,99.90
2019-04-30T02:39:51.739Z,99.90
2019-04-30T02:42:20.608Z,99.90
2019-04-30T02:44:50.523Z,99.90
2019-04-30T02:47:22.041Z,99.90
2019-04-30T02:49:53.439Z,99.90
2019-04-30T02:52:25.090Z,99.90
2019-04-30T02:54:55.490Z,99.90
2019-04-30T02:57:24.053Z,99.90
2019-04-30T03:00:12.391Z,99.90
2019-04-30T03:02:41.029Z,99.90
2019-04-30T03:05:13.437Z,99.90
2019-04-30T03:07:40.904Z,99.90
2019-04-30T03:10:10.200Z,99.90
2019-04-30T03:12:40.589Z,99.90
2019-04-30T03:15:10.142Z,99.90
2019-04-30T03:17:46.407Z,99.90
2019-04-30T03:20:31.103Z,99.90
2019-04-30T03:22:51.249Z,99.90
2019-04-30T03:25:19.665Z,99.90
2019-04-30T03:27:49.835Z,99.90
2019-04-30T03:30:21.823Z,99.90
2019-04-30T03:32:56.048Z,99.90
2019-04-30T03:35:22.837Z,99.90
2019-04-30T03:37:49.715Z,99.90
2019-04-30T03:40:20.229Z,99.90
2019-04-30T03:42:49.391Z,99.90
2019-04-30T03:45:20.419Z,99.90
2019-04-30T03:47:50.428Z,99.90
2019-04-30T03:50:19.841Z,99.90
2019-04-30T03:52:50.394Z,99.90
2019-04-30T03:55:20.540Z,99.90
2019-04-30T03:57:51.958Z,99.90
2019-04-30T04:00:21.329Z,99.90
2019-04-30T04:02:50.255Z,99.90
2019-04-30T04:05:20.601Z,99.90
2019-04-30T04:07:56.711Z,99.90
2019-04-30T04:10:29.757Z,99.90
2019-04-30T04:12:59.731Z,99.90
2019-04-30T04:15:29.889Z,99.90
2019-04-30T04:18:00.359Z,99.90
2019-04-30T04:20:29.881Z,99.90
2019-04-30T04:22:59.896Z,99.90
2019-04-30T04:25:29.855Z,99.90
2019-04-30T04:28:00.385Z,99.90
2019-04-30T04:30:29.754Z,99.90
2019-04-30T04:32:59.858Z,99.90
2019-04-30T04:35:29.985Z,99.90
2019-04-30T04:38:00.399Z,99.90
2019-04-30T04:40:30.293Z,99.90
2019-04-30T04:43:00.312Z,99.90
2019-04-30T04:45:30.550Z,99.90
2019-04-30T04:48:00.012Z,99.90
2019-04-30T04:50:30.241Z,99.90
2019-04-30T04:52:59.533Z,99.90
2019-04-30T04:55:29.944Z,99.90
2019-04-30T04:57:59.883Z,99.90
2019-04-30T05:00:29.320Z,99.90
2019-04-30T05:03:05.561Z,99.90
2019-04-30T05:05:34.064Z,99.90
2019-04-30T05:08:02.616Z,99.90
2019-04-30T05:10:31.199Z,99.90
2019-04-30T05:12:59.803Z,99.90
2019-04-30T05:15:29.489Z,99.90
2019-04-30T05:17:59.261Z,99.90
2019-04-30T05:20:29.220Z,99.90
2019-04-30T05:22:58.559Z,99.90
2019-04-30T05:25:27.251Z,99.90
2019-04-30T05:27:55.806Z,99.90
2019-04-30T05:30:24.429Z,99.90
2019-04-30T05:32:53.236Z,99.90
2019-04-30T05:35:21.782Z,99.90
2019-04-30T05:37:50.271Z,99.90
2019-04-30T05:40:19.300Z,99.90
2019-04-30T05:42:49.461Z,99.90
2019-04-30T05:45:19.251Z,99.90
2019-04-30T05:47:50.178Z,99.90
2019-04-30T05:50:19.970Z,99.90
2019-04-30T05:52:49.277Z,99.90
2019-04-30T05:55:19.721Z,99.90
2019-04-30T05:57:55.812Z,99.90
2019-04-30T06:00:19.154Z,99.90
2019-04-30T06:02:49.752Z,99.90
2019-04-30T06:05:18.866Z,99.90
2019-04-30T06:07:51.613Z,99.90
2019-04-30T06:10:22.863Z,99.90
2019-04-30T06:13:01.726Z,99.90
2019-04-30T06:15:35.181Z,99.90
2019-04-30T06:18:12.866Z,99.90
2019-04-30T06:20:34.505Z,99.90
2019-04-30T06:23:03.110Z,99.90
2019-04-30T06:25:41.207Z,99.90
2019-04-30T06:28:02.886Z,99.90
2019-04-30T06:30:32.179Z,99.90
2019-04-30T06:33:01.280Z,99.90
2019-04-30T06:35:30.041Z,99.90
2019-04-30T06:37:59.174Z,99.90
2019-04-30T06:40:29.331Z,99.90
2019-04-30T06:43:00.557Z,99.90
2019-04-30T06:45:29.646Z,99.90
2019-04-30T06:48:00.234Z,99.90
2019-04-30T06:50:29.281Z,99.90
2019-04-30T06:52:59.447Z,99.90
2019-04-30T06:55:30.677Z,99.90
2019-04-30T06:58:11.522Z,99.90
2019-04-30T07:00:39.601Z,99.90
2019-04-30T07:03:09.692Z,99.90
2019-04-30T07:05:39.079Z,99.90
2019-04-30T07:08:36.047Z,99.90
2019-04-30T07:11:14.861Z,99.90
2019-04-30T07:13:45.263Z,99.90
2019-04-30T07:16:13.933Z,99.90
2019-04-30T07:18:42.500Z,99.90
2019-04-30T07:21:11.065Z,99.90
2019-04-30T07:23:39.609Z,99.90
2019-04-30T07:26:09.038Z,99.90
2019-04-30T07:28:46.547Z,99.90
2019-04-30T07:31:14.082Z,99.90
2019-04-30T07:33:39.629Z,99.90
2019-04-30T07:36:09.596Z,99.90
2019-04-30T07:38:45.674Z,99.90
2019-04-30T07:41:09.585Z,99.90
2019-04-30T07:43:39.337Z,99.90
2019-04-30T07:46:09.294Z,99.90
2019-04-30T07:48:40.234Z,99.90
2019-04-30T07:51:10.193Z,99.90
2019-04-30T07:53:40.369Z,99.90
2019-04-30T07:56:24.309Z,99.90
2019-04-30T07:58:39.464Z,99.90
2019-04-30T08:01:10.440Z,99.90
2019-04-30T08:03:42.828Z,99.90
2019-04-30T08:06:11.807Z,99.90
2019-04-30T08:08:41.097Z,99.90
2019-04-30T08:11:22.669Z,99.90
2019-04-30T08:13:41.266Z,99.90
2019-04-30T08:16:10.427Z,99.90
2019-04-30T08:18:39.278Z,99.90
2019-04-30T08:21:09.440Z,99.90
2019-04-30T08:23:39.731Z,99.90
2019-04-30T08:26:08.908Z,99.90
2019-04-30T08:28:38.686Z,99.90
2019-04-30T08:31:09.013Z,99.90
2019-04-30T08:33:37.680Z,99.90
2019-04-30T08:36:06.266Z,99.90
2019-04-30T08:38:34.895Z,99.90
2019-04-30T08:41:03.877Z,99.90
2019-04-30T08:43:32.524Z,99.90
2019-04-30T08:46:01.069Z,99.90
2019-04-30T08:48:45.287Z,99.90
2019-04-30T08:50:59.857Z,99.90
2019-04-30T08:53:32.355Z,99.90
2019-04-30T08:55:59.213Z,99.90
2019-04-30T08:58:29.188Z,99.90
2019-04-30T09:00:58.851Z,99.90
2019-04-30T09:03:29.565Z,99.90
2019-04-30T09:06:02.375Z,99.90
2019-04-30T09:08:31.151Z,99.90
2019-04-30T09:10:59.776Z,99.90
2019-04-30T09:13:28.739Z,99.90
2019-04-30T09:15:59.223Z,99.90
2019-04-30T09:18:29.181Z,99.90
2019-04-30T09:21:04.162Z,99.90
2019-04-30T09:23:42.955Z,99.90
2019-04-30T09:25:58.675Z,99.90
2019-04-30T09:28:29.437Z,99.90
2019-04-30T09:30:58.735Z,99.90
2019-04-30T09:33:29.260Z,99.90
2019-04-30T09:35:59.558Z,99.90
2019-04-30T09:38:29.047Z,99.90
2019-04-30T09:40:59.386Z,99.90
2019-04-30T09:43:28.618Z,99.90
2019-04-30T09:45:59.145Z,99.90
2019-04-30T09:48:30.292Z,99.90
2019-04-30T09:51:00.365Z,99.90
2019-04-30T09:53:29.763Z,99.90
2019-04-30T09:55:59.653Z,99.90
2019-04-30T09:58:29.994Z,99.90
2019-04-30T10:00:59.350Z,99.90
2019-04-30T10:03:30.294Z,99.90
2019-04-30T10:05:59.054Z,99.90
2019-04-30T10:08:30.217Z,99.90
2019-04-30T10:11:02.619Z,99.90
2019-04-30T10:13:31.165Z,99.90
2019-04-30T10:16:19.110Z,99.90
2019-04-30T10:18:47.641Z,99.90
2019-04-30T10:21:16.252Z,99.90
2019-04-30T10:23:44.756Z,99.90
2019-04-30T10:26:13.633Z,99.90
2019-04-30T10:28:44.371Z,99.90
2019-04-30T10:31:12.936Z,99.90
2019-04-30T10:33:41.477Z,99.90
2019-04-30T10:36:10.052Z,99.90
2019-04-30T10:38:39.453Z,99.90
2019-04-30T10:41:08.797Z,99.90
2019-04-30T10:43:39.358Z,99.90
2019-04-30T10:46:09.525Z,99.90
2019-04-30T10:48:37.916Z,98.80
2019-04-30T10:51:06.499Z,99.40
2019-04-30T10:53:35.057Z,99.90
2019-04-30T10:56:03.817Z,99.40
2019-04-30T10:58:32.404Z,98.50
2019-04-30T11:01:02.002Z,99.00
2019-04-30T11:03:30.801Z,99.90
2019-04-30T11:05:59.341Z,97.40
2019-04-30T11:08:28.189Z,96.50
2019-04-30T11:10:56.715Z,95.20
2019-04-30T11:13:25.284Z,95.50
2019-04-30T11:15:54.025Z,93.60
2019-04-30T11:18:22.737Z,93.90
2019-04-30T11:20:51.636Z,95.70
2019-04-30T11:23:21.361Z,93.80
2019-04-30T11:25:51.499Z,91.40
2019-04-30T11:28:21.156Z,92.30
2019-04-30T11:30:52.032Z,94.10
2019-04-30T11:33:21.016Z,90.60
2019-04-30T11:36:01.680Z,91.50
2019-04-30T11:38:20.515Z,87.70
2019-04-30T11:40:49.119Z,86.60
2019-04-30T11:43:18.261Z,87.30
2019-04-30T11:45:54.371Z,93.00
2019-04-30T11:48:23.328Z,88.80
2019-04-30T11:50:52.340Z,90.20
2019-04-30T11:53:27.153Z,87.10
2019-04-30T11:55:51.360Z,85.50
2019-04-30T11:58:21.612Z,79.10
2019-04-30T12:00:50.314Z,77.80
2019-04-30T12:03:19.279Z,85.70
2019-04-30T12:05:49.106Z,79.40
2019-04-30T12:08:29.325Z,77.80
2019-04-30T12:10:59.736Z,79.30
2019-04-30T12:13:31.525Z,83.50
2019-04-30T12:16:00.084Z,84.10
2019-04-30T12:18:29.281Z,74.80
2019-04-30T12:20:58.154Z,81.80
2019-04-30T12:23:26.821Z,75.80
2019-04-30T12:25:55.456Z,69.10
2019-04-30T12:28:24.018Z,71.80
2019-04-30T12:30:52.596Z,69.50
2019-04-30T12:33:21.158Z,70.90
2019-04-30T12:35:51.320Z,68.00
2019-04-30T12:38:20.040Z,67.20
2019-04-30T12:40:48.836Z,69.40
2019-04-30T12:43:17.479Z,66.70
2019-04-30T12:45:46.090Z,67.60
2019-04-30T12:48:16.293Z,69.40
2019-04-30T12:50:46.520Z,67.80
2019-04-30T12:53:16.700Z,67.50
2019-04-30T12:56:03.570Z,65.70
2019-04-30T12:58:32.157Z,63.70
2019-04-30T13:01:00.805Z,65.30
2019-04-30T13:03:30.868Z,63.60
2019-04-30T13:06:01.275Z,61.20
2019-04-30T13:08:30.224Z,63.60
2019-04-30T13:10:59.581Z,59.80
2019-04-30T13:13:31.483Z,62.20
2019-04-30T13:16:00.034Z,59.50
2019-04-30T13:18:29.622Z,59.70
2019-04-30T13:20:58.907Z,59.30
2019-04-30T13:23:29.681Z,59.10
2019-04-30T13:25:58.442Z,60.50
2019-04-30T13:28:32.734Z,60.30
2019-04-30T13:31:01.326Z,60.40
2019-04-30T13:33:34.643Z,60.20
2019-04-30T13:36:03.301Z,58.80
2019-04-30T13:38:47.170Z,59.10
2019-04-30T13:41:18.710Z,59.90
2019-04-30T13:43:54.991Z,62.40
2019-04-30T13:46:24.321Z,60.50
2019-04-30T13:48:52.799Z,61.80
2019-04-30T13:51:21.389Z,58.00
2019-04-30T13:53:49.928Z,59.60
2019-04-30T13:56:20.190Z,57.20
2019-04-30T13:58:49.008Z,56.90
2019-04-30T14:01:18.893Z,59.00
2019-04-30T14:03:58.998Z,60.40
2019-04-30T14:06:29.411Z,59.60
2019-04-30T14:09:02.608Z,58.80
2019-04-30T14:11:31.169Z,59.50
2019-04-30T14:13:59.718Z,58.40
2019-04-30T14:16:28.309Z,58.50
2019-04-30T14:18:58.534Z,59.00
2019-04-30T14:21:34.513Z,59.80
2019-04-30T14:23:59.052Z,57.50
2019-04-30T14:26:29.186Z,58.10
2019-04-30T14:28:58.880Z,59.50
2019-04-30T14:31:28.781Z,56.80
2019-04-30T14:33:59.236Z,57.50
2019-04-30T14:36:29.183Z,57.10
2019-04-30T14:39:12.998Z,56.30
2019-04-30T14:41:31.745Z,57.10
2019-04-30T14:44:00.607Z,58.10
2019-04-30T14:46:43.313Z,57.20
2019-04-30T14:49:17.285Z,56.50
2019-04-30T14:51:46.683Z,58.60
2019-04-30T14:54:22.745Z,57.30
2019-04-30T14:56:53.208Z,58.50
2019-04-30T14:59:39.987Z,55.50
2019-04-30T15:02:19.497Z,58.00
2019-04-30T15:04:48.726Z,57.30
2019-04-30T15:07:19.379Z,59.10
2019-04-30T15:09:47.585Z,58.80
2019-04-30T15:12:16.182Z,55.80
2019-04-30T15:14:44.725Z,56.20
2019-04-30T15:17:13.304Z,58.60
2019-04-30T15:19:42.353Z,57.80
2019-04-30T15:22:10.918Z,58.40
2019-04-30T15:24:40.678Z,58.50
2019-04-30T15:27:09.440Z,59.30
2019-04-30T15:29:39.236Z,58.30
2019-04-30T15:32:08.664Z,59.80
2019-04-30T15:34:40.840Z,58.60
2019-04-30T15:37:18.739Z,57.70
2019-04-30T15:39:39.549Z,58.10
2019-04-30T15:42:09.253Z,59.00
2019-04-30T15:44:45.240Z,57.60
2019-04-30T15:47:09.162Z,58.20
2019-04-30T15:49:38.000Z,58.00
2019-04-30T15:52:10.609Z,59.10
2019-04-30T15:54:39.116Z,58.90
2019-04-30T15:57:08.909Z,59.90
2019-04-30T15:59:39.559Z,62.00
2019-04-30T16:02:10.059Z,62.40
2019-04-30T16:04:40.598Z,61.00
2019-04-30T16:07:09.307Z,64.90
2019-04-30T16:09:39.577Z,65.30
2019-04-30T16:12:12.135Z,64.70
2019-04-30T16:14:42.441Z,64.10
2019-04-30T16:17:12.924Z,65.10
2019-04-30T16:19:41.513Z,64.00
2019-04-30T16:22:10.078Z,60.60
2019-04-30T16:24:38.785Z,61.00
2019-04-30T16:27:09.117Z,60.00
2019-04-30T16:29:38.703Z,63.90
2019-04-30T16:32:09.277Z,64.00
2019-04-30T16:34:38.898Z,65.10
2019-04-30T16:37:07.676Z,65.70
2019-04-30T16:39:36.321Z,67.70
2019-04-30T16:42:05.105Z,69.80
2019-04-30T16:44:33.851Z,70.30
2019-04-30T16:47:13.126Z,70.20
2019-04-30T16:49:32.890Z,74.10
2019-04-30T16:52:01.659Z,71.30
2019-04-30T16:54:30.337Z,76.60
2019-04-30T16:57:05.950Z,72.50
2019-04-30T16:59:30.977Z,73.40
2019-04-30T17:02:00.457Z,68.90
2019-04-30T17:04:39.556Z,67.60
2019-04-30T17:07:22.068Z,69.40
2019-04-30T17:09:55.113Z,76.10
2019-04-30T17:12:25.539Z,74.10
2019-04-30T17:17:32.303Z,79.00
2019-04-30T17:20:00.872Z,81.30
2019-04-30T17:22:31.238Z,83.60
2019-04-30T17:24:59.661Z,84.90
2019-04-30T17:27:29.389Z,88.90
2019-04-30T17:29:58.122Z,90.00
2019-04-30T17:32:28.463Z,88.10
2019-04-30T17:34:58.777Z,90.10
2019-04-30T17:37:27.801Z,93.10
2019-04-30T17:39:56.393Z,91.10
2019-04-30T17:42:24.881Z,89.40
2019-04-30T17:44:56.821Z,86.40
2019-04-30T17:47:23.721Z,81.50
2019-04-30T17:49:52.212Z,70.20
2019-04-30T17:52:22.433Z,71.70
2019-04-30T17:54:51.245Z,75.40
2019-04-30T17:57:31.721Z,72.20
2019-04-30T17:59:50.935Z,69.50
2019-04-30T18:02:21.310Z,78.40
2019-04-30T18:04:50.201Z,87.40
2019-04-30T18:07:19.803Z,84.90
2019-04-30T18:09:48.845Z,81.60
2019-04-30T18:12:19.540Z,75.90
2019-04-30T18:14:49.515Z,81.90
2019-04-30T18:17:18.193Z,84.60
2019-04-30T18:19:54.078Z,82.20
2019-04-30T18:22:27.001Z,88.00
2019-04-30T18:25:13.418Z,87.10
2019-04-30T18:27:59.473Z,89.40
2019-04-30T18:30:32.852Z,89.60
2019-04-30T18:33:01.745Z,92.40
2019-04-30T18:35:30.474Z,92.90
2019-04-30T18:37:59.051Z,95.00
2019-04-30T18:40:29.481Z,94.80
2019-04-30T18:42:59.374Z,96.60
2019-04-30T18:45:28.827Z,96.00
2019-04-30T18:47:59.424Z,98.30
2019-04-30T18:50:27.732Z,99.10
2019-04-30T18:52:58.733Z,99.70
2019-04-30T18:55:27.529Z,99.90
2019-04-30T18:57:59.179Z,99.20
2019-04-30T19:00:40.521Z,99.90
2019-04-30T19:03:09.273Z,99.90
2019-04-30T19:05:39.352Z,99.90
2019-04-30T19:08:15.583Z,99.90
2019-04-30T19:10:54.905Z,99.90
2019-04-30T19:13:34.155Z,99.90
2019-04-30T19:16:19.851Z,99.90
2019-04-30T19:18:39.357Z,99.90
2019-04-30T19:21:09.191Z,99.90
2019-04-30T19:23:39.038Z,99.90
2019-04-30T19:26:07.673Z,99.90
2019-04-30T19:28:36.249Z,99.90
2019-04-30T19:31:05.062Z,99.90
2019-04-30T19:33:53.044Z,99.90
2019-04-30T19:36:33.896Z,99.90
2019-04-30T19:38:51.855Z,99.90
2019-04-30T19:41:20.512Z,99.90
2019-04-30T19:43:50.076Z,99.90
2019-04-30T19:46:18.928Z,99.90
2019-04-30T19:48:50.436Z,99.90
2019-04-30T19:51:19.870Z,99.90
2019-04-30T19:53:49.012Z,99.90
2019-04-30T19:56:18.349Z,99.90
2019-04-30T19:58:59.125Z,99.90
2019-04-30T20:01:18.583Z,99.90
2019-04-30T20:03:47.166Z,99.90
2019-04-30T20:06:15.875Z,99.90
2019-04-30T20:08:44.506Z,99.90
2019-04-30T20:11:13.244Z,99.90
2019-04-30T20:13:41.850Z,99.90
2019-04-30T20:16:10.338Z,99.90
2019-04-30T20:18:39.062Z,99.90
2019-04-30T20:21:09.408Z,99.90
2019-04-30T20:23:37.977Z,99.90
2019-04-30T20:26:06.590Z,99.90
2019-04-30T20:28:39.971Z,99.90
2019-04-30T20:31:05.386Z,99.90
2019-04-30T20:33:33.918Z,99.90
2019-04-30T20:36:02.496Z,99.90
2019-04-30T20:38:35.682Z,99.90
2019-04-30T20:41:06.126Z,99.90
2019-04-30T20:43:35.165Z,99.90
2019-04-30T20:46:03.947Z,99.90
2019-04-30T20:48:32.480Z,99.90
2019-04-30T20:51:01.428Z,99.90
2019-04-30T20:53:32.020Z,99.90
2019-04-30T20:56:00.323Z,99.90
2019-04-30T20:58:28.969Z,99.90
2019-04-30T21:01:03.414Z,99.90
2019-04-30T21:03:29.426Z,99.90
2019-04-30T21:06:00.379Z,99.90
2019-04-30T21:08:28.169Z,99.90
2019-04-30T21:10:56.788Z,99.90
2019-04-30T21:13:25.358Z,99.90
2019-04-30T21:15:55.071Z,99.90
2019-04-30T21:18:23.661Z,99.90
2019-04-30T21:20:52.239Z,99.90
2019-04-30T21:23:20.797Z,99.90
2019-04-30T21:25:49.614Z,99.90
2019-04-30T21:28:19.705Z,99.90
2019-04-30T21:30:48.446Z,99.90
2019-04-30T21:33:19.346Z,99.90
2019-04-30T21:35:50.706Z,99.90
2019-04-30T21:38:19.615Z,99.90
2019-04-30T21:40:49.186Z,99.90
2019-04-30T21:43:17.958Z,99.90
2019-04-30T21:45:49.259Z,99.90
2019-04-30T21:48:19.187Z,99.90
2019-04-30T21:50:49.738Z,99.90
2019-04-30T21:53:19.560Z,99.90
2019-04-30T21:55:49.736Z,99.90
2019-04-30T21:58:20.415Z,99.90
2019-04-30T22:00:52.472Z,99.90
2019-04-30T22:03:21.097Z,99.90
2019-04-30T22:05:49.724Z,99.90
2019-04-30T22:08:18.913Z,99.90
2019-04-30T22:10:47.923Z,99.90
2019-04-30T22:13:18.412Z,99.90
2019-04-30T22:15:46.718Z,99.90
2019-04-30T22:18:15.628Z,99.90
2019-04-30T22:20:44.240Z,99.90
2019-04-30T22:23:12.816Z,99.90
2019-04-30T22:25:41.382Z,99.90
2019-04-30T22:28:09.961Z,99.90
2019-04-30T22:30:38.691Z,99.90
2019-04-30T22:33:08.940Z,99.90
2019-04-30T22:35:45.103Z,99.90
2019-04-30T22:38:15.389Z,99.90
2019-04-30T22:40:43.957Z,99.90
2019-04-30T22:43:12.523Z,99.90
2019-04-30T22:45:45.400Z,99.90
2019-04-30T22:48:14.043Z,99.90
2019-04-30T22:50:42.600Z,99.90
2019-04-30T22:53:11.555Z,99.90
2019-04-30T22:55:40.147Z,99.90
2019-04-30T22:58:08.755Z,99.90
2019-04-30T23:00:42.317Z,99.90
2019-04-30T23:03:21.919Z,99.90
2019-04-30T23:05:50.486Z,99.90
2019-04-30T23:08:19.128Z,99.90
2019-04-30T23:10:47.933Z,99.90
2019-04-30T23:13:17.147Z,99.90
2019-04-30T23:15:45.767Z,99.90
2019-04-30T23:18:14.413Z,99.90
2019-04-30T23:20:42.981Z,99.90
2019-04-30T23:23:11.551Z,99.90
2019-04-30T23:25:40.159Z,99.90
2019-04-30T23:28:08.731Z,99.90
2019-04-30T23:30:37.288Z,99.90
2019-04-30T23:33:05.939Z,99.90
2019-04-30T23:35:34.502Z,99.90
2019-04-30T23:38:03.096Z,99.90
2019-04-30T23:40:46.703Z,99.90
2019-04-30T23:43:15.417Z,99.90
2019-04-30T23:45:43.969Z,99.90
2019-04-30T23:48:12.724Z,99.90
2019-04-30T23:50:41.461Z,99.90
2019-04-30T23:53:10.468Z,99.90
2019-04-30T23:55:39.269Z,99.90
2019-04-30T23:58:07.952Z,99.90
