createdAt,value
2019-02-02T00:00:39.505Z,100.00
2019-02-02T00:03:08.285Z,100.00
2019-02-02T00:05:36.983Z,100.00
2019-02-02T00:08:06.458Z,100.00
2019-02-02T00:10:35.190Z,100.00
2019-02-02T00:13:03.938Z,100.00
2019-02-02T00:15:32.680Z,100.00
2019-02-02T00:18:01.314Z,100.00
2019-02-02T00:20:30.077Z,100.00
2019-02-02T00:22:58.716Z,100.00
2019-02-02T00:25:31.650Z,100.00
2019-02-02T00:28:00.289Z,100.00
2019-02-02T00:30:28.910Z,100.00
2019-02-02T00:32:57.758Z,100.00
2019-02-02T00:35:26.434Z,100.00
2019-02-02T00:37:55.110Z,100.00
2019-02-02T00:40:23.741Z,100.00
2019-02-02T00:42:52.429Z,100.00
2019-02-02T00:45:22.278Z,100.00
2019-02-02T00:47:51.263Z,100.00
2019-02-02T00:50:21.218Z,100.00
2019-02-02T00:52:49.807Z,100.00
2019-02-02T00:55:19.464Z,100.00
2019-02-02T00:57:53.458Z,100.00
2019-02-02T01:00:28.943Z,100.00
2019-02-02T01:02:57.584Z,100.00
2019-02-02T01:05:30.119Z,100.00
2019-02-02T01:07:58.802Z,100.00
2019-02-02T01:10:32.664Z,100.00
2019-02-02T01:13:01.327Z,100.00
2019-02-02T01:15:30.109Z,100.00
2019-02-02T01:17:58.897Z,100.00
2019-02-02T01:20:27.538Z,100.00
2019-02-02T01:22:56.175Z,100.00
2019-02-02T01:25:24.917Z,100.00
2019-02-02T01:28:04.527Z,100.00
2019-02-02T01:30:26.410Z,100.00
2019-02-02T01:32:55.070Z,100.00
2019-02-02T01:35:26.419Z,100.00
2019-02-02T01:37:55.107Z,100.00
2019-02-02T01:40:26.271Z,100.00
2019-02-02T01:42:55.104Z,100.00
2019-02-02T01:45:30.168Z,100.00
2019-02-02T01:47:59.101Z,100.00
2019-02-02T01:50:28.842Z,100.00
2019-02-02T01:52:57.579Z,100.00
2019-02-02T01:55:26.408Z,100.00
2019-02-02T01:57:55.031Z,100.00
2019-02-02T02:00:31.804Z,100.00
2019-02-02T02:03:00.466Z,100.00
2019-02-02T02:05:29.103Z,100.00
2019-02-02T02:08:03.562Z,100.00
2019-02-02T02:10:32.244Z,100.00
2019-02-02T02:13:00.881Z,100.00
2019-02-02T02:15:29.562Z,100.00
2019-02-02T02:17:58.251Z,100.00
2019-02-02T02:20:27.217Z,100.00
2019-02-02T02:22:55.855Z,100.00
2019-02-02T02:25:24.534Z,100.00
2019-02-02T02:27:53.273Z,100.00
2019-02-02T02:30:24.621Z,100.00
2019-02-02T02:32:57.927Z,100.00
2019-02-02T02:35:26.567Z,100.00
2019-02-02T02:37:58.006Z,100.00
2019-02-02T02:40:26.642Z,100.00
2019-02-02T02:42:55.322Z,100.00
2019-02-02T02:45:24.001Z,100.00
2019-02-02T02:47:52.634Z,100.00
2019-02-02T02:50:22.983Z,100.00
2019-02-02T02:52:51.652Z,100.00
2019-02-02T02:55:20.340Z,100.00
2019-02-02T02:57:48.968Z,100.00
2019-02-02T03:00:27.918Z,100.00
2019-02-02T03:02:56.536Z,100.00
2019-02-02T03:05:25.331Z,100.00
2019-02-02T03:07:54.901Z,100.00
2019-02-02T03:10:25.287Z,100.00
2019-02-02T03:12:54.222Z,100.00
2019-02-02T03:15:22.902Z,100.00
2019-02-02T03:17:52.827Z,100.00
2019-02-02T03:20:24.388Z,100.00
2019-02-02T03:22:52.966Z,100.00
2019-02-02T03:25:24.298Z,100.00
2019-02-02T03:27:52.931Z,100.00
2019-02-02T03:30:22.502Z,100.00
2019-02-02T03:32:51.251Z,100.00
2019-02-02T03:35:22.735Z,100.00
2019-02-02T03:37:51.570Z,100.00
2019-02-02T03:40:22.597Z,100.00
2019-02-02T03:42:51.228Z,100.00
2019-02-02T03:45:23.980Z,100.00
2019-02-02T03:47:53.835Z,100.00
2019-02-02T03:50:22.598Z,100.00
2019-02-02T03:52:51.251Z,100.00
2019-02-02T03:55:19.868Z,100.00
2019-02-02T03:57:48.640Z,100.00
2019-02-02T04:00:21.807Z,100.00
2019-02-02T04:02:50.490Z,100.00
2019-02-02T04:05:31.351Z,100.00
2019-02-02T04:08:00.027Z,100.00
2019-02-02T04:10:28.670Z,100.00
2019-02-02T04:12:57.348Z,100.00
2019-02-02T04:15:25.981Z,100.00
2019-02-02T04:17:54.658Z,100.00
2019-02-02T04:20:23.799Z,100.00
2019-02-02T04:22:52.536Z,100.00
2019-02-02T04:25:22.312Z,100.00
2019-02-02T04:27:51.450Z,100.00
2019-02-02T04:30:22.601Z,100.00
2019-02-02T04:32:51.237Z,100.00
2019-02-02T04:35:20.195Z,100.00
2019-02-02T04:37:48.916Z,100.00
2019-02-02T04:40:17.599Z,100.00
2019-02-02T04:42:46.332Z,100.00
2019-02-02T04:45:18.708Z,100.00
2019-02-02T04:47:47.452Z,100.00
2019-02-02T04:50:18.528Z,100.00
2019-02-02T04:52:47.203Z,100.00
2019-02-02T04:55:17.736Z,100.00
2019-02-02T04:57:46.419Z,100.00
2019-02-02T05:00:19.053Z,100.00
2019-02-02T05:02:47.737Z,100.00
2019-02-02T05:05:18.278Z,100.00
2019-02-02T05:07:47.102Z,100.00
2019-02-02T05:10:21.184Z,100.00
2019-02-02T05:12:50.010Z,100.00
2019-02-02T05:15:18.592Z,100.00
2019-02-02T05:17:47.297Z,100.00
2019-02-02T05:20:18.748Z,100.00
2019-02-02T05:22:50.170Z,100.00
2019-02-02T05:25:18.859Z,100.00
2019-02-02T05:27:47.492Z,100.00
2019-02-02T05:30:26.242Z,100.00
2019-02-02T05:32:54.877Z,100.00
2019-02-02T05:35:23.618Z,100.00
2019-02-02T05:37:52.261Z,100.00
2019-02-02T05:40:22.498Z,100.00
2019-02-02T05:42:52.104Z,100.00
2019-02-02T05:45:23.107Z,100.00
2019-02-02T05:47:51.678Z,100.00
2019-02-02T05:50:22.162Z,100.00
2019-02-02T05:52:55.232Z,100.00
2019-02-02T05:55:24.076Z,100.00
2019-02-02T05:57:54.385Z,100.00
2019-02-02T06:00:33.503Z,100.00
2019-02-02T06:03:02.146Z,100.00
2019-02-02T06:05:30.787Z,100.00
2019-02-02T06:07:59.462Z,100.00
2019-02-02T06:10:28.110Z,100.00
2019-02-02T06:12:56.751Z,100.00
2019-02-02T06:15:28.430Z,100.00
2019-02-02T06:17:55.839Z,100.00
2019-02-02T06:20:24.418Z,100.00
2019-02-02T06:22:53.157Z,100.00
2019-02-02T06:25:22.129Z,100.00
2019-02-02T06:27:53.723Z,100.00
2019-02-02T06:30:24.151Z,100.00
2019-02-02T06:32:52.848Z,100.00
2019-02-02T06:35:21.452Z,100.00
2019-02-02T06:37:50.053Z,100.00
2019-02-02T06:40:18.778Z,100.00
2019-02-02T06:42:47.466Z,100.00
2019-02-02T06:45:20.303Z,100.00
2019-02-02T06:47:48.944Z,100.00
2019-02-02T06:50:18.121Z,100.00
2019-02-02T06:52:50.926Z,100.00
2019-02-02T06:55:19.566Z,100.00
2019-02-02T06:57:48.188Z,100.00
2019-02-02T07:00:30.846Z,100.00
2019-02-02T07:02:59.487Z,100.00
2019-02-02T07:05:28.120Z,100.00
2019-02-02T07:07:56.769Z,100.00
2019-02-02T07:10:27.987Z,100.00
2019-02-02T07:12:56.823Z,100.00
2019-02-02T07:15:30.119Z,100.00
2019-02-02T07:17:58.798Z,100.00
2019-02-02T07:20:27.432Z,100.00
2019-02-02T07:22:56.061Z,100.00
2019-02-02T07:25:24.668Z,100.00
2019-02-02T07:27:53.353Z,100.00
2019-02-02T07:30:28.722Z,100.00
2019-02-02T07:32:54.536Z,100.00
2019-02-02T07:35:24.114Z,100.00
2019-02-02T07:37:52.842Z,100.00
2019-02-02T07:40:22.420Z,100.00
2019-02-02T07:42:51.145Z,100.00
2019-02-02T07:45:28.407Z,100.00
2019-02-02T07:47:57.134Z,100.00
2019-02-02T07:50:25.922Z,100.00
2019-02-02T07:52:54.566Z,100.00
2019-02-02T07:55:24.065Z,100.00
2019-02-02T07:57:52.743Z,100.00
2019-02-02T08:00:40.447Z,100.00
2019-02-02T08:03:01.723Z,100.00
2019-02-02T08:05:30.401Z,100.00
2019-02-02T08:07:59.071Z,100.00
2019-02-02T08:10:27.759Z,100.00
2019-02-02T08:12:56.386Z,100.00
2019-02-02T08:15:30.547Z,100.00
2019-02-02T08:17:59.168Z,100.00
2019-02-02T08:20:30.430Z,100.00
2019-02-02T08:22:59.104Z,100.00
2019-02-02T08:25:32.318Z,100.00
2019-02-02T08:28:01.009Z,100.00
2019-02-02T08:30:31.762Z,100.00
2019-02-02T08:33:00.444Z,100.00
2019-02-02T08:35:29.085Z,100.00
2019-02-02T08:37:57.794Z,100.00
2019-02-02T08:40:26.554Z,100.00
2019-02-02T08:42:55.184Z,100.00
2019-02-02T08:45:23.812Z,100.00
2019-02-02T08:47:52.455Z,100.00
2019-02-02T08:50:29.319Z,100.00
2019-02-02T08:52:57.924Z,100.00
2019-02-02T08:55:26.552Z,100.00
2019-02-02T08:57:55.195Z,97.01
2019-02-02T09:00:23.906Z,90.64
2019-02-02T09:02:52.580Z,80.90
2019-02-02T09:05:22.910Z,73.41
2019-02-02T09:07:51.547Z,75.56
2019-02-02T09:10:22.210Z,76.62
2019-02-02T09:12:50.885Z,77.36
2019-02-02T09:15:19.977Z,76.33
2019-02-02T09:17:48.814Z,71.37
2019-02-02T09:20:17.587Z,72.43
2019-02-02T09:22:47.024Z,75.15
2019-02-02T09:25:18.054Z,79.17
2019-02-02T09:27:46.701Z,80.12
2019-02-02T09:30:23.542Z,75.01
2019-02-02T09:32:52.210Z,69.78
2019-02-02T09:35:20.837Z,70.82
2019-02-02T09:37:49.531Z,78.19
2019-02-02T09:40:21.418Z,66.49
2019-02-02T09:42:50.088Z,63.84
2019-02-02T09:45:21.626Z,57.12
2019-02-02T09:47:50.561Z,56.71
2019-02-02T09:50:21.563Z,66.72
2019-02-02T09:52:50.227Z,64.77
2019-02-02T09:55:23.587Z,65.80
2019-02-02T09:57:55.038Z,70.25
2019-02-02T10:00:26.436Z,66.13
2019-02-02T10:02:55.165Z,72.39
2019-02-02T10:05:23.914Z,76.18
2019-02-02T10:07:52.464Z,82.15
2019-02-02T10:10:22.995Z,78.52
2019-02-02T10:12:51.674Z,71.32
2019-02-02T10:15:23.257Z,70.10
2019-02-02T10:17:51.922Z,73.93
2019-02-02T10:20:25.521Z,70.59
2019-02-02T10:22:54.958Z,74.41
2019-02-02T10:25:25.805Z,75.62
2019-02-02T10:27:54.624Z,79.27
2019-02-02T10:30:28.841Z,67.21
2019-02-02T10:32:57.516Z,53.35
2019-02-02T10:35:26.261Z,45.98
2019-02-02T10:37:54.980Z,42.98
2019-02-02T10:40:23.571Z,42.98
2019-02-02T10:42:52.242Z,42.76
2019-02-02T10:45:20.888Z,42.00
2019-02-02T10:47:55.200Z,39.70
2019-02-02T10:50:27.263Z,39.36
2019-02-02T10:52:55.945Z,35.46
2019-02-02T10:55:27.335Z,33.44
2019-02-02T10:57:56.023Z,32.55
2019-02-02T11:00:27.181Z,34.14
2019-02-02T11:02:55.967Z,37.61
2019-02-02T11:05:24.590Z,37.23
2019-02-02T11:07:54.550Z,40.93
2019-02-02T11:10:28.997Z,40.96
2019-02-02T11:12:57.745Z,41.41
2019-02-02T11:15:26.866Z,44.46
2019-02-02T11:17:55.520Z,45.88
2019-02-02T11:20:32.808Z,44.41
2019-02-02T11:23:01.638Z,43.02
2019-02-02T11:25:30.392Z,41.28
2019-02-02T11:28:02.115Z,41.83
2019-02-02T11:30:31.433Z,45.94
2019-02-02T11:33:00.066Z,45.94
2019-02-02T11:35:28.738Z,48.78
2019-02-02T11:37:57.372Z,45.31
2019-02-02T11:40:33.761Z,44.01
2019-02-02T11:43:02.482Z,42.47
2019-02-02T11:45:31.151Z,43.73
2019-02-02T11:47:59.854Z,46.11
2019-02-02T11:50:28.530Z,47.82
2019-02-02T11:52:57.241Z,49.37
2019-02-02T11:55:27.214Z,47.36
2019-02-02T11:57:56.020Z,46.89
2019-02-02T12:00:29.959Z,45.33
2019-02-02T12:02:58.546Z,43.24
2019-02-02T12:05:27.312Z,43.54
2019-02-02T12:07:59.145Z,44.82
2019-02-02T12:10:32.460Z,45.65
2019-02-02T12:13:07.080Z,43.23
2019-02-02T12:15:35.751Z,43.11
2019-02-02T12:18:05.086Z,43.63
2019-02-02T12:20:33.882Z,43.53
2019-02-02T12:23:02.444Z,44.86
2019-02-02T12:25:33.775Z,45.31
2019-02-02T12:28:02.403Z,46.41
2019-02-02T12:30:33.076Z,52.27
2019-02-02T12:33:03.147Z,53.82
2019-02-02T12:35:31.995Z,55.77
2019-02-02T12:38:00.751Z,59.13
2019-02-02T12:40:29.525Z,60.10
2019-02-02T12:42:58.162Z,58.85
2019-02-02T12:45:32.635Z,59.90
2019-02-02T12:48:01.241Z,57.59
2019-02-02T12:50:29.871Z,61.45
2019-02-02T12:52:58.654Z,61.65
2019-02-02T12:55:27.283Z,63.30
2019-02-02T12:57:55.920Z,61.83
2019-02-02T13:00:24.646Z,62.05
2019-02-02T13:02:53.351Z,63.55
2019-02-02T13:05:26.112Z,68.93
2019-02-02T13:07:54.752Z,68.26
2019-02-02T13:10:26.079Z,67.63
2019-02-02T13:12:54.992Z,67.68
2019-02-02T13:15:24.013Z,70.34
2019-02-02T13:17:52.669Z,72.55
2019-02-02T13:20:21.306Z,74.24
2019-02-02T13:22:49.991Z,73.16
2019-02-02T13:25:21.077Z,72.96
2019-02-02T13:27:49.750Z,74.83
2019-02-02T13:30:21.350Z,74.30
2019-02-02T13:32:50.350Z,74.25
2019-02-02T13:35:19.867Z,78.19
2019-02-02T13:37:48.486Z,75.80
2019-02-02T13:40:19.409Z,76.17
2019-02-02T13:42:48.077Z,77.08
2019-02-02T13:45:18.797Z,76.40
2019-02-02T13:47:47.477Z,78.42
2019-02-02T13:50:18.137Z,82.93
2019-02-02T13:52:50.699Z,83.45
2019-02-02T13:55:22.248Z,87.64
2019-02-02T13:57:50.871Z,91.27
2019-02-02T14:00:30.991Z,94.18
2019-02-02T14:03:03.355Z,95.98
2019-02-02T14:05:30.124Z,98.76
2019-02-02T14:08:00.281Z,100.00
2019-02-02T14:10:36.921Z,100.00
2019-02-02T14:13:05.537Z,100.00
2019-02-02T14:15:34.224Z,100.00
2019-02-02T14:18:02.933Z,100.00
2019-02-02T14:20:31.598Z,100.00
2019-02-02T14:23:00.306Z,100.00
2019-02-02T14:25:29.053Z,100.00
2019-02-02T14:27:57.762Z,100.00
2019-02-02T14:30:27.126Z,100.00
2019-02-02T14:32:55.799Z,100.00
2019-02-02T14:35:28.372Z,100.00
2019-02-02T14:37:57.082Z,100.00
2019-02-02T14:40:28.549Z,100.00
2019-02-02T14:42:57.360Z,100.00
2019-02-02T14:45:27.712Z,100.00
2019-02-02T14:47:56.727Z,100.00
2019-02-02T14:50:25.686Z,100.00
2019-02-02T14:52:54.877Z,100.00
2019-02-02T14:55:26.959Z,100.00
2019-02-02T14:57:55.684Z,100.00
2019-02-02T15:00:26.308Z,100.00
2019-02-02T15:02:55.287Z,100.00
2019-02-02T15:05:23.894Z,100.00
2019-02-02T15:07:53.220Z,100.00
2019-02-02T15:10:22.866Z,100.00
2019-02-02T15:12:51.524Z,100.00
2019-02-02T15:15:20.146Z,100.00
2019-02-02T15:17:51.796Z,100.00
2019-02-02T15:20:25.957Z,100.00
2019-02-02T15:22:54.762Z,100.00
2019-02-02T15:25:23.996Z,100.00
2019-02-02T15:27:55.400Z,100.00
2019-02-02T15:30:32.788Z,100.00
2019-02-02T15:33:01.606Z,100.00
2019-02-02T15:35:30.341Z,100.00
2019-02-02T15:38:02.143Z,100.00
2019-02-02T15:40:32.295Z,100.00
2019-02-02T15:43:04.249Z,100.00
2019-02-02T15:45:33.283Z,100.00
2019-02-02T15:48:01.960Z,100.00
2019-02-02T15:50:30.629Z,100.00
2019-02-02T15:52:59.190Z,100.00
2019-02-02T15:55:27.951Z,100.00
2019-02-02T15:57:56.709Z,100.00
2019-02-02T16:00:33.764Z,100.00
2019-02-02T16:03:05.232Z,100.00
2019-02-02T16:05:35.642Z,100.00
2019-02-02T16:08:07.360Z,100.00
2019-02-02T16:10:36.227Z,100.00
2019-02-02T16:13:05.236Z,100.00
2019-02-02T16:15:34.693Z,100.00
2019-02-02T16:18:03.457Z,100.00
2019-02-02T16:20:37.754Z,100.00
2019-02-02T16:23:09.420Z,100.00
2019-02-02T16:25:38.133Z,100.00
2019-02-02T16:28:07.011Z,100.00
2019-02-02T16:30:35.634Z,100.00
2019-02-02T16:33:04.463Z,100.00
2019-02-02T16:35:35.932Z,100.00
2019-02-02T16:38:04.696Z,100.00
2019-02-02T16:40:33.387Z,100.00
2019-02-02T16:43:02.811Z,100.00
2019-02-02T16:45:36.555Z,100.00
2019-02-02T16:48:05.851Z,100.00
2019-02-02T16:50:37.479Z,100.00
2019-02-02T16:53:11.943Z,100.00
2019-02-02T16:55:47.048Z,100.00
2019-02-02T16:58:15.732Z,100.00
2019-02-02T17:00:44.418Z,100.00
2019-02-02T17:03:12.975Z,100.00
2019-02-02T17:05:41.593Z,100.00
2019-02-02T17:08:10.521Z,100.00
2019-02-02T17:10:39.217Z,100.00
2019-02-02T17:13:08.106Z,100.00
2019-02-02T17:15:39.986Z,100.00
2019-02-02T17:18:09.398Z,100.00
2019-02-02T17:20:45.130Z,100.00
2019-02-02T17:23:13.686Z,100.00
2019-02-02T17:25:42.443Z,100.00
2019-02-02T17:28:11.176Z,100.00
2019-02-02T17:30:43.322Z,100.00
2019-02-02T17:33:13.797Z,100.00
2019-02-02T17:35:42.531Z,100.00
2019-02-02T17:38:11.230Z,100.00
2019-02-02T17:40:39.793Z,100.00
2019-02-02T17:43:08.477Z,100.00
2019-02-02T17:45:37.100Z,100.00
2019-02-02T17:48:13.100Z,100.00
2019-02-02T17:50:40.681Z,100.00
2019-02-02T17:53:10.178Z,100.00
2019-02-02T17:55:44.776Z,100.00
2019-02-02T17:58:16.462Z,100.00
2019-02-02T18:00:49.941Z,100.00
2019-02-02T18:03:18.742Z,100.00
2019-02-02T18:05:47.435Z,100.00
2019-02-02T18:08:15.976Z,100.00
2019-02-02T18:10:44.578Z,100.00
2019-02-02T18:13:19.020Z,100.00
2019-02-02T18:15:47.648Z,100.00
2019-02-02T18:18:16.278Z,100.00
2019-02-02T18:20:44.915Z,100.00
2019-02-02T18:23:18.323Z,100.00
2019-02-02T18:25:46.796Z,100.00
2019-02-02T18:28:15.408Z,100.00
2019-02-02T18:30:44.103Z,100.00
2019-02-02T18:33:12.760Z,100.00
2019-02-02T18:35:41.419Z,100.00
2019-02-02T18:38:10.114Z,100.00
2019-02-02T18:40:40.208Z,100.00
2019-02-02T18:43:10.125Z,100.00
2019-02-02T18:45:41.494Z,100.00
2019-02-02T18:48:10.124Z,100.00
2019-02-02T18:50:38.788Z,100.00
2019-02-02T18:53:07.461Z,100.00
2019-02-02T18:55:48.187Z,100.00
2019-02-02T18:58:16.870Z,100.00
2019-02-02T19:00:45.631Z,100.00
2019-02-02T19:03:14.320Z,100.00
2019-02-02T19:05:45.952Z,100.00
2019-02-02T19:08:14.631Z,100.00
2019-02-02T19:10:44.825Z,100.00
2019-02-02T19:13:13.476Z,100.00
2019-02-02T19:15:42.156Z,100.00
2019-02-02T19:18:11.469Z,100.00
2019-02-02T19:20:40.068Z,100.00
2019-02-02T19:23:08.750Z,100.00
2019-02-02T19:25:37.986Z,100.00
2019-02-02T19:28:06.921Z,100.00
2019-02-02T19:30:36.194Z,100.00
2019-02-02T19:33:05.626Z,100.00
2019-02-02T19:35:34.186Z,100.00
2019-02-02T19:38:02.842Z,100.00
2019-02-02T19:40:34.191Z,100.00
2019-02-02T19:43:05.722Z,100.00
2019-02-02T19:45:34.342Z,100.00
2019-02-02T19:48:03.011Z,100.00
2019-02-02T19:50:31.578Z,100.00
2019-02-02T19:53:00.349Z,100.00
2019-02-02T19:55:28.913Z,100.00
2019-02-02T19:58:00.328Z,100.00
2019-02-02T20:00:31.303Z,100.00
2019-02-02T20:03:00.164Z,100.00
2019-02-02T20:05:29.342Z,100.00
2019-02-02T20:07:58.263Z,100.00
2019-02-02T20:10:26.879Z,100.00
2019-02-02T20:12:55.506Z,100.00
2019-02-02T20:15:26.090Z,100.00
2019-02-02T20:17:54.832Z,100.00
2019-02-02T20:20:27.797Z,100.00
2019-02-02T20:22:56.955Z,100.00
2019-02-02T20:25:25.696Z,100.00
2019-02-02T20:27:54.335Z,100.00
2019-02-02T20:30:28.842Z,100.00
2019-02-02T20:32:57.643Z,100.00
2019-02-02T20:35:26.280Z,100.00
2019-02-02T20:37:54.918Z,100.00
2019-02-02T20:40:25.941Z,100.00
2019-02-02T20:42:54.881Z,100.00
2019-02-02T20:45:25.865Z,100.00
2019-02-02T20:47:54.475Z,100.00
2019-02-02T20:50:23.526Z,100.00
2019-02-02T20:52:54.915Z,100.00
2019-02-02T20:55:25.951Z,100.00
2019-02-02T20:57:55.040Z,100.00
2019-02-02T21:00:28.927Z,100.00
2019-02-02T21:02:57.723Z,100.00
2019-02-02T21:05:26.719Z,100.00
2019-02-02T21:07:55.343Z,100.00
2019-02-02T21:10:25.401Z,100.00
2019-02-02T21:12:54.703Z,100.00
2019-02-02T21:15:23.440Z,100.00
2019-02-02T21:17:52.198Z,100.00
2019-02-02T21:20:30.146Z,100.00
2019-02-02T21:22:58.809Z,100.00
2019-02-02T21:25:27.499Z,100.00
2019-02-02T21:27:56.234Z,100.00
2019-02-02T21:30:27.110Z,100.00
2019-02-02T21:32:55.785Z,100.00
2019-02-02T21:35:24.796Z,100.00
2019-02-02T21:37:56.607Z,100.00
2019-02-02T21:40:27.252Z,100.00
2019-02-02T21:43:00.376Z,100.00
2019-02-02T21:45:29.037Z,100.00
2019-02-02T21:47:57.681Z,100.00
2019-02-02T21:50:26.967Z,100.00
2019-02-02T21:52:55.808Z,100.00
2019-02-02T21:55:29.025Z,100.00
2019-02-02T21:57:57.709Z,100.00
2019-02-02T22:00:31.557Z,100.00
2019-02-02T22:03:00.237Z,100.00
2019-02-02T22:05:28.872Z,100.00
2019-02-02T22:07:57.505Z,100.00
2019-02-02T22:10:26.176Z,100.00
2019-02-02T22:12:55.191Z,100.00
2019-02-02T22:15:28.429Z,100.00
2019-02-02T22:17:57.060Z,100.00
2019-02-02T22:20:25.678Z,100.00
2019-02-02T22:22:54.302Z,100.00
2019-02-02T22:25:32.055Z,100.00
2019-02-02T22:28:00.693Z,100.00
2019-02-02T22:30:31.157Z,100.00
2019-02-02T22:33:00.008Z,100.00
2019-02-02T22:35:28.646Z,100.00
2019-02-02T22:37:57.624Z,100.00
2019-02-02T22:40:27.912Z,100.00
2019-02-02T22:42:56.853Z,100.00
2019-02-02T22:45:28.406Z,100.00
2019-02-02T22:47:57.091Z,100.00
2019-02-02T22:50:27.620Z,100.00
2019-02-02T22:52:56.355Z,100.00
2019-02-02T22:55:25.648Z,100.00
2019-02-02T22:57:54.468Z,100.00
2019-02-02T23:00:59.433Z,100.00
2019-02-02T23:03:34.153Z,100.00
2019-02-02T23:06:23.878Z,100.00
2019-02-02T23:09:16.243Z,100.00
2019-02-02T23:11:47.857Z,100.00
2019-02-02T23:14:43.734Z,100.00
2019-02-02T23:17:12.505Z,100.00
2019-02-02T23:19:41.135Z,100.00
2019-02-02T23:22:12.480Z,100.00
2019-02-02T23:24:41.050Z,100.00
2019-02-02T23:27:09.679Z,100.00
2019-02-02T23:29:38.350Z,100.00
2019-02-02T23:32:09.790Z,100.00
2019-02-02T23:34:38.477Z,100.00
2019-02-02T23:37:07.211Z,100.00
2019-02-02T23:39:40.080Z,100.00
2019-02-02T23:42:08.689Z,100.00
2019-02-02T23:44:37.384Z,100.00
2019-02-02T23:47:06.012Z,100.00
2019-02-02T23:49:34.889Z,100.00
2019-02-02T23:52:03.540Z,100.00
2019-02-02T23:54:32.112Z,100.00
2019-02-02T23:57:00.810Z,100.00
2019-02-02T23:59:29.439Z,100.00
