createdAt,value
2022-07-29T00:07:29.094Z,17.4
2022-07-29T00:17:31.159Z,17.2
2022-07-29T00:27:33.780Z,17.2
2022-07-29T00:47:38.635Z,16.8
2022-07-29T01:17:45.798Z,16.4
2022-07-29T01:27:46.990Z,16.2
2022-07-29T01:37:49.073Z,16.2
2022-07-29T01:47:51.021Z,16.1
2022-07-29T01:57:52.746Z,16
2022-07-29T02:17:56.762Z,15.8
2022-07-29T02:27:58.672Z,15.6
2022-07-29T02:38:00.583Z,15.5
2022-07-29T02:48:03.018Z,15.5
2022-07-29T03:08:07.222Z,15.3
2022-07-29T03:18:09.665Z,15.4
2022-07-29T03:28:11.424Z,15.3
2022-07-29T03:38:14.030Z,15.1
2022-07-29T03:48:16.089Z,14.9
2022-07-29T03:58:18.407Z,15.1
2022-07-29T04:08:27.489Z,15.1
2022-07-29T04:18:29.386Z,15
2022-07-29T04:28:31.828Z,15.3
2022-07-29T05:08:41.991Z,15.7
2022-07-29T06:49:02.815Z,13.8
2022-07-29T06:59:05.094Z,13.8
2022-07-29T07:09:06.942Z,14.3
2022-07-29T07:19:08.665Z,15.3
2022-07-29T07:29:10.507Z,15.5
2022-07-29T07:39:12.595Z,15.6
2022-07-29T07:49:14.871Z,15.9
2022-07-29T07:59:17.310Z,16.1
2022-07-29T08:09:27.980Z,17.5
2022-07-29T08:19:21.694Z,18
2022-07-29T08:39:25.329Z,18
2022-07-29T08:59:31.260Z,18
2022-07-29T09:09:32.553Z,17.9
2022-07-29T09:19:34.443Z,17.4
2022-07-29T09:29:36.467Z,17.1
2022-07-29T09:39:37.908Z,17
2022-07-29T09:49:40.015Z,16.9
2022-07-29T09:59:49.918Z,17.1
2022-07-29T10:09:44.401Z,16.9
2022-07-29T10:19:46.804Z,17
2022-07-29T10:29:48.548Z,16.5
2022-07-29T10:39:50.548Z,16.2
2022-07-29T10:49:53.100Z,16.5
2022-07-29T10:59:55.390Z,16.3
2022-07-29T11:09:57.054Z,16.2
2022-07-29T11:19:59.616Z,16.4
2022-07-29T11:30:01.688Z,16.4
2022-07-29T11:40:03.815Z,16.7
2022-07-29T11:50:05.877Z,16.7
2022-07-29T12:00:09.599Z,17.1
2022-07-29T12:10:11.419Z,17.5
2022-07-29T12:20:12.733Z,18.8
2022-07-29T12:30:17.439Z,18.5
2022-07-29T12:40:17.045Z,18.4
2022-07-29T12:50:22.190Z,18.9
2022-07-29T13:00:21.295Z,19.9
2022-07-29T13:10:24.518Z,19.7
2022-07-29T13:20:25.123Z,20.3
2022-07-29T13:30:27.759Z,20.6
2022-07-29T13:40:29.774Z,20.6
2022-07-29T13:50:32.327Z,21.2
2022-07-29T14:00:34.548Z,21.2
2022-07-29T14:10:37.130Z,21.4
2022-07-29T14:20:39.271Z,21.9
2022-07-29T14:30:41.720Z,22.4
2022-07-29T14:40:43.714Z,22.5
2022-07-29T14:50:46.308Z,22.7
2022-07-29T15:00:48.531Z,22.6
2022-07-29T15:10:50.313Z,23
2022-07-29T15:20:52.519Z,23.4
2022-07-29T15:30:54.426Z,22.9
2022-07-29T15:40:56.510Z,23.1
2022-07-29T15:50:59.079Z,23.2
2022-07-29T16:01:01.217Z,23.1
2022-07-29T16:11:03.691Z,23.3
2022-07-29T16:21:05.397Z,23
2022-07-29T16:31:08.018Z,23.3
2022-07-29T16:41:09.665Z,23.2
2022-07-29T16:51:11.780Z,23.1
2022-07-29T17:01:14.196Z,23.1
2022-07-29T17:11:16.486Z,22.9
2022-07-29T17:21:18.404Z,23
2022-07-29T17:31:20.346Z,22.6
2022-07-29T17:41:22.440Z,22.4
2022-07-29T17:51:24.915Z,22.3
2022-07-29T18:01:27.120Z,22.1
2022-07-29T18:11:29.461Z,22.1
2022-07-29T18:31:33.336Z,21.6
2022-07-29T18:41:35.527Z,21.1
2022-07-29T18:51:37.346Z,20.9
2022-07-29T19:01:39.747Z,20.6
2022-07-29T19:11:41.718Z,20.4
2022-07-29T19:21:44.265Z,19.6
2022-07-29T19:31:46.230Z,19.6
2022-07-29T19:41:48.115Z,19.5
2022-07-29T19:51:50.717Z,19.3
2022-07-29T20:01:52.488Z,19.1
2022-07-29T20:11:54.272Z,18.5
2022-07-29T20:21:56.222Z,18
2022-07-29T20:31:58.488Z,18.3
2022-07-29T20:42:00.987Z,18.2
2022-07-29T20:52:03.310Z,18.2
2022-07-29T21:02:05.897Z,17.7
2022-07-29T21:12:07.596Z,17.3
2022-07-29T21:22:09.492Z,17
2022-07-29T21:32:11.239Z,17
2022-07-29T21:42:13.916Z,16.9
2022-07-29T21:52:16.096Z,16.4
2022-07-29T22:02:18.221Z,16.3
2022-07-29T22:12:20.293Z,16
2022-07-29T22:22:22.161Z,15.7
2022-07-29T22:32:24.645Z,15.6
2022-07-29T22:42:26.709Z,15.9
2022-07-29T22:52:28.582Z,15.5
2022-07-29T23:02:30.988Z,16.5
2022-07-29T23:12:32.963Z,16.6
2022-07-29T23:22:35.014Z,16.1
2022-07-29T23:32:37.333Z,15.3
2022-07-29T23:42:39.838Z,15.4
2022-07-29T23:52:41.957Z,15.3
