createdAt,value
2018-12-08T00:00:55.668Z,4.00
2018-12-08T00:01:55.679Z,4.00
2018-12-08T00:02:55.701Z,4.00
2018-12-08T00:03:55.712Z,4.00
2018-12-08T00:04:55.712Z,4.00
2018-12-08T00:05:55.724Z,4.00
2018-12-08T00:06:55.733Z,4.00
2018-12-08T00:07:55.753Z,4.00
2018-12-08T00:08:55.759Z,4.00
2018-12-08T00:09:55.766Z,4.00
2018-12-08T00:10:55.781Z,4.00
2018-12-08T00:11:55.791Z,4.00
2018-12-08T00:12:55.800Z,4.00
2018-12-08T00:13:55.821Z,4.00
2018-12-08T00:14:55.824Z,4.00
2018-12-08T00:15:55.835Z,4.00
2018-12-08T00:16:55.848Z,4.00
2018-12-08T00:17:55.859Z,4.00
2018-12-08T00:18:55.873Z,4.00
2018-12-08T00:19:55.880Z,4.00
2018-12-08T00:20:55.893Z,4.00
2018-12-08T00:21:55.904Z,4.00
2018-12-08T00:22:55.915Z,4.00
2018-12-08T00:23:55.927Z,4.00
2018-12-08T00:24:55.937Z,4.00
2018-12-08T00:25:55.949Z,4.00
2018-12-08T00:26:55.963Z,4.00
2018-12-08T00:27:55.971Z,4.00
2018-12-08T00:28:55.982Z,4.00
2018-12-08T00:29:55.994Z,4.00
2018-12-08T00:30:56.014Z,4.00
2018-12-08T00:31:56.017Z,4.00
2018-12-08T00:32:56.045Z,4.00
2018-12-08T00:33:56.038Z,4.00
2018-12-08T00:34:56.097Z,4.00
2018-12-08T00:35:56.065Z,4.00
2018-12-08T00:36:56.096Z,4.00
2018-12-08T00:37:56.086Z,4.00
2018-12-08T00:38:56.096Z,4.00
2018-12-08T00:39:56.110Z,4.00
2018-12-08T00:40:56.118Z,4.00
2018-12-08T00:41:56.130Z,4.00
2018-12-08T00:42:56.139Z,4.00
2018-12-08T00:43:56.152Z,4.00
2018-12-08T00:44:56.162Z,4.00
2018-12-08T00:45:56.174Z,4.00
2018-12-08T00:46:56.187Z,4.00
2018-12-08T00:47:56.198Z,4.00
2018-12-08T00:48:56.211Z,4.00
2018-12-08T00:49:56.219Z,4.00
2018-12-08T00:50:56.263Z,4.00
2018-12-08T00:51:56.243Z,4.00
2018-12-08T00:52:56.250Z,4.00
2018-12-08T00:53:56.263Z,4.00
2018-12-08T00:54:56.283Z,4.00
2018-12-08T00:55:56.283Z,4.00
2018-12-08T00:56:56.413Z,4.00
2018-12-08T00:57:56.307Z,4.00
2018-12-08T00:58:56.320Z,4.00
2018-12-08T00:59:56.330Z,4.00
2018-12-08T01:00:56.644Z,4.00
2018-12-08T01:01:56.355Z,4.00
2018-12-08T01:02:56.364Z,4.00
2018-12-08T01:03:56.379Z,4.00
2018-12-08T01:04:56.387Z,4.00
2018-12-08T01:05:56.401Z,4.00
2018-12-08T01:06:56.886Z,4.00
2018-12-08T01:07:56.425Z,4.00
2018-12-08T01:08:56.436Z,4.00
2018-12-08T01:09:56.440Z,4.00
2018-12-08T01:10:56.450Z,4.00
2018-12-08T01:11:56.463Z,4.00
2018-12-08T01:12:56.555Z,4.00
2018-12-08T01:13:56.482Z,4.00
2018-12-08T01:14:56.497Z,4.00
2018-12-08T01:15:56.506Z,4.00
2018-12-08T01:16:56.521Z,4.00
2018-12-08T01:17:56.532Z,4.00
2018-12-08T01:18:56.541Z,4.00
2018-12-08T01:19:56.551Z,4.00
2018-12-08T01:20:56.561Z,4.00
2018-12-08T01:21:56.584Z,4.00
2018-12-08T01:22:56.586Z,4.00
2018-12-08T01:23:56.605Z,4.00
2018-12-08T01:24:56.606Z,4.00
2018-12-08T01:25:56.616Z,4.00
2018-12-08T01:26:56.628Z,4.00
2018-12-08T01:27:56.641Z,4.00
2018-12-08T01:28:56.652Z,4.00
2018-12-08T01:29:56.663Z,4.00
2018-12-08T01:30:56.671Z,4.00
2018-12-08T01:31:56.695Z,4.00
2018-12-08T01:32:56.694Z,4.00
2018-12-08T01:33:56.713Z,4.00
2018-12-08T01:34:56.718Z,4.00
2018-12-08T01:35:56.733Z,4.00
2018-12-08T01:36:56.743Z,4.00
2018-12-08T01:37:56.754Z,4.00
2018-12-08T01:38:56.764Z,4.00
2018-12-08T01:39:56.778Z,4.00
2018-12-08T01:40:56.785Z,4.00
2018-12-08T01:41:56.800Z,4.00
2018-12-08T01:42:56.809Z,4.00
2018-12-08T01:43:56.821Z,4.00
2018-12-08T01:44:56.832Z,4.00
2018-12-08T01:45:56.842Z,4.00
2018-12-08T01:46:56.852Z,4.00
2018-12-08T01:47:56.865Z,4.00
2018-12-08T01:48:56.876Z,4.00
2018-12-08T01:49:56.887Z,4.00
2018-12-08T01:50:56.896Z,4.00
2018-12-08T01:51:56.924Z,4.00
2018-12-08T01:52:56.918Z,4.00
2018-12-08T01:53:56.928Z,4.00
2018-12-08T01:54:56.949Z,4.00
2018-12-08T01:55:56.949Z,4.00
2018-12-08T01:56:56.995Z,4.00
2018-12-08T01:57:56.975Z,4.00
2018-12-08T01:58:56.986Z,4.00
2018-12-08T01:59:57.000Z,4.00
2018-12-08T02:00:57.008Z,4.00
2018-12-08T02:01:57.021Z,4.00
2018-12-08T02:02:57.029Z,4.00
2018-12-08T02:03:57.038Z,4.00
2018-12-08T02:04:57.052Z,4.00
2018-12-08T02:05:57.061Z,4.00
2018-12-08T02:06:57.087Z,4.00
2018-12-08T02:07:57.083Z,4.00
2018-12-08T02:08:57.095Z,4.00
2018-12-08T02:09:57.106Z,4.00
2018-12-08T02:10:57.120Z,4.00
2018-12-08T02:11:57.128Z,4.00
2018-12-08T02:12:57.138Z,4.00
2018-12-08T02:13:57.154Z,4.00
2018-12-08T02:14:57.162Z,4.00
2018-12-08T02:15:57.170Z,4.00
2018-12-08T02:16:57.182Z,4.00
2018-12-08T02:17:57.193Z,4.00
2018-12-08T02:18:57.205Z,4.00
2018-12-08T02:19:57.216Z,4.00
2018-12-08T02:20:57.228Z,4.00
2018-12-08T02:21:57.243Z,4.00
2018-12-08T02:22:57.246Z,4.00
2018-12-08T02:23:57.261Z,4.00
2018-12-08T02:24:57.270Z,4.00
2018-12-08T02:25:57.281Z,4.00
2018-12-08T02:26:57.294Z,4.00
2018-12-08T02:27:57.307Z,4.00
2018-12-08T02:28:57.327Z,4.00
2018-12-08T02:29:57.331Z,4.00
2018-12-08T02:30:57.338Z,4.00
2018-12-08T02:31:57.354Z,4.00
2018-12-08T02:32:57.375Z,4.00
2018-12-08T02:33:57.380Z,4.00
2018-12-08T02:34:57.393Z,4.00
2018-12-08T02:35:57.399Z,4.00
2018-12-08T02:36:57.405Z,4.00
2018-12-08T02:37:57.415Z,4.00
2018-12-08T02:38:57.427Z,4.00
2018-12-08T02:39:57.443Z,4.00
2018-12-08T02:40:57.454Z,4.00
2018-12-08T02:41:57.465Z,4.00
2018-12-08T02:42:57.470Z,4.00
2018-12-08T02:43:57.480Z,4.00
2018-12-08T02:44:57.491Z,4.00
2018-12-08T02:45:57.509Z,4.00
2018-12-08T02:46:57.517Z,4.00
2018-12-08T02:47:57.548Z,4.00
2018-12-08T02:48:57.540Z,4.00
2018-12-08T02:49:57.552Z,4.00
2018-12-08T02:50:57.565Z,4.00
2018-12-08T02:51:57.596Z,4.00
2018-12-08T02:52:57.580Z,4.00
2018-12-08T02:53:57.596Z,4.00
2018-12-08T02:54:57.604Z,4.00
2018-12-08T02:55:57.621Z,4.00
2018-12-08T02:56:57.624Z,4.00
2018-12-08T02:57:57.637Z,4.00
2018-12-08T02:58:57.751Z,4.00
2018-12-08T02:59:57.673Z,4.00
2018-12-08T03:00:57.670Z,4.00
2018-12-08T03:01:57.681Z,4.00
2018-12-08T03:02:57.692Z,4.00
2018-12-08T03:03:57.710Z,4.00
2018-12-08T03:04:57.730Z,4.00
2018-12-08T03:05:57.726Z,4.00
2018-12-08T03:06:57.734Z,4.00
2018-12-08T03:07:57.754Z,4.00
2018-12-08T03:08:57.757Z,4.00
2018-12-08T03:09:57.771Z,4.00
2018-12-08T03:10:57.785Z,4.00
2018-12-08T03:11:57.792Z,4.00
2018-12-08T03:12:57.801Z,4.00
2018-12-08T03:13:57.811Z,4.00
2018-12-08T03:14:57.824Z,4.00
2018-12-08T03:15:57.839Z,4.00
2018-12-08T03:16:57.849Z,4.00
2018-12-08T03:17:57.858Z,4.00
2018-12-08T03:18:57.869Z,4.00
2018-12-08T03:19:57.877Z,4.00
2018-12-08T03:20:57.891Z,4.00
2018-12-08T03:21:57.904Z,4.00
2018-12-08T03:22:57.913Z,4.00
2018-12-08T03:23:57.924Z,4.00
2018-12-08T03:24:57.943Z,4.00
2018-12-08T03:25:57.945Z,4.00
2018-12-08T03:26:57.964Z,4.00
2018-12-08T03:27:57.969Z,4.00
2018-12-08T03:28:57.979Z,4.00
2018-12-08T03:29:57.991Z,4.00
2018-12-08T03:30:58.004Z,4.00
2018-12-08T03:31:58.015Z,4.00
2018-12-08T03:32:58.025Z,4.00
2018-12-08T03:33:58.040Z,4.00
2018-12-08T03:34:58.051Z,4.00
2018-12-08T03:35:58.076Z,4.00
2018-12-08T03:36:58.068Z,4.00
2018-12-08T03:37:58.080Z,4.00
2018-12-08T03:38:58.091Z,4.00
2018-12-08T03:39:58.105Z,4.00
2018-12-08T03:40:58.130Z,4.00
2018-12-08T03:41:58.128Z,4.00
2018-12-08T03:42:58.135Z,4.00
2018-12-08T03:43:58.149Z,4.00
2018-12-08T03:44:58.186Z,4.00
2018-12-08T03:45:58.183Z,4.00
2018-12-08T03:46:58.180Z,4.00
2018-12-08T03:47:58.191Z,4.00
2018-12-08T03:48:58.303Z,4.00
2018-12-08T03:49:58.213Z,4.00
2018-12-08T03:50:58.224Z,4.00
2018-12-08T03:51:58.351Z,4.00
2018-12-08T03:52:58.248Z,4.00
2018-12-08T03:53:58.271Z,4.00
2018-12-08T03:54:58.273Z,4.00
2018-12-08T03:55:58.284Z,4.00
2018-12-08T03:56:58.295Z,4.00
2018-12-08T03:57:58.310Z,4.00
2018-12-08T03:58:58.316Z,4.00
2018-12-08T03:59:58.328Z,4.00
2018-12-08T04:00:58.340Z,4.00
2018-12-08T04:01:58.352Z,4.00
2018-12-08T04:02:58.362Z,4.00
2018-12-08T04:03:58.374Z,4.00
2018-12-08T04:04:58.382Z,4.00
2018-12-08T04:05:58.399Z,4.00
2018-12-08T04:06:58.405Z,4.00
2018-12-08T04:07:58.417Z,4.00
2018-12-08T04:08:58.433Z,4.00
2018-12-08T04:09:58.445Z,4.00
2018-12-08T04:10:58.459Z,4.00
2018-12-08T04:11:58.462Z,4.00
2018-12-08T04:12:58.473Z,4.00
2018-12-08T04:13:58.487Z,4.00
2018-12-08T04:14:58.497Z,4.00
2018-12-08T04:15:58.581Z,4.00
2018-12-08T04:16:58.525Z,4.00
2018-12-08T04:17:58.531Z,4.00
2018-12-08T04:18:58.544Z,4.00
2018-12-08T04:19:58.558Z,4.00
2018-12-08T04:20:58.566Z,4.00
2018-12-08T04:21:58.578Z,4.00
2018-12-08T04:22:58.731Z,4.00
2018-12-08T04:23:58.745Z,4.00
2018-12-08T04:24:58.612Z,4.00
2018-12-08T04:25:58.621Z,4.00
2018-12-08T04:26:58.633Z,4.00
2018-12-08T04:27:58.648Z,4.00
2018-12-08T04:28:58.668Z,4.00
2018-12-08T04:29:58.698Z,4.00
2018-12-08T04:30:58.677Z,4.00
2018-12-08T04:31:58.691Z,4.00
2018-12-08T04:32:58.707Z,4.00
2018-12-08T04:33:58.713Z,4.00
2018-12-08T04:34:58.724Z,4.00
2018-12-08T04:35:58.731Z,4.00
2018-12-08T04:36:58.739Z,4.00
2018-12-08T04:37:58.750Z,4.00
2018-12-08T04:38:58.765Z,4.00
2018-12-08T04:39:58.778Z,4.00
2018-12-08T04:40:58.790Z,4.00
2018-12-08T04:41:58.804Z,4.00
2018-12-08T04:42:58.811Z,4.00
2018-12-08T04:43:58.824Z,4.00
2018-12-08T04:44:58.832Z,4.00
2018-12-08T04:45:58.841Z,4.00
2018-12-08T04:46:58.865Z,4.00
2018-12-08T04:47:58.869Z,4.00
2018-12-08T04:48:58.877Z,4.00
2018-12-08T04:49:58.896Z,4.00
2018-12-08T04:50:58.899Z,4.00
2018-12-08T04:51:58.917Z,4.00
2018-12-08T04:52:58.923Z,4.00
2018-12-08T04:53:58.934Z,4.00
2018-12-08T04:54:58.943Z,4.00
2018-12-08T04:55:58.958Z,4.00
2018-12-08T04:56:58.967Z,4.00
2018-12-08T04:57:58.979Z,4.00
2018-12-08T04:58:58.995Z,4.00
2018-12-08T04:59:59.014Z,4.00
2018-12-08T05:00:59.026Z,4.00
2018-12-08T05:01:59.024Z,4.00
2018-12-08T05:02:59.041Z,4.00
2018-12-08T05:03:59.049Z,4.00
2018-12-08T05:04:59.160Z,4.00
2018-12-08T05:05:59.073Z,4.00
2018-12-08T05:06:59.083Z,4.00
2018-12-08T05:07:59.095Z,4.00
2018-12-08T05:08:59.104Z,4.00
2018-12-08T05:09:59.117Z,4.00
2018-12-08T05:10:59.128Z,4.00
2018-12-08T05:11:59.140Z,4.00
2018-12-08T05:12:59.150Z,4.00
2018-12-08T05:13:59.162Z,4.00
2018-12-08T05:14:59.177Z,4.00
2018-12-08T05:15:59.186Z,4.00
2018-12-08T05:16:59.196Z,4.00
2018-12-08T05:17:59.212Z,4.00
2018-12-08T05:18:59.224Z,4.00
2018-12-08T05:19:59.230Z,4.00
2018-12-08T05:20:59.241Z,4.00
2018-12-08T05:21:59.254Z,4.00
2018-12-08T05:22:59.264Z,4.00
2018-12-08T05:23:59.280Z,4.00
2018-12-08T05:24:59.287Z,4.00
2018-12-08T05:25:59.300Z,4.00
2018-12-08T05:26:59.314Z,4.00
2018-12-08T05:27:59.327Z,4.00
2018-12-08T05:28:59.333Z,4.00
2018-12-08T05:29:59.346Z,4.00
2018-12-08T05:30:59.360Z,4.00
2018-12-08T05:31:59.371Z,4.00
2018-12-08T05:32:59.381Z,4.00
2018-12-08T05:34:59.403Z,4.00
2018-12-08T05:35:59.415Z,4.00
2018-12-08T05:36:59.425Z,4.00
2018-12-08T05:37:59.444Z,4.00
2018-12-08T05:38:59.448Z,4.00
2018-12-08T05:39:59.487Z,4.00
2018-12-08T05:40:59.473Z,4.00
2018-12-08T05:41:59.483Z,4.00
2018-12-08T05:42:59.494Z,4.00
2018-12-08T05:43:59.526Z,4.00
2018-12-08T05:44:59.517Z,4.00
2018-12-08T05:45:59.541Z,4.00
2018-12-08T05:46:59.550Z,4.00
2018-12-08T05:47:59.551Z,4.00
2018-12-08T05:48:59.562Z,4.00
2018-12-08T05:49:59.579Z,4.00
2018-12-08T05:50:59.587Z,4.00
2018-12-08T05:51:59.596Z,4.00
2018-12-08T05:52:59.613Z,4.00
2018-12-08T05:53:59.620Z,4.00
2018-12-08T05:54:59.633Z,4.00
2018-12-08T05:55:59.642Z,4.00
2018-12-08T05:56:59.656Z,4.00
2018-12-08T05:57:59.667Z,4.00
2018-12-08T05:58:59.676Z,4.00
2018-12-08T05:59:59.688Z,4.00
2018-12-08T06:00:59.704Z,4.00
2018-12-08T06:01:59.715Z,4.00
2018-12-08T06:02:59.728Z,4.00
2018-12-08T06:03:59.735Z,4.00
2018-12-08T06:04:59.745Z,4.00
2018-12-08T06:05:59.755Z,4.00
2018-12-08T06:06:59.766Z,4.00
2018-12-08T06:07:59.781Z,4.00
2018-12-08T06:08:59.798Z,4.00
2018-12-08T06:09:59.803Z,4.00
2018-12-08T06:10:59.812Z,4.00
2018-12-08T06:11:59.824Z,4.00
2018-12-08T06:12:59.840Z,4.00
2018-12-08T06:13:59.847Z,4.00
2018-12-08T06:14:59.867Z,4.00
2018-12-08T06:15:59.871Z,4.00
2018-12-08T06:16:59.881Z,4.00
2018-12-08T06:17:59.892Z,4.00
2018-12-08T06:18:59.909Z,4.00
2018-12-08T06:19:59.915Z,4.00
2018-12-08T06:20:59.995Z,4.00
2018-12-08T06:21:59.988Z,4.00
2018-12-08T06:23:00.077Z,4.00
2018-12-08T06:23:59.964Z,4.00
2018-12-08T06:24:59.971Z,4.00
2018-12-08T06:25:59.982Z,4.00
2018-12-08T06:26:59.994Z,4.00
2018-12-08T06:28:00.005Z,4.00
2018-12-08T06:29:00.017Z,4.00
2018-12-08T06:30:00.027Z,4.00
2018-12-08T06:31:00.038Z,4.00
2018-12-08T06:32:00.053Z,4.00
2018-12-08T06:33:00.061Z,4.00
2018-12-08T06:34:00.074Z,4.00
2018-12-08T06:35:00.084Z,4.00
2018-12-08T06:36:00.095Z,4.00
2018-12-08T06:37:00.107Z,4.00
2018-12-08T06:38:00.127Z,4.00
2018-12-08T06:39:00.134Z,4.00
2018-12-08T06:40:00.148Z,4.00
2018-12-08T06:41:00.154Z,4.00
2018-12-08T06:42:00.163Z,4.00
2018-12-08T06:43:00.175Z,4.00
2018-12-08T06:44:00.190Z,4.00
2018-12-08T06:45:00.198Z,4.00
2018-12-08T06:46:00.209Z,4.00
2018-12-08T06:47:00.223Z,4.00
2018-12-08T06:48:00.236Z,4.00
2018-12-08T06:49:00.245Z,4.00
2018-12-08T06:50:00.264Z,4.00
2018-12-08T06:51:00.270Z,4.00
2018-12-08T06:52:00.278Z,4.00
2018-12-08T06:53:01.014Z,4.00
2018-12-08T06:54:00.301Z,4.00
2018-12-08T06:55:00.316Z,0.00
2018-12-08T06:56:00.325Z,4.00
2018-12-08T06:57:00.336Z,4.00
2018-12-08T06:58:00.359Z,4.00
2018-12-08T06:59:00.361Z,4.00
2018-12-08T07:00:00.372Z,4.00
2018-12-08T07:01:00.381Z,4.00
2018-12-08T07:02:00.393Z,0.00
2018-12-08T07:03:00.405Z,4.00
2018-12-08T07:04:00.416Z,8.00
2018-12-08T07:05:00.427Z,4.00
2018-12-08T07:06:00.441Z,4.00
2018-12-08T07:07:00.456Z,4.00
2018-12-08T07:08:00.467Z,8.00
2018-12-08T07:09:00.475Z,8.00
2018-12-08T07:10:00.495Z,8.00
2018-12-08T07:11:00.497Z,4.00
2018-12-08T07:12:00.510Z,8.00
2018-12-08T07:13:00.524Z,8.00
2018-12-08T07:14:00.536Z,8.00
2018-12-08T07:15:00.550Z,12.00
2018-12-08T07:16:00.558Z,12.00
2018-12-08T07:17:00.565Z,12.00
2018-12-08T07:18:00.578Z,16.00
2018-12-08T07:19:00.592Z,16.00
2018-12-08T07:20:00.602Z,12.00
2018-12-08T07:21:00.614Z,12.00
2018-12-08T07:22:00.625Z,16.00
2018-12-08T07:23:00.635Z,16.00
2018-12-08T07:24:00.648Z,24.00
2018-12-08T07:25:00.658Z,28.00
2018-12-08T07:26:00.671Z,28.00
2018-12-08T07:27:00.681Z,32.00
2018-12-08T07:28:00.693Z,32.00
2018-12-08T07:29:00.709Z,28.00
2018-12-08T07:30:00.716Z,24.00
2018-12-08T07:31:00.733Z,24.00
2018-12-08T07:32:00.738Z,24.00
2018-12-08T07:33:00.753Z,24.00
2018-12-08T07:34:00.763Z,32.00
2018-12-08T07:35:00.775Z,36.00
2018-12-08T07:36:00.788Z,36.00
2018-12-08T07:37:00.801Z,28.00
2018-12-08T07:38:00.809Z,32.00
2018-12-08T07:39:00.820Z,32.00
2018-12-08T07:40:00.832Z,44.00
2018-12-08T07:41:00.845Z,48.00
2018-12-08T07:42:00.860Z,40.00
2018-12-08T07:43:00.866Z,44.00
2018-12-08T07:44:00.877Z,40.00
2018-12-08T07:45:00.887Z,44.00
2018-12-08T07:46:00.900Z,40.00
2018-12-08T07:47:00.915Z,36.00
2018-12-08T07:48:00.925Z,44.00
2018-12-08T07:49:00.935Z,68.00
2018-12-08T07:50:00.947Z,80.00
2018-12-08T07:51:00.960Z,76.00
2018-12-08T07:52:00.969Z,92.00
2018-12-08T07:53:00.982Z,88.00
2018-12-08T07:54:00.992Z,84.00
2018-12-08T07:55:01.001Z,96.00
2018-12-08T07:56:01.017Z,88.00
2018-12-08T07:57:01.027Z,76.00
2018-12-08T07:58:01.039Z,72.00
2018-12-08T07:59:01.054Z,68.00
2018-12-08T08:00:01.066Z,72.00
2018-12-08T08:01:01.159Z,72.00
2018-12-08T08:02:01.083Z,88.00
2018-12-08T08:03:01.099Z,100.00
2018-12-08T08:04:01.107Z,100.00
2018-12-08T08:05:01.117Z,96.00
2018-12-08T08:06:01.143Z,80.00
2018-12-08T08:07:01.139Z,84.00
2018-12-08T08:08:01.151Z,100.00
2018-12-08T08:09:01.163Z,108.00
2018-12-08T08:10:01.284Z,100.00
2018-12-08T08:11:01.189Z,152.00
2018-12-08T08:12:01.509Z,172.00
2018-12-08T08:13:01.209Z,176.00
2018-12-08T08:14:01.222Z,180.00
2018-12-08T08:15:01.235Z,160.00
2018-12-08T08:16:01.274Z,148.00
2018-12-08T08:17:01.255Z,140.00
2018-12-08T08:18:01.265Z,124.00
2018-12-08T08:19:01.292Z,96.00
2018-12-08T08:20:01.287Z,84.00
2018-12-08T08:21:01.323Z,76.00
2018-12-08T08:22:01.317Z,80.00
2018-12-08T08:24:01.439Z,104.00
2018-12-08T08:25:01.352Z,104.00
2018-12-08T08:26:01.409Z,136.00
2018-12-08T08:27:01.373Z,192.00
2018-12-08T08:28:01.381Z,252.00
2018-12-08T08:29:01.393Z,280.00
2018-12-08T08:30:01.440Z,296.00
2018-12-08T08:31:01.415Z,268.00
2018-12-08T08:32:01.428Z,300.00
2018-12-08T08:33:01.439Z,264.00
2018-12-08T08:35:01.464Z,308.00
2018-12-08T08:36:01.489Z,340.00
2018-12-08T08:37:01.488Z,364.00
2018-12-08T08:38:01.500Z,340.00
2018-12-08T08:39:01.506Z,308.00
2018-12-08T08:40:01.556Z,248.00
2018-12-08T08:43:02.249Z,276.00
2018-12-08T08:44:01.570Z,192.00
2018-12-08T08:45:01.584Z,168.00
2018-12-08T08:47:01.858Z,112.00
2018-12-08T08:48:02.157Z,140.00
2018-12-08T08:49:01.631Z,180.00
2018-12-08T08:50:01.637Z,196.00
2018-12-08T08:51:01.651Z,220.00
2018-12-08T08:52:01.661Z,196.00
2018-12-08T08:53:01.722Z,204.00
2018-12-08T08:54:01.681Z,208.00
2018-12-08T08:55:01.725Z,168.00
2018-12-08T08:56:01.715Z,180.00
2018-12-08T08:57:01.728Z,136.00
2018-12-08T08:58:01.727Z,96.00
2018-12-08T08:59:01.794Z,80.00
2018-12-08T09:00:01.755Z,56.00
2018-12-08T09:01:01.779Z,52.00
2018-12-08T09:02:01.775Z,56.00
2018-12-08T09:03:01.794Z,60.00
2018-12-08T09:04:01.846Z,60.00
2018-12-08T09:05:01.812Z,80.00
2018-12-08T09:06:01.819Z,88.00
2018-12-08T09:07:01.903Z,108.00
2018-12-08T09:08:01.841Z,112.00
2018-12-08T09:09:01.860Z,140.00
2018-12-08T09:10:01.870Z,132.00
2018-12-08T09:11:02.081Z,132.00
2018-12-08T09:12:01.915Z,116.00
2018-12-08T09:13:01.983Z,140.00
2018-12-08T09:14:02.527Z,164.00
2018-12-08T09:15:01.921Z,152.00
2018-12-08T09:17:02.165Z,100.00
2018-12-08T09:18:02.621Z,108.00
2018-12-08T09:19:02.000Z,108.00
2018-12-08T09:20:01.983Z,124.00
2018-12-08T09:21:02.009Z,148.00
2018-12-08T09:22:02.005Z,172.00
2018-12-08T09:23:02.015Z,168.00
2018-12-08T09:24:02.082Z,164.00
2018-12-08T09:25:02.043Z,176.00
2018-12-08T09:26:02.047Z,196.00
2018-12-08T09:27:02.061Z,228.00
2018-12-08T09:28:02.134Z,308.00
2018-12-08T09:29:02.090Z,348.00
2018-12-08T09:30:02.247Z,344.00
2018-12-08T09:31:02.119Z,232.00
2018-12-08T09:32:02.121Z,204.00
2018-12-08T09:33:02.133Z,252.00
2018-12-08T09:34:02.142Z,236.00
2018-12-08T09:35:02.162Z,236.00
2018-12-08T09:36:02.214Z,284.00
2018-12-08T09:37:02.216Z,320.00
2018-12-08T09:38:02.248Z,396.00
2018-12-08T09:39:02.212Z,476.00
2018-12-08T09:40:02.237Z,524.00
2018-12-08T09:41:02.317Z,408.00
2018-12-08T09:42:02.242Z,424.00
2018-12-08T09:44:02.252Z,348.00
2018-12-08T09:45:02.269Z,328.00
2018-12-08T09:46:02.326Z,332.00
2018-12-08T09:47:02.328Z,292.00
2018-12-08T09:48:02.306Z,244.00
2018-12-08T09:49:02.310Z,228.00
2018-12-08T09:50:02.322Z,236.00
2018-12-08T09:51:02.637Z,200.00
2018-12-08T09:52:02.347Z,148.00
2018-12-08T09:53:02.355Z,148.00
2018-12-08T09:54:02.383Z,132.00
2018-12-08T09:55:02.388Z,132.00
2018-12-08T09:56:02.391Z,140.00
2018-12-08T09:57:02.402Z,152.00
2018-12-08T09:58:02.413Z,192.00
2018-12-08T09:59:02.426Z,244.00
2018-12-08T10:00:02.465Z,300.00
2018-12-08T10:01:02.448Z,328.00
2018-12-08T10:02:02.456Z,420.00
2018-12-08T10:03:02.481Z,508.00
2018-12-08T10:04:02.485Z,564.00
2018-12-08T10:05:02.504Z,692.00
2018-12-08T10:06:02.504Z,692.00
2018-12-08T10:07:02.521Z,640.00
2018-12-08T10:08:02.523Z,552.00
2018-12-08T10:09:02.534Z,504.00
2018-12-08T10:10:02.560Z,560.00
2018-12-08T10:11:02.571Z,536.00
2018-12-08T10:12:02.575Z,476.00
2018-12-08T10:13:02.637Z,392.00
2018-12-08T10:14:02.631Z,364.00
2018-12-08T10:15:02.614Z,416.00
2018-12-08T10:17:03.280Z,588.00
2018-12-08T10:18:02.698Z,584.00
2018-12-08T10:19:02.686Z,684.00
2018-12-08T10:20:02.665Z,672.00
2018-12-08T10:21:02.672Z,664.00
2018-12-08T10:22:02.682Z,552.00
2018-12-08T10:23:02.703Z,412.00
2018-12-08T10:24:02.706Z,268.00
2018-12-08T10:25:02.717Z,232.00
2018-12-08T10:26:03.029Z,200.00
2018-12-08T10:27:03.041Z,248.00
2018-12-08T10:28:02.766Z,336.00
2018-12-08T10:29:02.763Z,440.00
2018-12-08T10:30:02.795Z,340.00
2018-12-08T10:31:02.782Z,284.00
2018-12-08T10:33:02.808Z,204.00
2018-12-08T10:34:03.214Z,216.00
2018-12-08T10:35:03.430Z,200.00
2018-12-08T10:36:02.844Z,192.00
2018-12-08T10:37:02.855Z,180.00
2018-12-08T10:38:02.871Z,176.00
2018-12-08T10:39:02.875Z,188.00
2018-12-08T10:41:03.146Z,208.00
2018-12-08T10:42:02.923Z,228.00
2018-12-08T10:43:02.932Z,244.00
2018-12-08T10:44:03.542Z,228.00
2018-12-08T10:47:03.137Z,140.00
2018-12-08T10:48:03.524Z,128.00
2018-12-08T10:49:03.340Z,144.00
2018-12-08T10:50:03.021Z,136.00
2018-12-08T10:51:03.012Z,164.00
2018-12-08T10:52:03.022Z,268.00
2018-12-08T10:53:03.035Z,308.00
2018-12-08T10:54:03.041Z,232.00
2018-12-08T10:55:03.063Z,156.00
2018-12-08T10:56:03.096Z,120.00
2018-12-08T10:57:03.088Z,160.00
2018-12-08T10:58:03.087Z,216.00
2018-12-08T10:59:03.099Z,240.00
2018-12-08T11:00:03.111Z,308.00
2018-12-08T11:01:03.121Z,268.00
2018-12-08T11:02:03.139Z,364.00
2018-12-08T11:03:03.151Z,368.00
2018-12-08T11:04:03.250Z,360.00
2018-12-08T11:05:03.171Z,516.00
2018-12-08T11:06:03.397Z,484.00
2018-12-08T11:07:03.189Z,584.00
2018-12-08T11:08:03.213Z,600.00
2018-12-08T11:09:03.307Z,700.00
2018-12-08T11:10:03.256Z,640.00
2018-12-08T11:11:03.232Z,480.00
2018-12-08T11:12:03.279Z,552.00
2018-12-08T11:13:03.254Z,688.00
2018-12-08T11:14:03.266Z,652.00
2018-12-08T11:15:03.283Z,796.00
2018-12-08T11:16:03.299Z,804.00
2018-12-08T11:17:03.330Z,672.00
2018-12-08T11:19:03.443Z,980.00
2018-12-08T11:20:03.485Z,836.00
2018-12-08T11:21:03.470Z,604.00
2018-12-08T11:22:03.352Z,600.00
2018-12-08T11:23:03.360Z,572.00
2018-12-08T11:24:03.378Z,448.00
2018-12-08T11:25:03.384Z,444.00
2018-12-08T11:26:03.395Z,368.00
2018-12-08T11:27:03.411Z,644.00
2018-12-08T11:28:03.419Z,808.00
2018-12-08T11:29:03.430Z,1076.00
2018-12-08T11:30:03.525Z,1304.00
2018-12-08T11:31:03.450Z,1252.00
2018-12-08T11:32:03.572Z,1296.00
2018-12-08T11:33:03.474Z,1872.00
2018-12-08T11:34:03.486Z,1708.00
2018-12-08T11:35:03.555Z,1628.00
2018-12-08T11:36:03.511Z,1408.00
2018-12-08T11:37:03.522Z,1504.00
2018-12-08T11:38:03.537Z,2024.00
2018-12-08T11:39:03.542Z,2036.00
2018-12-08T11:40:03.556Z,1912.00
2018-12-08T11:41:03.566Z,1728.00
2018-12-08T11:42:03.577Z,1516.00
2018-12-08T11:43:03.591Z,1352.00
2018-12-08T11:44:03.603Z,1328.00
2018-12-08T11:45:03.626Z,1488.00
2018-12-08T11:46:03.627Z,1500.00
2018-12-08T11:47:03.646Z,1544.00
2018-12-08T11:48:03.650Z,1376.00
2018-12-08T11:49:03.764Z,1144.00
2018-12-08T11:50:03.673Z,1588.00
2018-12-08T11:53:04.318Z,2028.00
2018-12-08T11:54:03.719Z,2072.00
2018-12-08T11:55:03.735Z,1876.00
2018-12-08T11:56:03.749Z,1380.00
2018-12-08T11:57:03.762Z,1312.00
2018-12-08T11:58:03.767Z,1416.00
2018-12-08T11:59:03.780Z,1436.00
2018-12-08T12:00:03.792Z,1096.00
2018-12-08T12:01:03.857Z,924.00
2018-12-08T12:02:03.818Z,844.00
2018-12-08T12:03:03.830Z,984.00
2018-12-08T12:04:03.840Z,1232.00
2018-12-08T12:05:03.851Z,1504.00
2018-12-08T12:06:03.864Z,1816.00
2018-12-08T12:07:03.879Z,1972.00
2018-12-08T12:08:03.887Z,1964.00
2018-12-08T12:09:03.898Z,1980.00
2018-12-08T12:10:03.911Z,1992.00
2018-12-08T12:11:03.925Z,2160.00
2018-12-08T12:12:03.934Z,2112.00
2018-12-08T12:13:04.112Z,1732.00
2018-12-08T12:14:03.960Z,1052.00
2018-12-08T12:15:03.979Z,1084.00
2018-12-08T12:16:05.398Z,1076.00
2018-12-08T12:17:04.625Z,1480.00
2018-12-08T12:18:04.004Z,1588.00
2018-12-08T12:19:04.018Z,1236.00
2018-12-08T12:20:04.089Z,1188.00
2018-12-08T12:21:04.672Z,1544.00
2018-12-08T12:22:04.056Z,2048.00
2018-12-08T12:23:04.119Z,2284.00
2018-12-08T12:24:04.080Z,2084.00
2018-12-08T12:25:04.094Z,1956.00
2018-12-08T12:26:04.103Z,1512.00
2018-12-08T12:27:04.126Z,1360.00
2018-12-08T12:28:04.135Z,1132.00
2018-12-08T12:29:04.155Z,1036.00
2018-12-08T12:30:04.150Z,968.00
2018-12-08T12:31:04.163Z,940.00
2018-12-08T12:32:04.176Z,1060.00
2018-12-08T12:33:04.189Z,1140.00
2018-12-08T12:34:04.208Z,1304.00
2018-12-08T12:35:04.209Z,1160.00
2018-12-08T12:36:04.224Z,1196.00
2018-12-08T12:37:04.435Z,1108.00
2018-12-08T12:38:04.251Z,984.00
2018-12-08T12:39:04.314Z,820.00
2018-12-08T12:40:04.314Z,708.00
2018-12-08T12:41:04.283Z,756.00
2018-12-08T12:42:04.540Z,1208.00
2018-12-08T12:43:04.303Z,1580.00
2018-12-08T12:44:04.326Z,1460.00
2018-12-08T12:46:04.892Z,1100.00
2018-12-08T12:47:04.364Z,952.00
2018-12-08T12:49:04.377Z,1132.00
2018-12-08T12:50:04.386Z,1456.00
2018-12-08T12:51:04.409Z,1448.00
2018-12-08T12:52:04.419Z,1176.00
2018-12-08T12:53:04.423Z,1372.00
2018-12-08T12:54:04.434Z,1784.00
2018-12-08T12:55:04.456Z,1752.00
2018-12-08T12:56:04.460Z,1832.00
2018-12-08T12:58:04.488Z,1544.00
2018-12-08T12:59:04.934Z,1108.00
2018-12-08T13:01:04.518Z,1160.00
2018-12-08T13:02:04.530Z,1024.00
2018-12-08T13:03:04.553Z,660.00
2018-12-08T13:04:04.556Z,628.00
2018-12-08T13:05:04.621Z,596.00
2018-12-08T13:06:04.609Z,652.00
2018-12-08T13:07:04.591Z,644.00
2018-12-08T13:08:04.604Z,724.00
2018-12-08T13:09:04.620Z,1060.00
2018-12-08T13:10:04.627Z,576.00
2018-12-08T13:11:04.648Z,520.00
2018-12-08T13:12:04.664Z,632.00
2018-12-08T13:13:04.664Z,668.00
2018-12-08T13:14:04.681Z,888.00
2018-12-08T13:15:04.737Z,1376.00
2018-12-08T13:16:04.743Z,1272.00