createdAt,value
2019-01-17T00:00:46.042Z,94.80
2019-01-17T00:03:32.922Z,95.00
2019-01-17T00:06:19.712Z,95.00
2019-01-17T00:09:07.774Z,95.10
2019-01-17T00:11:46.620Z,95.20
2019-01-17T00:14:43.813Z,95.60
2019-01-17T00:17:31.880Z,95.80
2019-01-17T00:20:29.288Z,95.70
2019-01-17T00:23:16.095Z,95.80
2019-01-17T00:26:03.160Z,95.70
2019-01-17T00:28:46.592Z,95.90
2019-01-17T00:31:26.029Z,95.90
2019-01-17T00:34:20.705Z,95.90
2019-01-17T00:37:01.184Z,95.80
2019-01-17T00:39:37.843Z,95.80
2019-01-17T00:42:25.564Z,95.70
2019-01-17T00:45:13.619Z,94.80
2019-01-17T00:48:01.165Z,94.40
2019-01-17T00:50:56.139Z,93.70
2019-01-17T00:53:42.544Z,93.60
2019-01-17T00:56:29.058Z,93.60
2019-01-17T00:59:26.352Z,93.00
2019-01-17T01:02:15.266Z,92.70
2019-01-17T01:05:18.380Z,92.50
2019-01-17T01:08:04.968Z,92.70
2019-01-17T01:10:52.106Z,92.00
2019-01-17T01:13:38.699Z,91.80
2019-01-17T01:16:26.921Z,92.00
2019-01-17T01:19:07.699Z,91.70
2019-01-17T01:22:04.692Z,91.60
2019-01-17T01:24:51.316Z,91.40
2019-01-17T01:27:57.718Z,91.20
2019-01-17T01:30:44.462Z,91.40
2019-01-17T01:33:23.992Z,90.80
2019-01-17T01:36:10.644Z,90.90
2019-01-17T01:38:51.528Z,91.00
2019-01-17T01:41:38.312Z,91.00
2019-01-17T01:44:36.226Z,91.00
2019-01-17T01:47:23.120Z,90.90
2019-01-17T01:50:10.273Z,91.50
2019-01-17T01:53:00.700Z,91.40
2019-01-17T01:55:29.659Z,91.60
2019-01-17T01:57:58.605Z,91.80
2019-01-17T02:00:27.643Z,91.70
2019-01-17T02:02:56.665Z,91.60
2019-01-17T02:05:25.609Z,91.60
2019-01-17T02:07:54.630Z,91.70
2019-01-17T02:10:23.910Z,91.70
2019-01-17T02:12:52.918Z,91.90
2019-01-17T02:15:21.945Z,91.80
2019-01-17T02:17:50.876Z,92.20
2019-01-17T02:20:19.893Z,92.10
2019-01-17T02:22:48.895Z,92.00
2019-01-17T02:25:17.920Z,92.10
2019-01-17T02:27:46.922Z,92.00
2019-01-17T02:30:15.917Z,92.20
2019-01-17T02:32:44.940Z,92.50
2019-01-17T02:35:13.953Z,92.50
2019-01-17T02:37:42.964Z,92.70
2019-01-17T02:40:13.065Z,92.80
2019-01-17T02:42:42.084Z,92.70
2019-01-17T02:45:13.170Z,92.60
2019-01-17T02:47:42.534Z,92.70
2019-01-17T02:50:12.105Z,92.50
2019-01-17T02:52:41.129Z,92.50
2019-01-17T02:55:10.796Z,92.30
2019-01-17T02:57:39.848Z,92.20
2019-01-17T03:00:12.657Z,92.40
2019-01-17T03:02:41.672Z,92.70
2019-01-17T03:05:11.297Z,92.70
2019-01-17T03:07:40.271Z,92.80
2019-01-17T03:10:15.525Z,92.20
2019-01-17T03:12:44.617Z,92.30
2019-01-17T03:15:14.366Z,91.80
2019-01-17T03:17:43.396Z,91.30
2019-01-17T03:20:13.862Z,91.30
2019-01-17T03:22:43.184Z,91.50
2019-01-17T03:25:12.393Z,90.90
2019-01-17T03:27:41.752Z,91.50
2019-01-17T03:30:13.969Z,91.60
2019-01-17T03:32:43.008Z,92.30
2019-01-17T03:35:12.129Z,92.50
2019-01-17T03:37:41.453Z,93.80
2019-01-17T03:40:13.171Z,94.30
2019-01-17T03:42:42.176Z,94.50
2019-01-17T03:45:11.461Z,94.70
2019-01-17T03:47:40.496Z,95.00
2019-01-17T03:50:11.680Z,95.60
2019-01-17T03:52:40.911Z,95.30
2019-01-17T03:55:12.130Z,96.00
2019-01-17T03:57:41.328Z,96.00
2019-01-17T04:00:14.604Z,96.10
2019-01-17T04:02:43.623Z,96.40
2019-01-17T04:05:12.641Z,96.40
2019-01-17T04:07:41.617Z,96.80
2019-01-17T04:10:11.997Z,96.90
2019-01-17T04:12:41.004Z,97.50
2019-01-17T04:15:10.551Z,97.30
2019-01-17T04:17:39.501Z,97.40
2019-01-17T04:20:14.240Z,97.70
2019-01-17T04:22:43.248Z,98.00
2019-01-17T04:25:12.594Z,97.90
2019-01-17T04:27:41.520Z,98.30
2019-01-17T04:30:16.267Z,98.70
2019-01-17T04:32:45.346Z,98.50
2019-01-17T04:35:14.423Z,98.80
2019-01-17T04:37:43.428Z,98.90
2019-01-17T04:40:13.240Z,99.50
2019-01-17T04:42:42.568Z,99.20
2019-01-17T04:45:12.784Z,99.30
2019-01-17T04:47:41.776Z,99.50
2019-01-17T04:50:12.304Z,99.70
2019-01-17T04:52:41.956Z,99.50
2019-01-17T04:55:11.868Z,99.80
2019-01-17T04:57:41.106Z,99.90
2019-01-17T05:00:13.576Z,99.90
2019-01-17T05:02:42.625Z,99.90
2019-01-17T05:05:12.127Z,99.90
2019-01-17T05:07:41.122Z,99.90
2019-01-17T05:10:11.009Z,99.90
2019-01-17T05:12:40.021Z,99.90
2019-01-17T05:15:09.538Z,99.90
2019-01-17T05:17:38.545Z,99.90
2019-01-17T05:20:10.546Z,99.90
2019-01-17T05:22:41.038Z,99.90
2019-01-17T05:25:12.821Z,99.90
2019-01-17T05:27:41.383Z,99.90
2019-01-17T05:30:13.580Z,99.90
2019-01-17T05:32:42.646Z,99.90
2019-01-17T05:35:11.974Z,99.90
2019-01-17T05:37:40.988Z,99.90
2019-01-17T05:40:13.468Z,99.90
2019-01-17T05:42:42.516Z,99.90
2019-01-17T05:45:11.641Z,99.90
2019-01-17T05:47:40.676Z,99.90
2019-01-17T05:50:11.476Z,99.90
2019-01-17T05:52:40.484Z,99.90
2019-01-17T05:55:09.476Z,99.90
2019-01-17T05:57:38.492Z,99.90
2019-01-17T06:00:11.177Z,99.90
2019-01-17T06:02:40.214Z,99.90
2019-01-17T06:05:09.753Z,99.90
2019-01-17T06:07:38.649Z,99.90
2019-01-17T06:10:09.860Z,99.90
2019-01-17T06:12:38.790Z,99.90
2019-01-17T06:15:08.384Z,99.90
2019-01-17T06:17:37.421Z,99.90
2019-01-17T06:20:08.308Z,99.90
2019-01-17T06:22:37.319Z,99.90
2019-01-17T06:25:06.676Z,99.90
2019-01-17T06:27:35.732Z,99.90
2019-01-17T06:30:07.408Z,99.90
2019-01-17T06:32:36.445Z,99.90
2019-01-17T06:35:06.617Z,99.90
2019-01-17T06:37:35.648Z,99.90
2019-01-17T06:40:06.781Z,99.90
2019-01-17T06:42:35.839Z,99.90
2019-01-17T06:45:05.352Z,99.90
2019-01-17T06:47:34.356Z,99.90
2019-01-17T06:50:03.612Z,99.90
2019-01-17T06:52:32.648Z,99.90
2019-01-17T06:55:01.680Z,99.90
2019-01-17T06:57:30.688Z,99.90
2019-01-17T06:59:59.680Z,99.90
2019-01-17T07:02:28.708Z,99.90
2019-01-17T07:04:57.753Z,99.90
2019-01-17T07:07:26.764Z,99.90
2019-01-17T07:09:55.816Z,99.90
2019-01-17T07:12:24.871Z,99.90
2019-01-17T07:14:53.736Z,99.90
2019-01-17T07:17:22.812Z,99.90
2019-01-17T07:19:53.599Z,99.90
2019-01-17T07:22:22.658Z,99.90
2019-01-17T07:24:51.671Z,99.90
2019-01-17T07:27:20.932Z,99.90
2019-01-17T07:29:49.952Z,99.90
2019-01-17T07:32:18.992Z,99.90
2019-01-17T07:34:48.008Z,99.90
2019-01-17T07:37:17.061Z,99.90
2019-01-17T07:39:46.172Z,99.90
2019-01-17T07:42:15.988Z,99.90
2019-01-17T07:44:45.008Z,99.90
2019-01-17T07:47:33.162Z,99.90
2019-01-17T07:50:02.252Z,99.90
2019-01-17T07:52:32.797Z,99.90
2019-01-17T07:55:01.833Z,99.90
2019-01-17T07:57:30.876Z,99.90
2019-01-17T08:00:01.118Z,99.90
2019-01-17T08:02:30.131Z,99.20
2019-01-17T08:04:59.072Z,99.00
2019-01-17T08:07:30.276Z,99.20
2019-01-17T08:09:59.320Z,98.00
2019-01-17T08:12:28.348Z,97.50
2019-01-17T08:14:57.360Z,97.10
2019-01-17T08:17:26.313Z,96.60
2019-01-17T08:19:55.236Z,96.10
2019-01-17T08:22:24.301Z,95.40
2019-01-17T08:24:53.335Z,95.00
2019-01-17T08:27:22.378Z,94.00
2019-01-17T08:29:51.372Z,94.10
2019-01-17T08:32:20.428Z,93.40
2019-01-17T08:34:49.430Z,92.80
2019-01-17T08:37:18.493Z,92.70
2019-01-17T08:39:47.500Z,92.10
2019-01-17T08:42:16.532Z,92.30
2019-01-17T08:44:45.440Z,91.50
2019-01-17T08:47:14.468Z,91.20
2019-01-17T08:49:43.489Z,91.00
2019-01-17T08:52:12.492Z,90.60
2019-01-17T08:54:41.344Z,90.10
2019-01-17T08:57:10.376Z,89.80
2019-01-17T08:59:39.396Z,88.60
2019-01-17T09:02:08.504Z,85.90
2019-01-17T09:04:37.752Z,85.50
2019-01-17T09:07:06.806Z,84.50
2019-01-17T09:09:35.896Z,81.60
2019-01-17T09:12:05.008Z,80.50
2019-01-17T09:14:33.942Z,77.40
2019-01-17T09:17:02.901Z,76.90
2019-01-17T09:19:31.901Z,74.20
2019-01-17T09:22:00.990Z,70.90
2019-01-17T09:24:30.155Z,70.30
2019-01-17T09:26:59.092Z,69.40
2019-01-17T09:29:29.248Z,68.40
2019-01-17T09:31:58.296Z,66.90
2019-01-17T09:34:27.276Z,67.00
2019-01-17T09:36:56.330Z,65.00
2019-01-17T09:39:25.451Z,64.10
2019-01-17T09:41:54.406Z,66.60
2019-01-17T09:44:23.476Z,64.00
2019-01-17T09:46:52.543Z,62.80
2019-01-17T09:49:21.554Z,62.60
2019-01-17T09:51:50.600Z,63.30
2019-01-17T09:54:20.849Z,61.20
2019-01-17T09:56:49.952Z,60.40
2019-01-17T09:59:18.969Z,61.40
2019-01-17T10:01:48.120Z,63.00
2019-01-17T10:04:17.210Z,62.00
2019-01-17T10:06:46.213Z,62.00
2019-01-17T10:09:16.629Z,59.60
2019-01-17T10:11:45.624Z,57.90
2019-01-17T10:14:14.665Z,58.20
2019-01-17T10:16:55.983Z,58.70
2019-01-17T10:19:36.817Z,57.50
2019-01-17T10:22:34.604Z,57.90
2019-01-17T10:25:24.172Z,57.30
2019-01-17T10:28:07.514Z,58.20
2019-01-17T10:31:04.272Z,57.80
2019-01-17T10:34:26.345Z,57.70
2019-01-17T10:37:43.444Z,57.60
2019-01-17T10:40:38.100Z,57.00
2019-01-17T10:43:17.553Z,58.00
2019-01-17T10:46:36.881Z,57.00
2019-01-17T10:49:48.088Z,56.20
2019-01-17T10:53:00.601Z,55.20
2019-01-17T10:55:40.707Z,53.00
2019-01-17T10:58:40.797Z,50.40
2019-01-17T11:01:57.344Z,48.70
2019-01-17T11:04:50.309Z,47.80
2019-01-17T11:07:59.340Z,47.00
2019-01-17T11:10:58.532Z,46.90
2019-01-17T11:13:50.520Z,47.50
2019-01-17T11:16:43.056Z,47.80
2019-01-17T11:19:58.946Z,48.00
2019-01-17T11:22:48.028Z,49.20
2019-01-17T11:25:41.596Z,50.00
2019-01-17T11:28:53.893Z,49.80
2019-01-17T11:32:07.085Z,48.40
2019-01-17T11:35:15.404Z,48.50
2019-01-17T11:38:23.149Z,49.70
2019-01-17T11:41:21.404Z,50.20
2019-01-17T11:44:24.096Z,50.60
2019-01-17T11:47:52.207Z,51.50
2019-01-17T11:50:43.898Z,52.00
2019-01-17T11:54:03.302Z,52.20
2019-01-17T11:57:03.152Z,52.70
2019-01-17T12:00:08.243Z,53.50
2019-01-17T12:03:12.926Z,54.60
2019-01-17T12:05:43.241Z,54.90
2019-01-17T12:08:12.277Z,55.90
2019-01-17T12:10:41.344Z,56.30
2019-01-17T12:13:10.423Z,57.40
2019-01-17T12:15:41.022Z,58.90
2019-01-17T12:18:09.972Z,59.70
2019-01-17T12:20:38.968Z,60.00
2019-01-17T12:23:07.985Z,60.50
2019-01-17T12:25:37.052Z,61.40
2019-01-17T12:28:06.078Z,62.30
2019-01-17T12:30:35.212Z,62.30
2019-01-17T12:33:04.209Z,62.40
2019-01-17T12:35:34.209Z,63.00
2019-01-17T12:38:03.540Z,63.80
2019-01-17T12:40:32.547Z,63.90
2019-01-17T12:43:07.519Z,64.60
2019-01-17T12:45:36.560Z,65.00
2019-01-17T12:48:05.558Z,66.40
2019-01-17T12:50:34.597Z,67.10
2019-01-17T12:53:04.075Z,68.20
2019-01-17T12:55:33.098Z,69.10
2019-01-17T12:58:02.060Z,70.20
2019-01-17T13:00:31.069Z,71.20
2019-01-17T13:03:00.160Z,71.90
2019-01-17T13:05:29.260Z,72.30
2019-01-17T13:07:58.300Z,73.00
2019-01-17T13:10:27.258Z,73.40
2019-01-17T13:12:56.191Z,73.90
2019-01-17T13:15:25.188Z,74.90
2019-01-17T13:17:55.336Z,76.80
2019-01-17T13:20:24.567Z,77.40
2019-01-17T13:22:53.596Z,78.10
2019-01-17T13:25:22.755Z,79.10
2019-01-17T13:27:51.700Z,80.20
2019-01-17T13:30:22.412Z,80.80
2019-01-17T13:32:51.637Z,82.20
2019-01-17T13:35:22.052Z,82.10
2019-01-17T13:37:52.182Z,81.50
2019-01-17T13:40:22.841Z,82.30
2019-01-17T13:42:52.104Z,82.90
2019-01-17T13:45:22.456Z,83.30
2019-01-17T13:47:51.485Z,83.30
2019-01-17T13:50:20.635Z,84.20
2019-01-17T13:52:49.640Z,83.60
2019-01-17T13:55:18.671Z,83.80
2019-01-17T13:57:47.772Z,83.90
2019-01-17T14:00:22.080Z,84.40
2019-01-17T14:02:51.133Z,84.10
2019-01-17T14:05:20.243Z,85.30
2019-01-17T14:07:49.764Z,85.10
2019-01-17T14:10:18.865Z,85.80
2019-01-17T14:12:47.878Z,85.20
2019-01-17T14:15:19.520Z,83.90
2019-01-17T14:17:48.524Z,83.60
2019-01-17T14:20:17.549Z,82.40
2019-01-17T14:22:48.043Z,82.30
2019-01-17T14:25:17.052Z,81.50
2019-01-17T14:27:46.080Z,82.40
2019-01-17T14:30:18.643Z,81.20
2019-01-17T14:32:47.872Z,81.20
2019-01-17T14:35:16.952Z,81.00
2019-01-17T14:37:46.058Z,80.90
2019-01-17T14:40:15.123Z,80.80
2019-01-17T14:42:44.125Z,82.00
2019-01-17T14:45:15.540Z,82.90
2019-01-17T14:47:44.892Z,83.40
2019-01-17T14:50:16.543Z,83.50
2019-01-17T14:52:45.620Z,83.40
2019-01-17T14:55:14.624Z,84.10
2019-01-17T14:57:43.805Z,84.70
2019-01-17T15:00:15.562Z,85.20
2019-01-17T15:02:44.573Z,86.10
2019-01-17T15:05:13.602Z,85.80
2019-01-17T15:07:42.640Z,87.00
2019-01-17T15:10:20.677Z,87.20
2019-01-17T15:12:49.680Z,87.30
2019-01-17T15:15:18.773Z,87.50
2019-01-17T15:17:47.809Z,86.80
2019-01-17T15:20:18.541Z,86.50
2019-01-17T15:22:48.989Z,86.80
2019-01-17T15:25:18.121Z,86.00
2019-01-17T15:27:47.164Z,85.50
2019-01-17T15:30:18.876Z,85.50
2019-01-17T15:32:48.702Z,84.20
2019-01-17T15:35:17.696Z,84.20
2019-01-17T15:37:46.697Z,84.70
2019-01-17T15:40:28.883Z,85.70
2019-01-17T15:42:58.377Z,85.90
2019-01-17T15:45:27.368Z,86.90
2019-01-17T15:47:56.400Z,87.40
2019-01-17T15:50:26.110Z,88.30
2019-01-17T15:52:55.124Z,89.70
2019-01-17T15:55:24.141Z,90.00
2019-01-17T15:57:53.137Z,90.80
2019-01-17T16:00:24.532Z,91.10
2019-01-17T16:02:53.577Z,91.10
2019-01-17T16:05:22.904Z,91.40
2019-01-17T16:07:51.916Z,91.40
2019-01-17T16:10:20.942Z,91.60
2019-01-17T16:12:49.966Z,91.40
2019-01-17T16:15:21.065Z,91.30
2019-01-17T16:17:50.063Z,91.00
2019-01-17T16:20:21.753Z,91.10
2019-01-17T16:22:54.636Z,91.50
2019-01-17T16:25:23.796Z,91.60
2019-01-17T16:27:53.369Z,91.70
2019-01-17T16:30:25.157Z,92.40
2019-01-17T16:32:54.944Z,92.30
2019-01-17T16:35:25.000Z,92.40
2019-01-17T16:37:54.460Z,92.20
2019-01-17T16:40:24.490Z,92.20
2019-01-17T16:42:53.639Z,92.20
2019-01-17T16:45:23.461Z,92.60
2019-01-17T16:47:54.314Z,92.20
2019-01-17T16:50:25.480Z,92.10
2019-01-17T16:52:54.485Z,92.20
2019-01-17T16:55:26.260Z,92.20
2019-01-17T16:57:55.687Z,92.20
2019-01-17T17:00:30.788Z,92.40
2019-01-17T17:03:02.992Z,92.60
2019-01-17T17:05:32.040Z,92.80
2019-01-17T17:08:01.172Z,93.20
2019-01-17T17:10:30.130Z,93.50
2019-01-17T17:12:59.085Z,93.70
2019-01-17T17:15:28.101Z,93.90
2019-01-17T17:17:57.054Z,93.80
2019-01-17T17:20:26.593Z,94.20
2019-01-17T17:22:55.587Z,94.50
2019-01-17T17:25:24.581Z,94.60
2019-01-17T17:27:55.608Z,95.10
2019-01-17T17:30:26.269Z,95.40
2019-01-17T17:32:55.246Z,95.70
2019-01-17T17:35:24.276Z,95.90
2019-01-17T17:37:53.317Z,96.10
2019-01-17T17:40:24.464Z,96.10
2019-01-17T17:42:53.499Z,96.40
2019-01-17T17:45:22.537Z,96.70
2019-01-17T17:47:51.580Z,96.90
2019-01-17T17:50:23.594Z,97.00
2019-01-17T17:52:52.708Z,97.20
2019-01-17T17:55:21.734Z,97.30
2019-01-17T17:57:50.859Z,97.50
2019-01-17T18:00:28.151Z,97.40
2019-01-17T18:02:57.461Z,97.60
2019-01-17T18:05:26.552Z,97.70
2019-01-17T18:07:55.572Z,97.80
2019-01-17T18:10:24.590Z,97.80
2019-01-17T18:12:53.643Z,97.80
2019-01-17T18:15:22.664Z,97.90
2019-01-17T18:17:51.677Z,98.00
2019-01-17T18:20:20.643Z,98.30
2019-01-17T18:22:49.720Z,98.30
2019-01-17T18:25:18.740Z,98.60
2019-01-17T18:27:47.794Z,98.90
2019-01-17T18:30:19.223Z,99.20
2019-01-17T18:32:48.280Z,99.00
2019-01-17T18:35:17.587Z,98.90
2019-01-17T18:37:46.656Z,99.10
2019-01-17T18:40:16.593Z,99.10
2019-01-17T18:42:45.591Z,99.30
2019-01-17T18:45:17.094Z,99.30
2019-01-17T18:47:46.138Z,99.40
2019-01-17T18:50:18.739Z,99.80
2019-01-17T18:52:47.837Z,99.80
2019-01-17T18:55:17.562Z,99.90
2019-01-17T18:57:46.719Z,99.90
2019-01-17T19:00:23.208Z,99.90
2019-01-17T19:02:52.304Z,99.90
2019-01-17T19:05:24.061Z,99.90
2019-01-17T19:07:53.620Z,99.90
2019-01-17T19:10:23.616Z,99.90
2019-01-17T19:12:52.691Z,99.90
2019-01-17T19:15:27.285Z,99.90
2019-01-17T19:17:56.655Z,99.90
2019-01-17T19:20:28.444Z,99.90
2019-01-17T19:22:57.519Z,99.90
2019-01-17T19:25:26.518Z,99.90
2019-01-17T19:27:55.549Z,99.90
2019-01-17T19:30:26.770Z,99.90
2019-01-17T19:32:55.917Z,99.90
2019-01-17T19:35:24.964Z,99.90
2019-01-17T19:37:54.059Z,99.90
2019-01-17T19:40:24.840Z,99.90
2019-01-17T19:42:54.177Z,99.90
2019-01-17T19:45:23.224Z,99.90
2019-01-17T19:47:52.368Z,99.90
2019-01-17T19:50:29.345Z,99.90
2019-01-17T19:52:58.717Z,99.90
2019-01-17T19:55:27.850Z,99.90
2019-01-17T19:57:56.889Z,99.90
2019-01-17T20:00:29.674Z,99.90
2019-01-17T20:02:58.708Z,99.90
2019-01-17T20:05:29.205Z,99.90
2019-01-17T20:07:58.328Z,99.90
2019-01-17T20:10:29.355Z,99.90
2019-01-17T20:12:58.355Z,99.30
2019-01-17T20:15:27.383Z,99.40
2019-01-17T20:17:56.707Z,99.20
2019-01-17T20:20:31.638Z,98.90
2019-01-17T20:22:56.449Z,98.80
2019-01-17T20:25:25.463Z,98.50
2019-01-17T20:27:54.497Z,98.20
2019-01-17T20:30:32.136Z,97.70
2019-01-17T20:33:02.846Z,97.40
2019-01-17T20:35:31.775Z,97.10
2019-01-17T20:38:00.804Z,96.70
2019-01-17T20:40:48.950Z,96.80
2019-01-17T20:43:18.180Z,96.80
2019-01-17T20:45:47.212Z,96.50
2019-01-17T20:48:16.249Z,96.90
2019-01-17T20:50:45.265Z,96.40
2019-01-17T20:53:14.240Z,96.20
2019-01-17T20:55:43.184Z,96.20
2019-01-17T20:58:12.193Z,95.80
2019-01-17T21:01:09.065Z,95.60
2019-01-17T21:03:38.060Z,95.60
2019-01-17T21:06:07.130Z,95.50
2019-01-17T21:08:37.099Z,95.40
2019-01-17T21:11:06.328Z,95.60
2019-01-17T21:13:35.370Z,95.20
2019-01-17T21:16:04.759Z,94.90
2019-01-17T21:18:33.733Z,94.80
2019-01-17T21:21:02.780Z,95.10
2019-01-17T21:23:31.862Z,94.70
2019-01-17T21:26:00.901Z,94.80
2019-01-17T21:28:29.883Z,94.40
2019-01-17T21:30:58.922Z,94.40
2019-01-17T21:33:27.928Z,94.30
2019-01-17T21:35:56.965Z,94.30
2019-01-17T21:38:25.979Z,94.30
2019-01-17T21:41:01.055Z,94.20
2019-01-17T21:43:30.082Z,94.20
2019-01-17T21:45:59.091Z,94.20
2019-01-17T21:48:28.111Z,94.10
2019-01-17T21:50:57.087Z,94.10
2019-01-17T21:53:26.103Z,94.30
2019-01-17T21:55:55.149Z,94.40
2019-01-17T21:58:24.232Z,94.60
2019-01-17T22:00:53.290Z,94.90
2019-01-17T22:03:22.324Z,95.20
2019-01-17T22:05:51.428Z,96.10
2019-01-17T22:08:22.876Z,97.10
2019-01-17T22:10:51.927Z,97.60
2019-01-17T22:13:20.931Z,99.00
2019-01-17T22:15:49.928Z,99.10
2019-01-17T22:18:18.952Z,99.90
2019-01-17T22:20:48.076Z,99.90
2019-01-17T22:23:17.104Z,99.90
2019-01-17T22:25:46.087Z,99.90
2019-01-17T22:28:34.221Z,99.90
2019-01-17T22:31:03.268Z,99.90
2019-01-17T22:33:32.332Z,99.90
2019-01-17T22:36:01.432Z,99.90
2019-01-17T22:38:31.732Z,99.90
2019-01-17T22:41:01.340Z,99.90
2019-01-17T22:43:30.267Z,99.90
2019-01-17T22:45:59.292Z,99.90
2019-01-17T22:48:28.316Z,99.90
2019-01-17T22:50:57.356Z,99.90
2019-01-17T22:53:26.628Z,99.90
2019-01-17T22:55:55.555Z,99.90
2019-01-17T22:58:24.600Z,99.90
2019-01-17T23:01:31.972Z,99.90
2019-01-17T23:04:03.920Z,99.90
2019-01-17T23:06:32.948Z,99.90
2019-01-17T23:09:02.040Z,99.90
2019-01-17T23:11:31.065Z,99.90
2019-01-17T23:14:00.115Z,99.90
2019-01-17T23:16:29.236Z,99.90
2019-01-17T23:18:58.196Z,99.90
2019-01-17T23:21:27.219Z,99.90
2019-01-17T23:23:56.262Z,99.90
2019-01-17T23:26:25.278Z,99.90
2019-01-17T23:28:54.303Z,99.90
2019-01-17T23:31:23.335Z,99.90
2019-01-17T23:33:52.596Z,99.90
2019-01-17T23:36:21.592Z,99.90
2019-01-17T23:38:50.605Z,99.90
2019-01-17T23:41:19.627Z,99.90
2019-01-17T23:43:48.635Z,99.90
2019-01-17T23:46:17.588Z,99.90
2019-01-17T23:48:46.474Z,99.90
2019-01-17T23:51:15.496Z,99.90
2019-01-17T23:54:03.658Z,99.90
2019-01-17T23:56:32.698Z,99.90
2019-01-17T23:59:01.672Z,99.90
