createdAt,value
2018-09-26T00:00:42.038Z,6.71
2018-09-26T00:01:41.772Z,6.61
2018-09-26T00:02:41.759Z,6.67
2018-09-26T00:03:41.997Z,6.67
2018-09-26T00:04:41.996Z,6.7
2018-09-26T00:05:41.724Z,6.66
2018-09-26T00:06:41.964Z,6.67
2018-09-26T00:07:41.952Z,6.69
2018-09-26T00:08:41.941Z,6.66
2018-09-26T00:09:41.929Z,6.69
2018-09-26T00:10:41.917Z,6.67
2018-09-26T00:11:41.905Z,6.64
2018-09-26T00:12:41.894Z,6.61
2018-09-26T00:13:41.881Z,6.69
2018-09-26T00:14:41.619Z,6.64
2018-09-26T00:15:41.856Z,6.66
2018-09-26T00:16:41.600Z,6.74
2018-09-26T00:17:41.840Z,6.7
2018-09-26T00:18:41.828Z,6.61
2018-09-26T00:19:41.813Z,6.69
2018-09-26T00:20:41.809Z,6.66
2018-09-26T00:21:41.786Z,6.66
2018-09-26T00:22:41.775Z,6.61
2018-09-26T00:23:41.762Z,6.66
2018-09-26T00:24:41.755Z,6.7
2018-09-26T00:25:41.745Z,6.69
2018-09-26T00:26:41.475Z,6.69
2018-09-26T00:27:41.715Z,6.71
2018-09-26T00:28:41.702Z,6.7
2018-09-26T00:29:41.693Z,6.76
2018-09-26T00:30:41.679Z,6.69
2018-09-26T00:31:41.687Z,6.71
2018-09-26T00:32:41.665Z,6.7
2018-09-26T00:33:41.405Z,6.74
2018-09-26T00:34:41.688Z,6.74
2018-09-26T00:35:41.682Z,6.74
2018-09-26T00:36:41.359Z,6.71
2018-09-26T00:37:41.685Z,6.71
2018-09-26T00:38:41.590Z,6.7
2018-09-26T00:39:41.577Z,6.7
2018-09-26T00:40:41.560Z,6.7
2018-09-26T00:41:41.560Z,6.61
2018-09-26T00:42:41.540Z,6.69
2018-09-26T00:43:41.525Z,6.69
2018-09-26T00:44:41.514Z,6.73
2018-09-26T00:45:41.506Z,6.69
2018-09-26T00:46:41.241Z,6.67
2018-09-26T00:47:41.478Z,6.71
2018-09-26T00:48:41.470Z,6.66
2018-09-26T00:49:41.454Z,6.76
2018-09-26T00:50:41.447Z,6.71
2018-09-26T00:51:41.432Z,6.71
2018-09-26T00:52:41.419Z,6.74
2018-09-26T00:53:41.154Z,6.73
2018-09-26T00:54:41.405Z,6.74
2018-09-26T00:55:41.383Z,6.71
2018-09-26T00:56:41.370Z,6.7
2018-09-26T00:57:41.358Z,6.67
2018-09-26T00:58:41.350Z,6.66
2018-09-26T00:59:41.342Z,6.64
2018-09-26T01:00:41.324Z,6.66
2018-09-26T01:01:41.312Z,6.61
2018-09-26T01:02:41.304Z,6.66
2018-09-26T01:03:41.039Z,6.69
2018-09-26T01:04:41.278Z,6.61
2018-09-26T01:05:41.265Z,6.7
2018-09-26T01:06:41.257Z,6.61
2018-09-26T01:07:41.265Z,6.66
2018-09-26T01:08:41.238Z,6.56
2018-09-26T01:09:41.221Z,6.71
2018-09-26T01:10:41.210Z,6.67
2018-09-26T01:11:41.198Z,6.62
2018-09-26T01:12:41.182Z,6.66
2018-09-26T01:13:41.172Z,6.64
2018-09-26T01:14:40.910Z,6.67
2018-09-26T01:15:41.150Z,6.69
2018-09-26T01:16:41.134Z,6.58
2018-09-26T01:17:41.125Z,6.67
2018-09-26T01:18:40.860Z,6.59
2018-09-26T01:19:41.109Z,6.59
2018-09-26T01:20:41.090Z,6.58
2018-09-26T01:21:41.074Z,6.55
2018-09-26T01:22:40.813Z,6.62
2018-09-26T01:23:40.800Z,6.58
2018-09-26T01:24:41.040Z,6.48
2018-09-26T01:25:41.039Z,6.58
2018-09-26T01:26:41.022Z,6.44
2018-09-26T01:27:41.007Z,6.55
2018-09-26T01:28:40.992Z,6.41
2018-09-26T01:29:40.988Z,6.36
2018-09-26T01:30:40.975Z,6.37
2018-09-26T01:31:40.955Z,6.33
2018-09-26T01:32:40.698Z,6.38
2018-09-26T01:33:40.681Z,6.34
2018-09-26T01:34:40.920Z,6.25
2018-09-26T01:35:40.915Z,6.33
2018-09-26T01:36:40.896Z,6.22
2018-09-26T01:37:40.887Z,6.28
2018-09-26T01:38:40.874Z,6.21
2018-09-26T01:39:40.860Z,6.27
2018-09-26T01:40:40.854Z,6.19
2018-09-26T01:41:41.040Z,6.19
2018-09-26T01:42:40.827Z,6.15
2018-09-26T01:43:40.813Z,6.14
2018-09-26T01:44:40.802Z,6.14
2018-09-26T01:45:40.794Z,6.14
2018-09-26T01:46:40.776Z,6.04
2018-09-26T01:47:40.763Z,6.06
2018-09-26T01:48:40.752Z,6.09
2018-09-26T01:49:40.739Z,6.04
2018-09-26T01:50:40.732Z,6.14
2018-09-26T01:51:40.714Z,6.09
2018-09-26T01:52:40.706Z,6.14
2018-09-26T01:53:40.701Z,5.97
2018-09-26T01:54:40.680Z,6
2018-09-26T01:55:40.668Z,6.04
2018-09-26T01:56:40.403Z,6.01
2018-09-26T01:57:40.644Z,6.11
2018-09-26T01:58:40.630Z,6.04
2018-09-26T01:59:40.621Z,6.09
2018-09-26T02:00:40.605Z,5.99
2018-09-26T02:01:40.594Z,6.03
2018-09-26T02:02:40.329Z,5.97
2018-09-26T02:03:40.568Z,6.04
2018-09-26T02:04:40.555Z,6.04
2018-09-26T02:05:40.552Z,6.09
2018-09-26T02:06:40.284Z,6.04
2018-09-26T02:07:40.522Z,6.06
2018-09-26T02:08:40.516Z,6.06
2018-09-26T02:09:40.524Z,6.04
2018-09-26T02:10:40.482Z,6.01
2018-09-26T02:11:40.469Z,6.11
2018-09-26T02:12:40.462Z,6.08
2018-09-26T02:13:40.445Z,6.15
2018-09-26T02:14:40.186Z,6.12
2018-09-26T02:15:40.421Z,6.15
2018-09-26T02:16:40.406Z,6.18
2018-09-26T02:17:40.147Z,6.28
2018-09-26T02:18:40.384Z,6.17
2018-09-26T02:19:40.379Z,6.21
2018-09-26T02:20:40.360Z,6.28
2018-09-26T02:21:40.346Z,6.25
2018-09-26T02:22:40.336Z,6.27
2018-09-26T02:23:40.384Z,6.33
2018-09-26T02:24:40.327Z,6.28
2018-09-26T02:25:40.297Z,6.31
2018-09-26T02:26:40.287Z,6.34
2018-09-26T02:27:40.275Z,6.31
2018-09-26T02:28:40.263Z,6.36
2018-09-26T02:29:40.249Z,6.36
2018-09-26T02:30:40.240Z,6.34
2018-09-26T02:31:40.225Z,6.38
2018-09-26T02:32:40.222Z,6.34
2018-09-26T02:33:40.208Z,6.31
2018-09-26T02:34:40.201Z,6.43
2018-09-26T02:35:39.930Z,6.34
2018-09-26T02:36:40.170Z,6.38
2018-09-26T02:37:40.152Z,6.34
2018-09-26T02:38:40.145Z,6.43
2018-09-26T02:39:40.134Z,6.44
2018-09-26T02:40:39.865Z,6.46
2018-09-26T02:41:40.104Z,6.43
2018-09-26T02:42:40.092Z,6.44
2018-09-26T02:43:40.082Z,6.43
2018-09-26T02:44:39.819Z,6.54
2018-09-26T02:45:40.063Z,6.44
2018-09-26T02:46:40.053Z,6.49
2018-09-26T02:47:39.782Z,6.52
2018-09-26T02:48:40.025Z,6.48
2018-09-26T02:49:39.759Z,6.52
2018-09-26T02:50:39.744Z,6.48
2018-09-26T02:51:39.987Z,6.54
2018-09-26T02:52:39.974Z,6.51
2018-09-26T02:53:39.960Z,6.49
2018-09-26T02:54:39.949Z,6.49
2018-09-26T02:55:40.152Z,6.49
2018-09-26T02:56:39.929Z,6.51
2018-09-26T02:57:39.665Z,6.43
2018-09-26T02:58:39.667Z,6.41
2018-09-26T02:59:39.891Z,6.44
2018-09-26T03:00:39.877Z,6.49
2018-09-26T03:01:39.869Z,6.49
2018-09-26T03:02:39.608Z,6.56
2018-09-26T03:03:39.841Z,6.54
2018-09-26T03:04:39.579Z,6.4
2018-09-26T03:05:39.820Z,6.41
2018-09-26T03:06:39.815Z,6.44
2018-09-26T03:07:39.796Z,6.41
2018-09-26T03:08:39.784Z,6.41
2018-09-26T03:09:39.771Z,6.44
2018-09-26T03:10:39.755Z,6.41
2018-09-26T03:11:39.491Z,6.4
2018-09-26T03:12:39.733Z,6.36
2018-09-26T03:13:39.734Z,6.37
2018-09-26T03:14:39.711Z,6.4
2018-09-26T03:15:39.699Z,6.4
2018-09-26T03:16:39.682Z,6.38
2018-09-26T03:17:39.873Z,6.33
2018-09-26T03:18:39.664Z,6.37
2018-09-26T03:19:39.645Z,6.33
2018-09-26T03:20:39.642Z,6.36
2018-09-26T03:21:39.637Z,6.41
2018-09-26T03:22:39.364Z,6.31
2018-09-26T03:23:39.599Z,6.28
2018-09-26T03:24:39.595Z,6.3
2018-09-26T03:25:39.576Z,6.27
2018-09-26T03:26:39.566Z,6.28
2018-09-26T03:27:39.554Z,6.25
2018-09-26T03:28:39.539Z,6.3
2018-09-26T03:29:39.273Z,6.25
2018-09-26T03:30:39.265Z,6.27
2018-09-26T03:31:39.518Z,6.22
2018-09-26T03:32:39.004Z,6.19
2018-09-26T03:33:39.665Z,6.25
2018-09-26T03:34:39.521Z,6.21
2018-09-26T03:35:39.201Z,6.19
2018-09-26T03:36:39.440Z,6.25
2018-09-26T03:37:39.176Z,6.25
2018-09-26T03:38:39.425Z,6.19
2018-09-26T03:39:39.403Z,6.17
2018-09-26T03:40:39.414Z,6.22
2018-09-26T03:41:39.396Z,6.33
2018-09-26T03:42:39.370Z,6.31
2018-09-26T03:43:39.122Z,6.25
2018-09-26T03:44:39.347Z,6.25
2018-09-26T03:45:39.338Z,6.21
2018-09-26T03:46:39.071Z,6.22
2018-09-26T03:47:39.054Z,6.3
2018-09-26T03:48:39.298Z,6.22
2018-09-26T03:49:39.280Z,6.25
2018-09-26T03:50:39.029Z,6.22
2018-09-26T03:51:39.005Z,6.34
2018-09-26T03:52:38.992Z,6.38
2018-09-26T03:53:38.983Z,6.37
2018-09-26T03:54:39.218Z,6.37
2018-09-26T03:55:39.208Z,6.4
2018-09-26T03:56:39.195Z,6.33
2018-09-26T03:57:39.184Z,6.38
2018-09-26T03:58:39.180Z,6.38
2018-09-26T03:59:39.164Z,6.41
2018-09-26T04:00:39.155Z,6.43
2018-09-26T04:01:38.887Z,6.4
2018-09-26T04:02:38.885Z,6.41
2018-09-26T04:03:38.865Z,6.49
2018-09-26T04:04:39.099Z,6.51
2018-09-26T04:05:39.091Z,6.55
2018-09-26T04:06:38.826Z,6.55
2018-09-26T04:07:39.061Z,6.54
2018-09-26T04:08:39.053Z,6.49
2018-09-26T04:09:39.039Z,6.54
2018-09-26T04:10:39.028Z,6.55
2018-09-26T04:11:38.761Z,6.49
2018-09-26T04:12:39.320Z,6.55
2018-09-26T04:13:38.996Z,6.56
2018-09-26T04:14:38.976Z,6.58
2018-09-26T04:15:39.188Z,6.56
2018-09-26T04:16:38.956Z,6.61
2018-09-26T04:17:38.946Z,6.51
2018-09-26T04:18:38.929Z,6.52
2018-09-26T04:19:38.925Z,6.58
2018-09-26T04:20:38.924Z,6.52
2018-09-26T04:21:38.893Z,6.56
2018-09-26T04:22:38.900Z,6.49
2018-09-26T04:23:38.872Z,6.59
2018-09-26T04:24:38.858Z,6.55
2018-09-26T04:25:38.845Z,6.55
2018-09-26T04:26:39.475Z,6.61
2018-09-26T04:27:38.366Z,6.55
2018-09-26T04:28:38.820Z,6.61
2018-09-26T04:29:38.585Z,6.62
2018-09-26T04:30:39.023Z,6.67
2018-09-26T04:31:38.771Z,6.64
2018-09-26T04:32:39.069Z,6.67
2018-09-26T04:33:39.288Z,6.7
2018-09-26T04:34:38.747Z,6.74
2018-09-26T04:35:38.729Z,6.73
2018-09-26T04:36:38.471Z,6.73
2018-09-26T04:37:38.699Z,6.8
2018-09-26T04:38:39.125Z,6.81
2018-09-26T04:39:38.424Z,6.8
2018-09-26T04:40:38.665Z,6.88
2018-09-26T04:41:38.400Z,6.89
2018-09-26T04:42:38.138Z,6.88
2018-09-26T04:43:38.376Z,6.89
2018-09-26T04:44:38.365Z,6.95
2018-09-26T04:45:38.604Z,6.98
2018-09-26T04:46:38.592Z,6.98
2018-09-26T04:47:38.580Z,7.06
2018-09-26T04:48:38.319Z,6.99
2018-09-26T04:49:38.556Z,7.09
2018-09-26T04:50:38.558Z,7.09
2018-09-26T04:51:38.538Z,7.12
2018-09-26T04:52:38.520Z,7.07
2018-09-26T04:53:38.511Z,6.99
2018-09-26T04:54:38.497Z,7.07
2018-09-26T04:55:38.484Z,7.07
2018-09-26T04:56:38.476Z,7.12
2018-09-26T04:57:38.464Z,7.2
2018-09-26T04:58:38.200Z,7.21
2018-09-26T04:59:38.437Z,7.1
2018-09-26T05:00:38.430Z,7.12
2018-09-26T05:01:38.419Z,7.15
2018-09-26T05:02:38.409Z,7.07
2018-09-26T05:03:38.401Z,7.09
2018-09-26T05:04:38.389Z,7.21
2018-09-26T05:05:38.375Z,7.1
2018-09-26T05:06:38.357Z,7.1
2018-09-26T05:07:38.347Z,7.05
2018-09-26T05:08:38.082Z,7.16
2018-09-26T05:09:38.327Z,7.21
2018-09-26T05:10:38.312Z,7.1
2018-09-26T05:11:38.302Z,7.03
2018-09-26T05:12:38.291Z,7.06
2018-09-26T05:13:38.276Z,7.23
2018-09-26T05:14:38.393Z,7.1
2018-09-26T05:15:38.255Z,7.09
2018-09-26T05:16:38.241Z,7.17
2018-09-26T05:17:38.228Z,7.13
2018-09-26T05:18:38.220Z,7.17
2018-09-26T05:19:37.957Z,7.12
2018-09-26T05:20:37.945Z,7.2
2018-09-26T05:21:37.931Z,7.27
2018-09-26T05:22:37.973Z,7.23
2018-09-26T05:23:38.159Z,7.21
2018-09-26T05:24:38.160Z,7.25
2018-09-26T05:25:38.144Z,7.23
2018-09-26T05:26:38.124Z,7.27
2018-09-26T05:27:38.122Z,7.28
2018-09-26T05:28:38.105Z,7.3
2018-09-26T05:29:38.093Z,7.34
2018-09-26T05:30:38.078Z,7.32
2018-09-26T05:31:37.822Z,7.3
2018-09-26T05:32:38.056Z,7.4
2018-09-26T05:33:38.050Z,7.39
2018-09-26T05:34:38.034Z,7.39
2018-09-26T05:35:38.020Z,7.42
2018-09-26T05:36:38.010Z,7.43
2018-09-26T05:37:37.998Z,7.53
2018-09-26T05:38:37.989Z,7.58
2018-09-26T05:39:37.983Z,7.61
2018-09-26T05:40:37.967Z,7.58
2018-09-26T05:41:38.165Z,7.58
2018-09-26T05:42:37.951Z,7.64
2018-09-26T05:43:37.930Z,7.67
2018-09-26T05:44:37.921Z,7.71
2018-09-26T05:45:37.912Z,7.8
2018-09-26T05:46:37.896Z,7.8
2018-09-26T05:47:37.886Z,7.9
2018-09-26T05:48:37.876Z,8
2018-09-26T05:49:37.612Z,8.01
2018-09-26T05:50:37.858Z,8.07
2018-09-26T05:51:37.846Z,8.23
2018-09-26T05:52:37.580Z,8.3
2018-09-26T05:53:38.144Z,8.45
2018-09-26T05:54:37.815Z,8.45
2018-09-26T05:55:37.799Z,8.56
2018-09-26T05:56:37.793Z,8.58
2018-09-26T05:57:37.781Z,8.73
2018-09-26T05:58:37.771Z,8.8
2018-09-26T05:59:37.920Z,8.87
2018-09-26T06:00:37.757Z,9.01
2018-09-26T06:01:37.487Z,9.23
2018-09-26T06:02:37.728Z,9.32
2018-09-26T06:03:37.466Z,9.5
2018-09-26T06:04:37.710Z,9.64
2018-09-26T06:05:37.936Z,9.81
2018-09-26T06:06:37.696Z,9.83
2018-09-26T06:07:37.429Z,9.97
2018-09-26T06:08:37.419Z,10.17
2018-09-26T06:09:37.661Z,10.34
2018-09-26T06:10:37.403Z,10.41
2018-09-26T06:11:37.396Z,10.59
2018-09-26T06:12:37.649Z,10.64
2018-09-26T06:13:37.624Z,10.89
2018-09-26T06:14:37.366Z,11.06
2018-09-26T06:15:37.615Z,11.1
2018-09-26T06:16:37.604Z,11.28
2018-09-26T06:17:37.595Z,11.29
2018-09-26T06:18:37.586Z,11.32
2018-09-26T06:19:37.579Z,11.35
2018-09-26T06:20:37.568Z,11.36
2018-09-26T06:21:37.560Z,11.47
2018-09-26T06:22:37.551Z,11.61
2018-09-26T06:23:37.549Z,11.62
2018-09-26T06:24:37.612Z,11.75
2018-09-26T06:25:37.531Z,11.8
2018-09-26T06:26:37.275Z,11.85
2018-09-26T06:27:37.530Z,11.78
2018-09-26T06:28:37.515Z,11.91
2018-09-26T06:29:37.245Z,11.95
2018-09-26T06:30:37.239Z,11.98
2018-09-26T06:31:37.237Z,11.99
2018-09-26T06:32:37.477Z,12.05
2018-09-26T06:33:37.473Z,12.13
2018-09-26T06:34:37.207Z,12.1
2018-09-26T06:35:37.452Z,12.14
2018-09-26T06:36:37.447Z,12.17
2018-09-26T06:37:37.439Z,12.2
2018-09-26T06:38:37.182Z,12.27
2018-09-26T06:39:37.422Z,12.24
2018-09-26T06:40:36.913Z,12.24
2018-09-26T06:41:37.411Z,12.32
2018-09-26T06:42:37.400Z,12.21
2018-09-26T06:43:37.392Z,12.37
2018-09-26T06:44:37.388Z,12.37
2018-09-26T06:45:37.381Z,12.34
2018-09-26T06:46:37.372Z,12.41
2018-09-26T06:47:37.741Z,12.46
2018-09-26T06:48:37.361Z,12.42
2018-09-26T06:49:37.350Z,12.52
2018-09-26T06:50:37.340Z,12.54
2018-09-26T06:51:37.333Z,12.67
2018-09-26T06:52:37.331Z,12.7
2018-09-26T06:53:37.325Z,12.74
2018-09-26T06:54:37.317Z,12.82
2018-09-26T06:55:36.803Z,12.97
2018-09-26T06:56:37.326Z,13.07
2018-09-26T06:57:37.042Z,13.17
2018-09-26T06:58:37.287Z,13.15
2018-09-26T06:59:37.277Z,13.25
2018-09-26T07:00:37.275Z,13.28
2018-09-26T07:01:37.268Z,13.39
2018-09-26T07:02:37.008Z,13.38
2018-09-26T07:03:36.750Z,13.52
2018-09-26T07:04:36.997Z,13.48
2018-09-26T07:05:37.239Z,13.51
2018-09-26T07:06:37.233Z,13.48
2018-09-26T07:07:37.227Z,13.66
2018-09-26T07:08:37.236Z,13.66
2018-09-26T07:09:37.221Z,13.7
2018-09-26T07:10:37.210Z,13.67
2018-09-26T07:11:36.955Z,13.7
2018-09-26T07:12:37.196Z,13.67
2018-09-26T07:13:37.192Z,13.71
2018-09-26T07:14:37.206Z,13.71
2018-09-26T07:15:37.177Z,13.79
2018-09-26T07:16:37.177Z,13.85
2018-09-26T07:17:37.164Z,13.85
2018-09-26T07:18:37.156Z,13.87
2018-09-26T07:19:37.157Z,13.85
2018-09-26T07:20:36.893Z,14
2018-09-26T07:21:37.138Z,14.02
2018-09-26T07:22:37.138Z,14.06
2018-09-26T07:23:37.124Z,14.04
2018-09-26T07:24:36.869Z,14.06
2018-09-26T07:25:37.115Z,14.09
2018-09-26T07:26:37.110Z,14.09
2018-09-26T07:27:36.847Z,14.06
2018-09-26T07:28:36.842Z,14.12
2018-09-26T07:29:51.760Z,14.06
2018-09-26T07:30:36.830Z,14.06
2018-09-26T07:31:37.581Z,14.02
2018-09-26T07:32:37.081Z,14
2018-09-26T07:33:37.064Z,13.88
2018-09-26T07:34:37.058Z,13.88
2018-09-26T07:35:37.049Z,13.81
2018-09-26T07:36:37.045Z,13.77
2018-09-26T07:37:36.788Z,13.69
2018-09-26T07:38:37.336Z,13.69
2018-09-26T07:39:36.776Z,13.73
2018-09-26T07:40:36.770Z,13.73
2018-09-26T07:41:37.016Z,13.85
2018-09-26T07:42:37.009Z,14.03
2018-09-26T07:43:37.002Z,14.24
2018-09-26T07:44:37.051Z,14.27
2018-09-26T07:45:37.597Z,14.52
2018-09-26T07:46:36.743Z,14.55
2018-09-26T07:47:36.982Z,14.84
2018-09-26T07:48:36.727Z,14.95
2018-09-26T07:49:36.977Z,15.02
2018-09-26T07:50:36.972Z,15.23
2018-09-26T07:51:36.964Z,15.32
2018-09-26T07:52:36.709Z,15.28
2018-09-26T07:53:36.956Z,15.34
2018-09-26T07:54:36.950Z,15.36
2018-09-26T07:55:36.947Z,15.49
2018-09-26T07:56:36.695Z,15.39
2018-09-26T07:57:36.942Z,15.5
2018-09-26T07:58:36.682Z,15.65
2018-09-26T07:59:36.681Z,15.74
2018-09-26T08:00:36.795Z,15.86
2018-09-26T08:01:36.957Z,15.97
2018-09-26T08:02:36.414Z,16.08
2018-09-26T08:03:36.915Z,16.24
2018-09-26T08:04:36.657Z,16.3
2018-09-26T08:05:36.905Z,16.33
2018-09-26T08:06:36.649Z,16.42
2018-09-26T08:07:36.648Z,16.48
2018-09-26T08:08:36.923Z,16.53
2018-09-26T08:09:36.896Z,16.5
2018-09-26T08:10:36.890Z,16.58
2018-09-26T08:11:37.029Z,16.48
2018-09-26T08:12:36.892Z,16.42
2018-09-26T08:13:36.880Z,16.34
2018-09-26T08:14:36.878Z,16.3
2018-09-26T08:15:36.627Z,16.35
2018-09-26T08:16:36.870Z,16.38
2018-09-26T08:17:36.857Z,16.43
2018-09-26T08:18:37.160Z,16.49
2018-09-26T08:19:36.849Z,16.6
2018-09-26T08:20:36.845Z,16.56
2018-09-26T08:21:36.592Z,16.66
2018-09-26T08:22:36.839Z,16.71
2018-09-26T08:23:36.881Z,16.78
2018-09-26T08:24:37.086Z,16.83
2018-09-26T08:25:36.824Z,16.86
2018-09-26T08:26:36.819Z,16.93
2018-09-26T08:27:36.823Z,17.06
2018-09-26T08:28:36.811Z,17.12
2018-09-26T08:29:36.805Z,17.16
2018-09-26T08:30:36.815Z,17.23
2018-09-26T08:31:36.553Z,17.26
2018-09-26T08:32:36.811Z,17.36
2018-09-26T08:33:36.541Z,17.38
2018-09-26T08:34:36.789Z,17.43
2018-09-26T08:35:36.845Z,17.54
2018-09-26T08:36:36.783Z,17.54
2018-09-26T08:37:36.525Z,17.54
2018-09-26T08:38:36.777Z,17.56
2018-09-26T08:39:36.773Z,17.56
2018-09-26T08:40:36.514Z,17.62
2018-09-26T08:41:36.762Z,17.63
2018-09-26T08:42:36.758Z,17.81
2018-09-26T08:43:36.506Z,17.89
2018-09-26T08:44:36.750Z,17.87
2018-09-26T08:45:36.748Z,18.02
2018-09-26T08:46:36.493Z,18.2
2018-09-26T08:47:36.741Z,18.17
2018-09-26T08:48:36.737Z,18.27
2018-09-26T08:49:36.737Z,18.37
2018-09-26T08:50:36.734Z,18.52
2018-09-26T08:51:36.734Z,18.57
2018-09-26T08:52:36.727Z,18.62
2018-09-26T08:53:36.813Z,18.62
2018-09-26T08:54:36.722Z,18.67
2018-09-26T08:55:37.015Z,18.7
2018-09-26T08:56:36.718Z,18.73
2018-09-26T08:57:36.710Z,18.85
2018-09-26T08:58:36.705Z,18.92
2018-09-26T08:59:36.801Z,19.02
2018-09-26T09:00:36.198Z,19.18
2018-09-26T09:01:36.448Z,19.31
2018-09-26T09:02:36.700Z,19.39
2018-09-26T09:03:36.698Z,19.32
2018-09-26T09:04:36.691Z,19.4
2018-09-26T09:05:36.714Z,19.47
2018-09-26T09:06:36.728Z,19.58
2018-09-26T09:07:36.685Z,19.51
2018-09-26T09:08:36.692Z,19.58
2018-09-26T09:09:36.687Z,19.55
2018-09-26T09:10:36.692Z,19.55
2018-09-26T09:11:36.772Z,19.55
2018-09-26T09:12:36.675Z,19.44
2018-09-26T09:13:36.417Z,19.47
2018-09-26T09:14:37.434Z,19.46
2018-09-26T09:15:36.415Z,19.55
2018-09-26T09:16:36.670Z,19.48
2018-09-26T09:17:36.454Z,19.58
2018-09-26T09:18:36.154Z,19.48
2018-09-26T09:19:36.657Z,19.47
2018-09-26T09:20:36.400Z,19.48
2018-09-26T09:21:36.399Z,19.5
2018-09-26T09:22:36.404Z,19.56
2018-09-26T09:23:36.649Z,19.5
2018-09-26T09:24:36.642Z,19.59
2018-09-26T09:25:36.639Z,19.48
2018-09-26T09:26:36.894Z,19.47
2018-09-26T09:27:36.948Z,19.43
2018-09-26T09:28:36.641Z,19.43
2018-09-26T09:29:36.635Z,19.4
2018-09-26T09:30:36.629Z,19.43
2018-09-26T09:31:36.628Z,19.36
2018-09-26T09:32:36.627Z,19.36
2018-09-26T09:33:36.621Z,19.29
2018-09-26T09:34:36.115Z,19.29
2018-09-26T09:35:36.615Z,19.18
2018-09-26T09:36:36.458Z,19.21
2018-09-26T09:37:36.612Z,19.14
2018-09-26T09:38:36.609Z,18.99
2018-09-26T09:39:36.603Z,18.95
2018-09-26T09:40:36.348Z,18.87
2018-09-26T09:41:36.346Z,18.8
2018-09-26T09:42:36.345Z,18.81
2018-09-26T09:43:36.340Z,18.8
2018-09-26T09:44:37.011Z,18.84
2018-09-26T09:45:36.597Z,18.78
2018-09-26T09:46:36.331Z,18.91
2018-09-26T09:47:36.579Z,18.81
2018-09-26T09:48:36.576Z,18.92
2018-09-26T09:49:36.323Z,18.92
2018-09-26T09:50:36.575Z,18.98
2018-09-26T09:51:36.417Z,19
2018-09-26T09:52:36.615Z,19.06
2018-09-26T09:53:36.563Z,19.16
2018-09-26T09:54:36.311Z,19.07
2018-09-26T09:55:36.560Z,19.11
2018-09-26T09:56:36.580Z,19.13
2018-09-26T09:57:36.855Z,19.18
2018-09-26T09:58:36.549Z,19.14
2018-09-26T09:59:36.544Z,19.21
2018-09-26T10:00:36.540Z,19.18
2018-09-26T10:01:36.537Z,19.32
2018-09-26T10:02:36.487Z,19.32
2018-09-26T10:03:36.534Z,19.39
2018-09-26T10:04:36.566Z,19.46
2018-09-26T10:05:36.525Z,19.48
2018-09-26T10:06:36.533Z,19.47
2018-09-26T10:07:36.531Z,19.4
2018-09-26T10:08:36.631Z,19.44
2018-09-26T10:09:36.519Z,19.32
2018-09-26T10:10:36.515Z,19.33
2018-09-26T10:11:36.506Z,19.37
2018-09-26T10:12:36.508Z,19.41
2018-09-26T10:13:36.503Z,19.32
2018-09-26T10:14:51.174Z,19.29
2018-09-26T10:15:36.504Z,19.32
2018-09-26T10:16:36.490Z,19.37
2018-09-26T10:17:36.665Z,19.32
2018-09-26T10:18:36.493Z,19.4
2018-09-26T10:19:36.484Z,19.33
2018-09-26T10:20:36.485Z,19.33
2018-09-26T10:21:36.489Z,19.37
2018-09-26T10:22:36.477Z,19.37
2018-09-26T10:23:36.478Z,19.36
2018-09-26T10:24:36.470Z,19.4
2018-09-26T10:25:36.468Z,19.37
2018-09-26T10:26:36.470Z,19.37
2018-09-26T10:27:36.460Z,19.31
2018-09-26T10:28:36.206Z,19.31
2018-09-26T10:29:36.202Z,19.32
2018-09-26T10:30:36.458Z,19.29
2018-09-26T10:31:36.446Z,19.4
2018-09-26T10:32:36.447Z,19.31
2018-09-26T10:33:36.451Z,19.29
2018-09-26T10:34:36.438Z,19.33
2018-09-26T10:35:36.439Z,19.23
2018-09-26T10:36:36.433Z,19.31
2018-09-26T10:37:36.429Z,19.33
2018-09-26T10:38:36.427Z,19.26
2018-09-26T10:39:36.427Z,19.4
2018-09-26T10:40:36.425Z,19.36
2018-09-26T10:41:36.450Z,19.36
2018-09-26T10:42:36.415Z,19.41
2018-09-26T10:43:36.412Z,19.36
2018-09-26T10:44:36.416Z,19.37
2018-09-26T10:45:36.408Z,19.4
2018-09-26T10:46:36.553Z,19.37
2018-09-26T10:47:36.400Z,19.39
2018-09-26T10:48:36.398Z,19.32
2018-09-26T10:49:36.400Z,19.37
2018-09-26T10:50:36.435Z,19.44
2018-09-26T10:51:36.401Z,19.48
2018-09-26T10:52:36.390Z,19.65
2018-09-26T10:53:36.381Z,19.63
2018-09-26T10:54:36.380Z,19.65
2018-09-26T10:55:36.377Z,19.73
2018-09-26T10:56:36.576Z,19.84
2018-09-26T10:57:35.867Z,19.92
2018-09-26T10:58:36.367Z,19.92
2018-09-26T10:59:36.365Z,20.06
2018-09-26T11:00:36.363Z,20.17
2018-09-26T11:01:36.358Z,20.21
2018-09-26T11:02:36.291Z,20.28
2018-09-26T11:03:36.359Z,20.2
2018-09-26T11:04:36.351Z,20.26
2018-09-26T11:05:36.352Z,20.32
2018-09-26T11:06:36.343Z,20.23
2018-09-26T11:07:36.343Z,20.16
2018-09-26T11:08:35.837Z,20.05
2018-09-26T11:09:36.342Z,20.03
2018-09-26T11:10:36.337Z,19.98
2018-09-26T11:11:36.332Z,19.88
2018-09-26T11:12:36.213Z,19.87
2018-09-26T11:13:36.328Z,19.81
2018-09-26T11:14:36.323Z,19.83
2018-09-26T11:15:36.069Z,19.77
2018-09-26T11:16:36.320Z,19.65
2018-09-26T11:17:35.812Z,19.54
2018-09-26T11:18:36.061Z,19.54
2018-09-26T11:19:36.320Z,19.33
2018-09-26T11:20:36.384Z,19.31
2018-09-26T11:21:36.061Z,19.33
2018-09-26T11:22:36.052Z,19.16
2018-09-26T11:23:36.045Z,19.13
2018-09-26T11:24:36.295Z,19.18
2018-09-26T11:25:36.297Z,19.08
2018-09-26T11:26:36.512Z,19.06
2018-09-26T11:27:36.293Z,18.99
2018-09-26T11:28:36.288Z,18.95
2018-09-26T11:29:36.285Z,18.84
2018-09-26T11:30:36.275Z,18.98
2018-09-26T11:31:36.273Z,18.99
2018-09-26T11:32:36.268Z,18.9
2018-09-26T11:33:36.305Z,18.91
2018-09-26T11:34:36.265Z,18.9
2018-09-26T11:35:36.260Z,18.95
2018-09-26T11:36:36.255Z,18.94
2018-09-26T11:37:36.003Z,18.78
2018-09-26T11:38:36.273Z,18.78
2018-09-26T11:39:36.246Z,18.8
2018-09-26T11:40:36.252Z,18.81
2018-09-26T11:41:36.237Z,18.8
2018-09-26T11:42:36.236Z,18.81
2018-09-26T11:43:36.229Z,18.76
2018-09-26T11:44:36.054Z,18.8
2018-09-26T11:45:35.971Z,18.72
2018-09-26T11:46:35.972Z,18.75
2018-09-26T11:47:36.013Z,18.69
2018-09-26T11:48:36.213Z,18.63
2018-09-26T11:49:36.208Z,18.55
2018-09-26T11:50:36.213Z,18.57
2018-09-26T11:51:35.951Z,18.47
2018-09-26T11:52:35.945Z,18.52
2018-09-26T11:53:36.199Z,18.5
2018-09-26T11:54:35.938Z,18.47
2018-09-26T11:55:36.195Z,18.45
2018-09-26T11:56:36.422Z,18.44
2018-09-26T11:57:35.926Z,18.37
2018-09-26T11:58:36.174Z,18.32
2018-09-26T11:59:36.169Z,18.39
2018-09-26T12:00:36.166Z,18.32
2018-09-26T12:01:36.219Z,18.42
2018-09-26T12:02:36.135Z,18.44
2018-09-26T12:03:36.154Z,18.45
2018-09-26T12:04:35.901Z,18.54
2018-09-26T12:05:36.144Z,18.52
2018-09-26T12:06:36.143Z,18.55
2018-09-26T12:07:36.737Z,18.51
2018-09-26T12:08:36.148Z,18.67
2018-09-26T12:09:36.130Z,18.7
2018-09-26T12:10:36.130Z,18.81
2018-09-26T12:11:36.125Z,18.81
2018-09-26T12:12:36.119Z,18.8
2018-09-26T12:13:36.121Z,18.94
2018-09-26T12:14:35.858Z,18.92
2018-09-26T12:15:36.108Z,18.94
2018-09-26T12:16:36.115Z,19.1
2018-09-26T12:17:36.105Z,19.22
2018-09-26T12:18:36.097Z,19.41
2018-09-26T12:19:36.095Z,19.5
2018-09-26T12:20:36.088Z,19.62
2018-09-26T12:21:36.266Z,19.66
2018-09-26T12:22:35.896Z,19.76
2018-09-26T12:23:36.079Z,19.74
2018-09-26T12:24:35.570Z,19.8
2018-09-26T12:25:35.567Z,19.88
2018-09-26T12:26:35.814Z,19.95
2018-09-26T12:27:35.811Z,19.94
2018-09-26T12:28:35.817Z,20.08
2018-09-26T12:29:36.067Z,20.08
2018-09-26T12:30:36.056Z,20.13
2018-09-26T12:31:36.050Z,20.1
2018-09-26T12:32:36.050Z,20.06
2018-09-26T12:33:36.043Z,20.17
2018-09-26T12:34:35.791Z,20.18
2018-09-26T12:35:36.042Z,20.18
2018-09-26T12:36:35.793Z,20.21
2018-09-26T12:37:36.031Z,20.28
2018-09-26T12:38:36.030Z,20.38
2018-09-26T12:39:36.036Z,20.41
2018-09-26T12:40:36.027Z,20.38
2018-09-26T12:41:36.023Z,20.42
2018-09-26T12:42:36.151Z,20.43
2018-09-26T12:43:36.015Z,20.51
2018-09-26T12:44:36.018Z,20.57
2018-09-26T12:45:36.009Z,20.62
2018-09-26T12:46:36.004Z,20.58
2018-09-26T12:47:36.007Z,20.67
2018-09-26T12:48:35.975Z,20.62
2018-09-26T12:49:35.756Z,20.64
2018-09-26T12:50:35.997Z,20.69
2018-09-26T12:51:35.742Z,20.76
2018-09-26T12:52:35.990Z,20.76
2018-09-26T12:53:36.285Z,20.76
2018-09-26T12:54:35.986Z,20.7
2018-09-26T12:55:35.986Z,20.77
2018-09-26T12:56:35.984Z,20.77
2018-09-26T12:57:35.978Z,20.82
2018-09-26T12:58:35.978Z,20.82
2018-09-26T12:59:35.977Z,20.8
2018-09-26T13:00:36.003Z,20.84
2018-09-26T13:01:35.974Z,20.8
2018-09-26T13:02:36.121Z,20.91
2018-09-26T13:03:35.717Z,20.92
2018-09-26T13:04:35.713Z,20.88
2018-09-26T13:05:35.706Z,20.97
2018-09-26T13:06:35.704Z,21.01
2018-09-26T13:07:35.958Z,21.01