createdAt,value
2017-05-24T00:01:11.174Z,99.99
2017-05-24T00:02:33.673Z,99.99
2017-05-24T00:03:55.857Z,99.99
2017-05-24T00:05:17.465Z,99.99
2017-05-24T00:06:39.970Z,99.99
2017-05-24T00:08:02.329Z,99.99
2017-05-24T00:09:23.840Z,99.99
2017-05-24T00:10:45.671Z,99.99
2017-05-24T00:12:06.860Z,99.99
2017-05-24T00:13:29.521Z,99.99
2017-05-24T00:14:51.683Z,99.99
2017-05-24T00:16:13.241Z,99.99
2017-05-24T00:17:35.478Z,99.99
2017-05-24T00:18:58.043Z,99.99
2017-05-24T00:20:20.177Z,99.99
2017-05-24T00:21:42.377Z,99.99
2017-05-24T00:23:04.670Z,99.99
2017-05-24T00:24:26.848Z,99.99
2017-05-24T00:25:48.676Z,99.99
2017-05-24T00:27:10.512Z,99.99
2017-05-24T00:28:32.342Z,99.99
2017-05-24T00:29:54.471Z,99.99
2017-05-24T00:31:16.293Z,99.99
2017-05-24T00:32:38.120Z,99.99
2017-05-24T00:34:00.274Z,99.99
2017-05-24T00:35:21.818Z,99.99
2017-05-24T00:36:43.634Z,99.99
2017-05-24T00:38:05.164Z,99.99
2017-05-24T00:39:26.990Z,99.99
2017-05-24T00:40:49.930Z,99.99
2017-05-24T00:42:11.194Z,99.99
2017-05-24T00:43:33.354Z,99.99
2017-05-24T00:44:55.182Z,99.99
2017-05-24T00:46:17.827Z,99.99
2017-05-24T00:47:39.026Z,99.99
2017-05-24T00:49:00.861Z,99.99
2017-05-24T00:50:23.059Z,99.99
2017-05-24T00:51:45.873Z,99.99
2017-05-24T00:53:07.699Z,99.99
2017-05-24T00:54:29.223Z,99.99
2017-05-24T00:55:51.356Z,99.99
2017-05-24T00:57:13.849Z,99.99
2017-05-24T00:58:35.992Z,99.99
2017-05-24T00:59:58.235Z,99.99
2017-05-24T01:01:20.083Z,99.99
2017-05-24T01:02:41.602Z,99.99
2017-05-24T01:04:03.751Z,99.99
2017-05-24T01:05:25.894Z,99.99
2017-05-24T01:06:47.413Z,99.99
2017-05-24T01:08:09.935Z,99.99
2017-05-24T01:09:31.778Z,99.99
2017-05-24T01:10:54.266Z,99.99
2017-05-24T01:12:16.400Z,99.99
2017-05-24T01:13:37.945Z,99.99
2017-05-24T01:14:59.759Z,99.99
2017-05-24T01:16:20.953Z,99.99
2017-05-24T01:17:42.890Z,99.99
2017-05-24T01:19:04.744Z,99.99
2017-05-24T01:20:26.264Z,99.99
2017-05-24T01:21:47.464Z,99.99
2017-05-24T01:23:09.942Z,99.99
2017-05-24T01:24:32.434Z,99.99
2017-05-24T01:25:54.713Z,99.99
2017-05-24T01:27:16.640Z,99.99
2017-05-24T01:28:38.790Z,99.99
2017-05-24T01:30:01.414Z,99.99
2017-05-24T01:31:23.249Z,99.99
2017-05-24T01:32:45.064Z,99.99
2017-05-24T01:34:07.213Z,99.99
2017-05-24T01:35:29.067Z,99.99
2017-05-24T01:36:50.901Z,99.99
2017-05-24T01:38:12.134Z,99.99
2017-05-24T01:39:33.953Z,99.99
2017-05-24T01:40:55.774Z,99.99
2017-05-24T01:42:17.269Z,99.99
2017-05-24T01:43:39.270Z,99.99
2017-05-24T01:45:01.405Z,99.99
2017-05-24T01:46:23.273Z,99.99
2017-05-24T01:47:45.749Z,99.99
2017-05-24T01:49:07.990Z,99.99
2017-05-24T01:50:30.469Z,99.99
2017-05-24T01:51:52.028Z,99.99
2017-05-24T01:53:14.261Z,99.99
2017-05-24T01:54:36.734Z,99.99
2017-05-24T01:55:58.883Z,99.99
2017-05-24T01:57:21.324Z,99.99
2017-05-24T01:58:43.340Z,99.99
2017-05-24T02:00:05.843Z,99.99
2017-05-24T02:01:27.715Z,99.99
2017-05-24T02:02:49.904Z,99.99
2017-05-24T02:04:12.354Z,99.99
2017-05-24T02:05:33.876Z,99.99
2017-05-24T02:06:55.473Z,99.99
2017-05-24T02:08:17.371Z,99.99
2017-05-24T02:09:39.523Z,99.99
2017-05-24T02:11:01.561Z,99.99
2017-05-24T02:12:23.743Z,99.99
2017-05-24T02:13:45.910Z,99.99
2017-05-24T02:15:08.046Z,99.99
2017-05-24T02:16:29.568Z,99.99
2017-05-24T02:17:51.721Z,99.99
2017-05-24T02:19:13.791Z,99.99
2017-05-24T02:20:35.624Z,99.99
2017-05-24T02:21:57.457Z,99.99
2017-05-24T02:23:19.604Z,99.99
2017-05-24T02:24:42.010Z,99.99
2017-05-24T02:26:04.156Z,99.99
2017-05-24T02:27:26.123Z,99.99
2017-05-24T02:28:48.266Z,99.99
2017-05-24T02:30:10.705Z,99.99
2017-05-24T02:31:33.173Z,99.99
2017-05-24T02:32:55.413Z,99.99
2017-05-24T02:34:17.566Z,99.99
2017-05-24T02:35:40.147Z,99.99
2017-05-24T02:37:02.311Z,99.99
2017-05-24T02:38:24.475Z,99.99
2017-05-24T02:39:46.644Z,99.99
2017-05-24T02:41:08.574Z,99.99
2017-05-24T02:42:30.394Z,99.99
2017-05-24T02:43:52.334Z,99.99
2017-05-24T02:45:13.955Z,99.99
2017-05-24T02:46:36.786Z,99.99
2017-05-24T02:47:58.639Z,99.99
2017-05-24T02:49:20.447Z,99.99
2017-05-24T02:50:42.725Z,99.99
2017-05-24T02:52:05.263Z,99.99
2017-05-24T02:53:26.777Z,99.99
2017-05-24T02:54:48.955Z,99.99
2017-05-24T02:56:11.206Z,99.99
2017-05-24T02:57:33.584Z,99.99
2017-05-24T02:58:55.725Z,99.99
2017-05-24T03:00:17.916Z,99.99
2017-05-24T03:01:39.782Z,99.99
2017-05-24T03:03:02.316Z,99.99
2017-05-24T03:04:24.141Z,99.99
2017-05-24T03:05:45.664Z,99.99
2017-05-24T03:07:07.496Z,99.99
2017-05-24T03:08:29.314Z,99.99
2017-05-24T03:09:51.783Z,99.99
2017-05-24T03:11:13.600Z,99.99
2017-05-24T03:12:35.803Z,99.99
2017-05-24T03:13:58.313Z,99.99
2017-05-24T03:15:20.149Z,99.99
2017-05-24T03:16:41.655Z,99.99
2017-05-24T03:18:03.219Z,99.99
2017-05-24T03:19:25.405Z,99.99
2017-05-24T03:20:47.860Z,99.99
2017-05-24T03:22:09.684Z,99.99
2017-05-24T03:23:31.811Z,99.99
2017-05-24T03:24:53.452Z,99.99
2017-05-24T03:26:15.288Z,99.99
2017-05-24T03:27:37.460Z,99.99
2017-05-24T03:28:59.603Z,99.99
2017-05-24T03:30:22.055Z,99.99
2017-05-24T03:31:44.241Z,99.99
2017-05-24T03:33:05.445Z,99.99
2017-05-24T03:34:27.982Z,99.99
2017-05-24T03:35:50.782Z,99.99
2017-05-24T03:37:11.989Z,99.99
2017-05-24T03:38:33.511Z,99.99
2017-05-24T03:39:55.984Z,99.99
2017-05-24T03:41:17.735Z,99.99
2017-05-24T03:42:39.875Z,99.99
2017-05-24T03:44:01.704Z,99.99
2017-05-24T03:45:23.855Z,99.99
2017-05-24T03:46:46.268Z,99.99
2017-05-24T03:48:07.793Z,99.99
2017-05-24T03:49:29.977Z,99.99
2017-05-24T03:50:52.440Z,99.99
2017-05-24T03:52:15.032Z,99.99
2017-05-24T03:53:36.874Z,99.99
2017-05-24T03:54:59.134Z,99.99
2017-05-24T03:56:20.955Z,99.99
2017-05-24T03:57:43.404Z,99.99
2017-05-24T03:59:04.930Z,99.99
2017-05-24T04:00:27.422Z,99.99
2017-05-24T04:01:49.544Z,99.99
2017-05-24T04:03:12.050Z,99.99
2017-05-24T04:04:34.281Z,99.99
2017-05-24T04:05:56.120Z,99.99
2017-05-24T04:07:17.926Z,99.99
2017-05-24T04:08:40.118Z,99.99
2017-05-24T04:10:02.271Z,99.99
2017-05-24T04:11:24.745Z,99.99
2017-05-24T04:12:47.213Z,99.99
2017-05-24T04:14:09.025Z,99.99
2017-05-24T04:15:31.283Z,99.99
2017-05-24T04:16:52.784Z,99.99
2017-05-24T04:18:14.602Z,99.99
2017-05-24T04:19:37.198Z,99.99
2017-05-24T04:20:58.082Z,99.99
2017-05-24T04:22:19.975Z,99.99
2017-05-24T04:23:41.801Z,99.99
2017-05-24T04:25:04.293Z,99.99
2017-05-24T04:26:26.783Z,99.99
2017-05-24T04:27:48.622Z,99.99
2017-05-24T04:29:11.095Z,99.99
2017-05-24T04:30:33.811Z,99.99
2017-05-24T04:31:56.043Z,99.99
2017-05-24T04:33:18.202Z,99.99
2017-05-24T04:34:39.720Z,99.99
2017-05-24T04:36:01.596Z,99.99
2017-05-24T04:37:23.825Z,99.99
2017-05-24T04:38:45.961Z,99.99
2017-05-24T04:40:07.474Z,99.99
2017-05-24T04:41:30.234Z,99.99
2017-05-24T04:42:51.754Z,99.99
2017-05-24T04:44:13.365Z,99.99
2017-05-24T04:45:35.818Z,99.99
2017-05-24T04:46:58.006Z,99.99
2017-05-24T04:48:20.144Z,99.99
2017-05-24T04:49:42.377Z,99.99
2017-05-24T04:51:04.521Z,99.99
2017-05-24T04:52:26.394Z,99.99
2017-05-24T04:53:48.885Z,99.99
2017-05-24T04:55:11.029Z,99.99
2017-05-24T04:56:32.862Z,99.99
2017-05-24T04:57:54.783Z,99.99
2017-05-24T04:59:16.631Z,96.61
2017-05-24T05:00:38.725Z,95.61
2017-05-24T05:02:01.288Z,95.32
2017-05-24T05:03:23.743Z,95.46
2017-05-24T05:04:45.574Z,89.29
2017-05-24T05:06:07.156Z,82.24
2017-05-24T05:07:29.498Z,78.27
2017-05-24T05:08:52.344Z,72.24
2017-05-24T05:10:13.643Z,69.72
2017-05-24T05:11:35.484Z,68.6
2017-05-24T05:12:57.683Z,65.66
2017-05-24T05:14:19.877Z,65.46
2017-05-24T05:15:41.745Z,65.43
2017-05-24T05:17:04.254Z,64.22
2017-05-24T05:18:26.423Z,64.6
2017-05-24T05:19:49.201Z,64.89
2017-05-24T05:21:11.675Z,63.35
2017-05-24T05:22:33.524Z,62.99
2017-05-24T05:23:55.501Z,62.13
2017-05-24T05:25:17.797Z,61.68
2017-05-24T05:26:40.277Z,63.09
2017-05-24T05:28:02.733Z,65.46
2017-05-24T05:29:24.281Z,69.59
2017-05-24T05:30:47.173Z,72.88
2017-05-24T05:32:08.715Z,71.88
2017-05-24T05:33:30.890Z,68.5
2017-05-24T05:34:53.165Z,63.96
2017-05-24T05:36:15.655Z,58.5
2017-05-24T05:37:37.494Z,54.54
2017-05-24T05:38:59.653Z,51.32
2017-05-24T05:40:21.169Z,50.21
2017-05-24T05:41:43.774Z,49.55
2017-05-24T05:43:06.247Z,48.3
2017-05-24T05:44:28.068Z,48.18
2017-05-24T05:45:49.915Z,47.14
2017-05-24T05:47:12.421Z,50.23
2017-05-24T05:48:34.262Z,50.76
2017-05-24T05:49:56.429Z,47.48
2017-05-24T05:51:18.622Z,44.09
2017-05-24T05:52:40.885Z,40.79
2017-05-24T05:54:02.750Z,39.69
2017-05-24T05:55:24.623Z,39.2
2017-05-24T05:56:47.234Z,40.64
2017-05-24T05:58:09.434Z,38.48
2017-05-24T05:59:30.636Z,36.5
2017-05-24T06:00:52.847Z,38.37
2017-05-24T06:02:14.755Z,44.57
2017-05-24T06:03:36.275Z,50.31
2017-05-24T06:04:58.554Z,55.22
2017-05-24T06:06:20.835Z,58.95
2017-05-24T06:07:43.024Z,60.82
2017-05-24T06:09:05.384Z,62.42
2017-05-24T06:10:27.857Z,62.99
2017-05-24T06:11:50.043Z,63.86
2017-05-24T06:13:11.574Z,63.86
2017-05-24T06:14:33.876Z,62.81
2017-05-24T06:15:55.720Z,59.79
2017-05-24T06:17:17.575Z,57.06
2017-05-24T06:18:39.788Z,55
2017-05-24T06:20:02.635Z,52.91
2017-05-24T06:21:24.491Z,53
2017-05-24T06:22:46.984Z,54.06
2017-05-24T06:24:09.190Z,54.8
2017-05-24T06:25:31.330Z,54.68
2017-05-24T06:26:53.594Z,51.89
2017-05-24T06:28:15.454Z,51.2
2017-05-24T06:29:37.308Z,50.62
2017-05-24T06:30:59.626Z,50.04
2017-05-24T06:32:21.477Z,50.32
2017-05-24T06:33:43.386Z,48.49
2017-05-24T06:35:05.346Z,46.01
2017-05-24T06:36:27.834Z,46.15
2017-05-24T06:37:50.014Z,44.8
2017-05-24T06:39:11.593Z,43.1
2017-05-24T06:40:33.465Z,41.02
2017-05-24T06:41:56.124Z,39.94
2017-05-24T06:43:18.284Z,37.38
2017-05-24T06:44:40.464Z,35.61
2017-05-24T06:46:02.996Z,35.32
2017-05-24T06:47:25.412Z,35.63
2017-05-24T06:48:48.083Z,32.81
2017-05-24T06:50:10.244Z,30.54
2017-05-24T06:51:32.416Z,29.02
2017-05-24T06:52:54.315Z,28.25
2017-05-24T06:54:15.845Z,28.15
2017-05-24T06:55:37.428Z,26.72
2017-05-24T06:56:59.904Z,29.42
2017-05-24T06:58:22.076Z,29.26
2017-05-24T06:59:43.900Z,26.89
2017-05-24T07:01:06.078Z,27.66
2017-05-24T07:02:28.353Z,27.76
2017-05-24T07:03:49.935Z,29.29
2017-05-24T07:05:12.422Z,29.97
2017-05-24T07:06:34.663Z,30.72
2017-05-24T07:07:56.525Z,30.52
2017-05-24T07:09:18.444Z,30.02
2017-05-24T07:10:40.627Z,30.61
2017-05-24T07:12:03.785Z,30.59
2017-05-24T07:13:25.356Z,30.95
2017-05-24T07:14:47.318Z,30.29
2017-05-24T07:16:08.862Z,29.8
2017-05-24T07:17:30.715Z,30.48
2017-05-24T07:18:52.895Z,29.25
2017-05-24T07:20:15.454Z,26.84
2017-05-24T07:21:37.443Z,25.15
2017-05-24T07:22:59.282Z,26.72
2017-05-24T07:24:21.522Z,29.29
2017-05-24T07:25:44.059Z,30.41
2017-05-24T07:27:06.308Z,32.79
2017-05-24T07:28:28.195Z,37.17
2017-05-24T07:29:50.375Z,39.34
2017-05-24T07:31:12.876Z,42.1
2017-05-24T07:32:35.374Z,42.56
2017-05-24T07:33:57.668Z,43.96
2017-05-24T07:35:19.188Z,47
2017-05-24T07:36:40.763Z,46.62
2017-05-24T07:38:02.940Z,46.81
2017-05-24T07:39:25.425Z,45.29
2017-05-24T07:40:47.286Z,45.99
2017-05-24T07:42:09.479Z,43.12
2017-05-24T07:43:32.017Z,40.82
2017-05-24T07:44:54.285Z,38.93
2017-05-24T07:46:16.770Z,39.04
2017-05-24T07:47:39.244Z,39.8
2017-05-24T07:49:00.792Z,38.64
2017-05-24T07:50:23.283Z,37.5
2017-05-24T07:51:45.745Z,40.13
2017-05-24T07:53:08.273Z,40.84
2017-05-24T07:54:30.433Z,39.18
2017-05-24T07:55:52.314Z,37.21
2017-05-24T07:57:14.153Z,35.41
2017-05-24T07:58:36.144Z,37.73
2017-05-24T07:59:58.619Z,35.78
2017-05-24T08:01:20.784Z,36.46
2017-05-24T08:02:42.964Z,35.2
2017-05-24T08:04:05.112Z,34.73
2017-05-24T08:05:27.292Z,33.14
2017-05-24T08:06:49.549Z,33.07
2017-05-24T08:08:12.034Z,33.52
2017-05-24T08:09:34.383Z,35.35
2017-05-24T08:10:56.629Z,37.32
2017-05-24T08:12:18.775Z,37.88
2017-05-24T08:13:41.379Z,38.85
2017-05-24T08:15:03.781Z,39.32
2017-05-24T08:16:25.940Z,40.65
2017-05-24T08:17:48.474Z,42.36
2017-05-24T08:19:11.011Z,43.94
2017-05-24T08:20:33.523Z,46.14
2017-05-24T08:21:55.352Z,45.99
2017-05-24T08:23:17.636Z,46.77
2017-05-24T08:24:39.475Z,48.47
2017-05-24T08:26:02.295Z,47.51
2017-05-24T08:27:23.945Z,49.82
2017-05-24T08:28:46.514Z,49.43
2017-05-24T08:30:08.979Z,48.83
2017-05-24T08:31:31.412Z,47.58
2017-05-24T08:32:53.975Z,49.43
2017-05-24T08:34:15.821Z,49.53
2017-05-24T08:35:37.645Z,49.17
2017-05-24T08:37:00.165Z,48.49
2017-05-24T08:38:21.711Z,47.63
2017-05-24T08:39:43.555Z,48.43
2017-05-24T08:41:05.725Z,47.36
2017-05-24T08:42:27.810Z,48.4
2017-05-24T08:43:49.744Z,47.53
2017-05-24T08:45:11.604Z,47.82
2017-05-24T08:46:33.765Z,46.28
2017-05-24T08:47:55.640Z,46.38
2017-05-24T08:49:17.206Z,47.15
2017-05-24T08:50:39.825Z,48.33
2017-05-24T08:52:01.362Z,45.92
2017-05-24T08:53:23.545Z,48.52
2017-05-24T08:54:45.455Z,47.72
2017-05-24T08:56:07.305Z,45.8
2017-05-24T08:57:29.486Z,44.93
2017-05-24T08:58:51.919Z,44.48
2017-05-24T09:00:13.589Z,44.67
2017-05-24T09:01:35.812Z,46.23
2017-05-24T09:02:57.965Z,46.14
2017-05-24T09:04:20.133Z,44.98
2017-05-24T09:05:42.342Z,45.1
2017-05-24T09:07:04.853Z,45.03
2017-05-24T09:08:26.763Z,43.07
2017-05-24T09:09:48.845Z,42.21
2017-05-24T09:11:11.045Z,42.3
2017-05-24T09:12:33.576Z,42.69
2017-05-24T09:13:55.423Z,46.06
2017-05-24T09:15:17.537Z,43.17
2017-05-24T09:16:39.384Z,43.75
2017-05-24T09:18:01.553Z,43.37
2017-05-24T09:19:23.724Z,42.3
2017-05-24T09:20:45.875Z,40.86
2017-05-24T09:22:07.833Z,40.47
2017-05-24T09:23:29.405Z,39.82
2017-05-24T09:24:51.572Z,41.07
2017-05-24T09:26:13.546Z,41.75
2017-05-24T09:27:35.069Z,42.21
2017-05-24T09:28:57.545Z,40.59
2017-05-24T09:30:19.439Z,40.57
2017-05-24T09:31:41.265Z,39.91
2017-05-24T09:33:03.150Z,40.59
2017-05-24T09:34:25.293Z,40.84
2017-05-24T09:35:47.567Z,40.76
2017-05-24T09:37:10.366Z,42.3
2017-05-24T09:38:32.865Z,43.29
2017-05-24T09:39:54.715Z,41.36
2017-05-24T09:41:17.206Z,42.52
2017-05-24T09:42:39.745Z,42.03
2017-05-24T09:44:01.904Z,43.19
2017-05-24T09:45:23.439Z,44.13
2017-05-24T09:46:45.593Z,41.82
2017-05-24T09:48:08.034Z,42.3
2017-05-24T09:49:30.246Z,42.96
2017-05-24T09:50:51.897Z,43.63
2017-05-24T09:52:14.057Z,45.97
2017-05-24T09:53:36.282Z,44.52
2017-05-24T09:54:58.145Z,44.06
2017-05-24T09:56:19.674Z,42.71
2017-05-24T09:57:42.201Z,40.22
2017-05-24T09:59:04.944Z,39.94
2017-05-24T10:00:27.106Z,40.44
2017-05-24T10:01:48.944Z,43.21
2017-05-24T10:03:10.205Z,41.86
2017-05-24T10:04:32.345Z,43.1
2017-05-24T10:05:53.862Z,39.26
2017-05-24T10:07:16.022Z,39.26
2017-05-24T10:08:37.574Z,37.63
2017-05-24T10:09:59.835Z,36.96
2017-05-24T10:11:22.010Z,36.65
2017-05-24T10:12:44.553Z,37.91
2017-05-24T10:14:06.404Z,39.34
2017-05-24T10:15:28.919Z,39.43
2017-05-24T10:16:51.185Z,40.94
2017-05-24T10:18:12.811Z,42.07
2017-05-24T10:19:35.074Z,42.65
2017-05-24T10:20:57.576Z,45.17
2017-05-24T10:22:19.742Z,45.36
2017-05-24T10:23:41.582Z,42.13
2017-05-24T10:25:03.894Z,41.4
2017-05-24T10:26:26.540Z,39.66
2017-05-24T10:27:48.195Z,41.3
2017-05-24T10:29:10.670Z,42.15
2017-05-24T10:30:33.250Z,43.1
2017-05-24T10:31:55.448Z,41.17
2017-05-24T10:33:17.633Z,40.47
2017-05-24T10:34:39.782Z,43.55
2017-05-24T10:36:01.642Z,43.17
2017-05-24T10:37:24.239Z,42.88
2017-05-24T10:38:46.149Z,42.79
2017-05-24T10:40:07.658Z,40.66
2017-05-24T10:41:30.193Z,40.78
2017-05-24T10:42:52.075Z,40.12
2017-05-24T10:44:14.234Z,39.95
2017-05-24T10:45:35.765Z,40.65
2017-05-24T10:46:57.292Z,41.13
2017-05-24T10:48:19.787Z,37.96
2017-05-24T10:49:41.653Z,38.06
2017-05-24T10:51:03.533Z,37.58
2017-05-24T10:52:25.684Z,38.43
2017-05-24T10:53:47.611Z,37.63
2017-05-24T10:55:09.793Z,39.26
2017-05-24T10:56:31.038Z,40.76
2017-05-24T10:57:53.333Z,40.57
2017-05-24T10:59:15.886Z,40.3
2017-05-24T11:00:38.233Z,39.16
2017-05-24T11:02:00.082Z,40.7
2017-05-24T11:03:21.954Z,39.84
2017-05-24T11:04:44.223Z,42.02
2017-05-24T11:06:06.404Z,41.22
2017-05-24T11:07:27.954Z,40.95
2017-05-24T11:08:50.166Z,42.69
2017-05-24T11:10:12.362Z,44.06
2017-05-24T11:11:34.675Z,42.9
2017-05-24T11:12:57.174Z,45.7
2017-05-24T11:14:18.790Z,43.55
2017-05-24T11:15:41.343Z,44.06
2017-05-24T11:17:03.816Z,45.1
2017-05-24T11:18:26.022Z,46.93
2017-05-24T11:19:48.182Z,44.83
2017-05-24T11:21:10.712Z,44.54
2017-05-24T11:22:33.191Z,44.06
2017-05-24T11:23:55.100Z,42.73
2017-05-24T11:25:16.976Z,41.86
2017-05-24T11:26:39.713Z,43.6
2017-05-24T11:28:01.281Z,42.35
2017-05-24T11:29:23.767Z,42.18
2017-05-24T11:30:45.946Z,41.33
2017-05-24T11:32:08.112Z,41.33
2017-05-24T11:33:30.345Z,39.29
2017-05-24T11:34:51.951Z,40.44
2017-05-24T11:36:14.135Z,41.27
2017-05-24T11:37:36.620Z,40.2
2017-05-24T11:38:59.101Z,40.39
2017-05-24T11:40:21.272Z,41.05
2017-05-24T11:41:43.772Z,40.09
2017-05-24T11:43:06.362Z,40.59
2017-05-24T11:44:28.267Z,40.66
2017-05-24T11:45:50.801Z,40.78
2017-05-24T11:47:13.280Z,40.99
2017-05-24T11:48:34.950Z,39.76
2017-05-24T11:49:57.132Z,39.37
2017-05-24T11:51:19.378Z,39.47
2017-05-24T11:52:40.925Z,38.6
2017-05-24T11:54:03.251Z,40.05
2017-05-24T11:55:25.732Z,40.34
2017-05-24T11:56:47.569Z,39.37
2017-05-24T11:58:09.581Z,39.29
2017-05-24T11:59:31.833Z,39.09
2017-05-24T12:00:53.364Z,38.33
2017-05-24T12:02:15.535Z,37.67
2017-05-24T12:03:37.722Z,39.59
2017-05-24T12:05:00.203Z,39.95
2017-05-24T12:06:22.463Z,39.97
2017-05-24T12:07:44.605Z,39.2
2017-05-24T12:09:06.452Z,37.96
2017-05-24T12:10:29.236Z,37.04
2017-05-24T12:11:51.412Z,37.7
2017-05-24T12:13:13.627Z,36.84
2017-05-24T12:14:35.472Z,38.58
2017-05-24T12:15:58.002Z,37.88
2017-05-24T12:17:20.488Z,38
2017-05-24T12:18:42.000Z,39.28
2017-05-24T12:20:04.186Z,39.69
2017-05-24T12:21:26.722Z,38.43
2017-05-24T12:22:48.332Z,39.41
2017-05-24T12:24:09.846Z,39.8
2017-05-24T12:25:31.680Z,40.07
2017-05-24T12:26:54.123Z,39.97
2017-05-24T12:28:15.994Z,38.45
2017-05-24T12:29:38.152Z,38.53
2017-05-24T12:30:59.373Z,40.26
2017-05-24T12:32:21.201Z,40.99
2017-05-24T12:33:43.378Z,40.63
2017-05-24T12:35:05.901Z,40.65
2017-05-24T12:36:28.411Z,40.36
2017-05-24T12:37:51.251Z,39.2
2017-05-24T12:39:13.548Z,39.12
2017-05-24T12:40:35.406Z,39.8
2017-05-24T12:41:57.561Z,39.78
2017-05-24T12:43:19.065Z,40.17
2017-05-24T12:44:41.042Z,39.49
2017-05-24T12:46:03.269Z,42.19
2017-05-24T12:47:25.149Z,40.09
2017-05-24T12:48:47.322Z,40.47
2017-05-24T12:50:09.802Z,41.05
2017-05-24T12:51:32.391Z,39.9
2017-05-24T12:52:54.031Z,40.45
2017-05-24T12:54:16.133Z,42.94
2017-05-24T12:55:38.323Z,44.08
2017-05-24T12:57:00.504Z,44.18
2017-05-24T12:58:22.991Z,44.06
2017-05-24T12:59:45.151Z,44.06
2017-05-24T13:01:06.998Z,45.58
2017-05-24T13:02:28.841Z,47.22
2017-05-24T13:03:51.353Z,45.65
2017-05-24T13:05:13.514Z,47.19
2017-05-24T13:06:35.349Z,48.52
2017-05-24T13:07:57.893Z,47.85
2017-05-24T13:09:20.166Z,48.52
2017-05-24T13:10:42.673Z,48.81
2017-05-24T13:12:04.522Z,49.36
2017-05-24T13:13:27.001Z,49.65
2017-05-24T13:14:49.562Z,49.36
2017-05-24T13:16:12.134Z,48.88
2017-05-24T13:17:34.370Z,49.15
2017-05-24T13:18:55.923Z,49.63
2017-05-24T13:20:18.391Z,50.4
2017-05-24T13:21:40.228Z,50.1
2017-05-24T13:23:02.395Z,50.04
2017-05-24T13:24:23.954Z,50.1
2017-05-24T13:25:46.413Z,49.91
2017-05-24T13:27:08.618Z,50.49
2017-05-24T13:28:30.774Z,50.68
2017-05-24T13:29:52.962Z,51.55
2017-05-24T13:31:15.232Z,51.81
2017-05-24T13:32:38.052Z,52.77
2017-05-24T13:34:00.220Z,52.29
2017-05-24T13:35:22.776Z,52.58
2017-05-24T13:36:44.644Z,51.62
2017-05-24T13:38:07.211Z,50.49
2017-05-24T13:39:28.742Z,50.56
2017-05-24T13:40:51.248Z,51.62
2017-05-24T13:42:13.301Z,51.23
2017-05-24T13:43:35.464Z,51.43
2017-05-24T13:44:57.975Z,52
2017-05-24T13:46:19.825Z,51.91
2017-05-24T13:47:42.097Z,51.43
2017-05-24T13:49:04.057Z,51.26
2017-05-24T13:50:25.592Z,49.65
2017-05-24T13:51:47.435Z,50.04
2017-05-24T13:53:09.922Z,48.23
2017-05-24T13:54:32.183Z,47.27
2017-05-24T13:55:54.092Z,47.44
2017-05-24T13:57:16.731Z,47.15
2017-05-24T13:58:38.910Z,47.41
2017-05-24T14:00:01.950Z,47.13
2017-05-24T14:01:23.518Z,47.24
2017-05-24T14:02:46.000Z,47.53
2017-05-24T14:04:07.560Z,48.52
2017-05-24T14:05:30.112Z,48.52
2017-05-24T14:06:52.440Z,46.62
2017-05-24T14:08:14.290Z,45.94
2017-05-24T14:09:36.609Z,44.89
2017-05-24T14:10:58.503Z,45.07
2017-05-24T14:12:20.553Z,46.23
2017-05-24T14:13:42.766Z,46.62
2017-05-24T14:15:04.955Z,46.78
2017-05-24T14:16:27.826Z,46.88
2017-05-24T14:17:50.332Z,48.08
2017-05-24T14:19:12.685Z,48.38
2017-05-24T14:20:35.193Z,48.76
2017-05-24T14:21:57.719Z,49.53
2017-05-24T14:23:19.884Z,48.85
2017-05-24T14:24:42.274Z,48.66
2017-05-24T14:26:04.751Z,49.91
2017-05-24T14:27:27.211Z,50.3
2017-05-24T14:28:49.368Z,51.45
2017-05-24T14:30:11.022Z,51.43
2017-05-24T14:31:33.169Z,52.42
2017-05-24T14:32:55.975Z,51.35
2017-05-24T14:34:18.132Z,50.87
2017-05-24T14:35:40.632Z,51.43
2017-05-24T14:37:02.919Z,51.62
2017-05-24T14:38:25.350Z,51.14
2017-05-24T14:39:47.672Z,51.31
2017-05-24T14:41:09.857Z,51.02
2017-05-24T14:42:32.353Z,50.66
2017-05-24T14:43:55.205Z,51.43
2017-05-24T14:45:17.723Z,50.66
2017-05-24T14:46:39.900Z,51.72
2017-05-24T14:48:02.114Z,51.33
2017-05-24T14:49:24.541Z,52.65
2017-05-24T14:50:46.711Z,53.06
2017-05-24T14:52:09.158Z,51.98
2017-05-24T14:53:31.322Z,52.68
2017-05-24T14:54:53.544Z,52.2
2017-05-24T14:56:15.792Z,53.92
2017-05-24T14:57:37.700Z,55.85
2017-05-24T14:59:00.285Z,59.41
2017-05-24T15:00:22.714Z,59.09
2017-05-24T15:01:45.226Z,60.14
2017-05-24T15:03:07.414Z,61.58
2017-05-24T15:04:29.907Z,61.65
2017-05-24T15:05:51.468Z,61.4
2017-05-24T15:07:13.633Z,61.65
2017-05-24T15:08:35.522Z,62.81
2017-05-24T15:09:57.818Z,62.23
2017-05-24T15:11:20.380Z,62.23
2017-05-24T15:12:42.237Z,61.75
2017-05-24T15:14:04.751Z,62.42
2017-05-24T15:15:27.256Z,62.13
2017-05-24T15:16:49.992Z,62.61
2017-05-24T15:18:12.584Z,61.17
2017-05-24T15:19:34.637Z,61.2
2017-05-24T15:20:56.535Z,60.53
2017-05-24T15:22:19.026Z,61.49
2017-05-24T15:23:41.634Z,61.49
2017-05-24T15:25:04.118Z,60.05
2017-05-24T15:26:26.303Z,58.89
2017-05-24T15:27:48.719Z,59.6
2017-05-24T15:29:11.725Z,57.48
2017-05-24T15:30:34.254Z,56.98
2017-05-24T15:31:55.924Z,57.65
2017-05-24T15:33:18.392Z,57.45
2017-05-24T15:34:40.891Z,57.81
2017-05-24T15:36:03.077Z,58.2
2017-05-24T15:37:25.559Z,58.2
2017-05-24T15:38:48.091Z,59.09
2017-05-24T15:40:10.459Z,58.42
2017-05-24T15:41:32.984Z,59.44
2017-05-24T15:42:55.151Z,59.51
2017-05-24T15:44:17.321Z,59.8
2017-05-24T15:45:39.837Z,59.32
2017-05-24T15:47:02.353Z,58.64
2017-05-24T15:48:24.663Z,58.39
2017-05-24T15:49:47.084Z,58.48
2017-05-24T15:51:09.251Z,58.48
2017-05-24T15:52:31.446Z,58.99
2017-05-24T15:53:53.311Z,59.28
2017-05-24T15:55:15.891Z,58.42
2017-05-24T15:56:37.771Z,57.75
2017-05-24T15:57:59.656Z,58.51
2017-05-24T15:59:21.971Z,58.51
2017-05-24T16:00:44.402Z,57.26
2017-05-24T16:02:06.649Z,57.84
2017-05-24T16:03:28.515Z,57.84
2017-05-24T16:04:50.427Z,58.54
2017-05-24T16:06:12.242Z,57.48
2017-05-24T16:07:34.456Z,57.97
2017-05-24T16:08:56.343Z,59.02
2017-05-24T16:10:18.510Z,57.97
2017-05-24T16:11:40.424Z,57.93
2017-05-24T16:13:02.919Z,58.61
2017-05-24T16:14:25.493Z,60.24
2017-05-24T16:15:47.670Z,60.53
2017-05-24T16:17:10.144Z,58.29
2017-05-24T16:18:32.650Z,59.06
2017-05-24T16:19:54.240Z,59.54
2017-05-24T16:21:16.151Z,60.6
2017-05-24T16:22:38.573Z,58.7
2017-05-24T16:24:01.215Z,58.58
2017-05-24T16:25:23.742Z,59.06
2017-05-24T16:26:46.235Z,58.39
2017-05-24T16:28:08.362Z,58.58
2017-05-24T16:29:30.563Z,58.96
2017-05-24T16:30:53.064Z,59.83
2017-05-24T16:32:15.276Z,60.21
2017-05-24T16:33:37.492Z,59.61
2017-05-24T16:34:59.832Z,60.95
2017-05-24T16:36:22.009Z,61.81
2017-05-24T16:37:45.066Z,61.62
2017-05-24T16:39:07.547Z,60.98
2017-05-24T16:40:29.715Z,60.21
2017-05-24T16:41:52.380Z,59.64
2017-05-24T16:43:14.574Z,59.83
2017-05-24T16:44:36.689Z,60.5
2017-05-24T16:45:58.821Z,60.31
2017-05-24T16:47:20.742Z,59.83
2017-05-24T16:48:43.423Z,59.73
2017-05-24T16:50:05.570Z,59.92
2017-05-24T16:51:27.768Z,59.83
2017-05-24T16:52:49.622Z,59.54
2017-05-24T16:54:11.551Z,59.64
2017-05-24T16:55:33.354Z,59.83
2017-05-24T16:56:55.625Z,59.54
2017-05-24T16:58:17.800Z,59.54
2017-05-24T16:59:40.412Z,59.92
2017-05-24T17:01:02.530Z,59.73
2017-05-24T17:02:25.172Z,60.02
2017-05-24T17:03:47.033Z,60.88
2017-05-24T17:05:09.246Z,61.17
2017-05-24T17:06:31.838Z,60.31
2017-05-24T17:07:54.323Z,60.31
2017-05-24T17:09:16.547Z,60.11
2017-05-24T17:10:38.851Z,59.44
2017-05-24T17:12:01.831Z,60.02
2017-05-24T17:13:24.370Z,61.43
2017-05-24T17:14:46.900Z,61.52
2017-05-24T17:16:08.199Z,61.52
2017-05-24T17:17:30.131Z,61.81
2017-05-24T17:18:52.301Z,61.52
2017-05-24T17:20:14.781Z,61.91
2017-05-24T17:21:36.820Z,62.01
2017-05-24T17:22:59.582Z,62.48
2017-05-24T17:24:21.762Z,63.35
2017-05-24T17:25:43.945Z,63.54
2017-05-24T17:27:06.514Z,63.06
2017-05-24T17:28:29.063Z,63.64
2017-05-24T17:29:51.234Z,63.25
2017-05-24T17:31:13.755Z,63.83
2017-05-24T17:32:35.972Z,64.02
2017-05-24T17:33:58.949Z,64.69
2017-05-24T17:35:21.112Z,64.22
2017-05-24T17:36:43.631Z,64.66
2017-05-24T17:38:06.121Z,65.23
2017-05-24T17:39:28.591Z,65.81
2017-05-24T17:40:50.442Z,66.1
2017-05-24T17:42:12.745Z,66