createdAt,value
2019-05-11T00:00:59.157Z,41.00
2019-05-11T00:01:59.156Z,41.90
2019-05-11T00:02:59.147Z,43.50
2019-05-11T00:03:59.139Z,42.20
2019-05-11T00:04:59.120Z,42.80
2019-05-11T00:05:59.111Z,42.80
2019-05-11T00:06:59.127Z,43.20
2019-05-11T00:07:59.138Z,42.60
2019-05-11T00:08:59.111Z,43.70
2019-05-11T00:09:59.085Z,45.70
2019-05-11T00:10:59.089Z,43.10
2019-05-11T00:11:59.082Z,42.80
2019-05-11T00:12:59.060Z,43.90
2019-05-11T00:13:59.069Z,42.60
2019-05-11T00:14:59.056Z,42.10
2019-05-11T00:15:59.078Z,44.70
2019-05-11T00:16:59.045Z,45.10
2019-05-11T00:17:59.037Z,45.20
2019-05-11T00:18:59.034Z,47.00
2019-05-11T00:19:59.033Z,46.90
2019-05-11T00:20:59.023Z,46.70
2019-05-11T00:21:59.016Z,47.10
2019-05-11T00:22:59.014Z,47.40
2019-05-11T00:23:58.980Z,48.20
2019-05-11T00:24:58.998Z,47.50
2019-05-11T00:25:58.984Z,46.60
2019-05-11T00:26:58.986Z,46.50
2019-05-11T00:27:58.970Z,47.10
2019-05-11T00:28:58.956Z,47.90
2019-05-11T00:29:59.035Z,49.00
2019-05-11T00:30:58.951Z,47.10
2019-05-11T00:31:58.968Z,49.60
2019-05-11T00:32:58.996Z,47.60
2019-05-11T00:33:58.931Z,49.90
2019-05-11T00:34:58.929Z,49.90
2019-05-11T00:35:58.915Z,47.90
2019-05-11T00:36:58.950Z,48.50
2019-05-11T00:37:58.891Z,48.90
2019-05-11T00:38:58.905Z,51.10
2019-05-11T00:40:13.182Z,49.50
2019-05-11T00:40:58.877Z,50.20
2019-05-11T00:41:58.886Z,49.40
2019-05-11T00:42:58.877Z,42.10
2019-05-11T00:43:58.863Z,42.30
2019-05-11T00:44:58.868Z,42.10
2019-05-11T00:45:58.837Z,42.40
2019-05-11T00:46:58.835Z,41.20
2019-05-11T00:47:58.848Z,41.20
2019-05-11T00:48:58.853Z,40.80
2019-05-11T00:49:58.815Z,41.80
2019-05-11T00:50:58.849Z,40.80
2019-05-11T00:51:58.801Z,40.80
2019-05-11T00:52:58.784Z,41.00
2019-05-11T00:53:58.777Z,41.40
2019-05-11T00:54:58.796Z,41.80
2019-05-11T00:55:58.770Z,42.70
2019-05-11T00:56:58.770Z,43.30
2019-05-11T00:57:58.815Z,44.70
2019-05-11T00:58:58.743Z,43.70
2019-05-11T00:59:58.754Z,42.30
2019-05-11T01:00:58.767Z,44.20
2019-05-11T01:01:58.747Z,42.90
2019-05-11T01:02:58.713Z,43.20
2019-05-11T01:03:58.720Z,44.00
2019-05-11T01:04:58.692Z,42.50
2019-05-11T01:05:58.723Z,43.00
2019-05-11T01:06:58.716Z,40.90
2019-05-11T01:07:58.689Z,41.10
2019-05-11T01:08:58.681Z,40.70
2019-05-11T01:09:58.669Z,40.50
2019-05-11T01:10:58.683Z,40.70
2019-05-11T01:11:58.660Z,39.80
2019-05-11T01:12:58.656Z,38.80
2019-05-11T01:13:58.659Z,38.50
2019-05-11T01:14:58.671Z,40.40
2019-05-11T01:15:58.655Z,39.50
2019-05-11T01:16:58.643Z,40.60
2019-05-11T01:17:58.643Z,38.50
2019-05-11T01:18:58.614Z,38.50
2019-05-11T01:19:58.596Z,40.70
2019-05-11T01:20:58.595Z,40.10
2019-05-11T01:21:58.568Z,41.40
2019-05-11T01:22:58.583Z,40.60
2019-05-11T01:23:58.572Z,40.10
2019-05-11T01:24:58.582Z,40.80
2019-05-11T01:25:58.564Z,39.20
2019-05-11T01:26:58.569Z,40.20
2019-05-11T01:27:58.572Z,41.10
2019-05-11T01:28:58.558Z,41.20
2019-05-11T01:29:58.551Z,42.30
2019-05-11T01:30:58.546Z,41.20
2019-05-11T01:31:58.532Z,43.00
2019-05-11T01:32:58.503Z,43.20
2019-05-11T01:33:58.485Z,41.90
2019-05-11T01:34:58.493Z,42.20
2019-05-11T01:35:58.649Z,44.20
2019-05-11T01:36:58.479Z,42.30
2019-05-11T01:37:58.525Z,43.50
2019-05-11T01:38:58.516Z,42.50
2019-05-11T01:39:58.454Z,42.10
2019-05-11T01:40:59.262Z,43.40
2019-05-11T01:41:58.472Z,42.80
2019-05-11T01:42:58.435Z,42.90
2019-05-11T01:43:58.444Z,43.50
2019-05-11T01:44:58.429Z,43.70
2019-05-11T01:45:58.416Z,43.40
2019-05-11T01:46:58.420Z,43.30
2019-05-11T01:47:58.411Z,43.70
2019-05-11T01:48:58.393Z,45.10
2019-05-11T01:49:58.407Z,43.90
2019-05-11T01:50:58.408Z,45.60
2019-05-11T01:51:58.391Z,45.50
2019-05-11T01:52:58.358Z,44.60
2019-05-11T01:53:58.396Z,46.70
2019-05-11T01:54:58.361Z,44.70
2019-05-11T01:55:58.333Z,44.30
2019-05-11T01:56:58.369Z,44.30
2019-05-11T01:57:58.359Z,44.20
2019-05-11T01:58:58.369Z,42.90
2019-05-11T01:59:58.308Z,43.70
2019-05-11T02:00:58.330Z,43.00
2019-05-11T02:01:58.318Z,43.80
2019-05-11T02:02:58.314Z,43.00
2019-05-11T02:03:58.307Z,42.40
2019-05-11T02:04:58.315Z,43.30
2019-05-11T02:05:58.292Z,41.70
2019-05-11T02:06:58.280Z,42.40
2019-05-11T02:07:58.294Z,42.30
2019-05-11T02:08:58.254Z,41.70
2019-05-11T02:09:58.239Z,41.10
2019-05-11T02:11:13.791Z,40.80
2019-05-11T02:11:58.225Z,41.50
2019-05-11T02:12:58.240Z,40.60
2019-05-11T02:13:58.211Z,41.30
2019-05-11T02:14:58.212Z,41.00
2019-05-11T02:15:58.206Z,40.50
2019-05-11T02:16:58.185Z,40.30
2019-05-11T02:17:58.174Z,38.50
2019-05-11T02:18:58.184Z,37.80
2019-05-11T02:19:58.219Z,39.90
2019-05-11T02:20:58.189Z,39.30
2019-05-11T02:21:58.175Z,39.40
2019-05-11T02:22:58.169Z,38.40
2019-05-11T02:23:58.147Z,38.90
2019-05-11T02:24:58.138Z,38.50
2019-05-11T02:25:58.136Z,38.00
2019-05-11T02:26:58.108Z,38.10
2019-05-11T02:27:58.181Z,36.90
2019-05-11T02:28:58.111Z,36.70
2019-05-11T02:29:58.106Z,35.90
2019-05-11T02:30:58.106Z,35.00
2019-05-11T02:31:58.114Z,35.20
2019-05-11T02:32:58.084Z,33.60
2019-05-11T02:33:58.087Z,34.60
2019-05-11T02:34:58.080Z,32.40
2019-05-11T02:35:58.075Z,33.40
2019-05-11T02:36:58.041Z,33.20
2019-05-11T02:37:58.038Z,32.30
2019-05-11T02:38:58.059Z,32.80
2019-05-11T02:39:58.038Z,33.60
2019-05-11T02:40:58.026Z,32.40
2019-05-11T02:41:58.019Z,32.70
2019-05-11T02:42:58.024Z,33.80
2019-05-11T02:43:58.018Z,32.40
2019-05-11T02:44:58.010Z,33.50
2019-05-11T02:45:57.991Z,32.80
2019-05-11T02:46:57.994Z,32.10
2019-05-11T02:47:57.965Z,32.70
2019-05-11T02:48:57.976Z,33.00
2019-05-11T02:49:57.963Z,33.90
2019-05-11T02:50:57.963Z,32.70
2019-05-11T02:51:57.965Z,34.10
2019-05-11T02:52:58.028Z,32.60
2019-05-11T02:53:57.937Z,33.10
2019-05-11T02:54:57.924Z,33.90
2019-05-11T02:55:57.905Z,35.00
2019-05-11T02:56:57.905Z,34.20
2019-05-11T02:57:57.913Z,34.70
2019-05-11T02:58:57.895Z,33.20
2019-05-11T02:59:57.887Z,32.70
2019-05-11T03:00:57.863Z,33.00
2019-05-11T03:01:57.872Z,32.70
2019-05-11T03:02:57.870Z,33.00
2019-05-11T03:03:57.865Z,32.20
2019-05-11T03:04:57.831Z,31.50
2019-05-11T03:05:57.888Z,31.20
2019-05-11T03:06:57.847Z,30.80
2019-05-11T03:07:57.833Z,30.20
2019-05-11T03:08:57.804Z,29.10
2019-05-11T03:09:57.819Z,29.70
2019-05-11T03:10:57.821Z,29.60
2019-05-11T03:11:57.836Z,29.20
2019-05-11T03:12:57.785Z,29.40
2019-05-11T03:13:57.806Z,29.20
2019-05-11T03:14:57.783Z,28.80
2019-05-11T03:15:57.786Z,28.90
2019-05-11T03:16:57.797Z,29.30
2019-05-11T03:17:57.755Z,30.10
2019-05-11T03:18:57.761Z,30.00
2019-05-11T03:19:57.723Z,28.60
2019-05-11T03:20:57.734Z,29.90
2019-05-11T03:21:57.802Z,29.70
2019-05-11T03:22:57.724Z,29.10
2019-05-11T03:23:57.710Z,29.10
2019-05-11T03:24:57.705Z,29.10
2019-05-11T03:25:57.698Z,29.40
2019-05-11T03:26:57.690Z,28.10
2019-05-11T03:27:57.691Z,27.80
2019-05-11T03:28:57.661Z,27.60
2019-05-11T03:30:00.862Z,28.70
2019-05-11T03:30:57.667Z,28.10
2019-05-11T03:31:57.666Z,28.50
2019-05-11T03:32:57.647Z,27.80
2019-05-11T03:33:57.679Z,27.30
2019-05-11T03:34:57.667Z,27.00
2019-05-11T03:35:57.614Z,27.20
2019-05-11T03:36:57.592Z,26.50
2019-05-11T03:37:57.599Z,27.30
2019-05-11T03:38:57.614Z,26.40
2019-05-11T03:39:57.622Z,26.40
2019-05-11T03:40:57.587Z,26.80
2019-05-11T03:42:13.284Z,27.30
2019-05-11T03:42:57.579Z,26.30
2019-05-11T03:43:57.578Z,26.80
2019-05-11T03:44:57.550Z,26.20
2019-05-11T03:45:57.597Z,27.00
2019-05-11T03:46:57.553Z,27.20
2019-05-11T03:47:57.547Z,25.40
2019-05-11T03:48:57.544Z,26.90
2019-05-11T03:49:57.523Z,26.90
2019-05-11T03:50:57.524Z,26.30
2019-05-11T03:51:57.490Z,27.40
2019-05-11T03:52:57.492Z,27.20
2019-05-11T03:53:57.523Z,27.10
2019-05-11T03:54:57.475Z,28.00
2019-05-11T03:55:57.498Z,26.90
2019-05-11T03:56:57.473Z,28.50
2019-05-11T03:57:57.477Z,27.10
2019-05-11T03:58:57.465Z,28.20
2019-05-11T03:59:57.444Z,28.60
2019-05-11T04:00:57.438Z,26.80
2019-05-11T04:01:57.436Z,26.90
2019-05-11T04:02:57.435Z,28.40
2019-05-11T04:03:57.430Z,28.70
2019-05-11T04:04:57.416Z,29.00
2019-05-11T04:05:57.454Z,29.20
2019-05-11T04:06:57.403Z,29.50
2019-05-11T04:07:57.375Z,28.00
2019-05-11T04:08:57.399Z,27.30
2019-05-11T04:09:57.391Z,28.10
2019-05-11T04:10:57.529Z,28.20
2019-05-11T04:11:57.354Z,28.40
2019-05-11T04:12:57.403Z,28.80
2019-05-11T04:13:57.353Z,28.70
2019-05-11T04:14:57.397Z,28.50
2019-05-11T04:15:57.391Z,27.70
2019-05-11T04:16:57.540Z,28.30
2019-05-11T04:17:57.321Z,30.40
2019-05-11T04:18:57.318Z,28.30
2019-05-11T04:19:57.311Z,28.00
2019-05-11T04:20:57.310Z,27.40
2019-05-11T04:21:57.305Z,28.70
2019-05-11T04:22:57.282Z,27.90
2019-05-11T04:23:57.271Z,28.50
2019-05-11T04:24:57.267Z,28.50
2019-05-11T04:25:57.326Z,28.50
2019-05-11T04:26:57.275Z,27.60
2019-05-11T04:27:57.271Z,27.90
2019-05-11T04:28:57.229Z,26.40
2019-05-11T04:29:57.233Z,27.30
2019-05-11T04:30:57.258Z,27.30
2019-05-11T04:31:57.221Z,27.40
2019-05-11T04:32:57.252Z,28.50
2019-05-11T04:33:57.183Z,27.70
2019-05-11T04:34:57.208Z,27.30
2019-05-11T04:35:57.185Z,27.60
2019-05-11T04:36:57.168Z,27.60
2019-05-11T04:37:57.198Z,27.10
2019-05-11T04:38:57.161Z,26.60
2019-05-11T04:39:57.166Z,26.00
2019-05-11T04:40:57.125Z,27.30
2019-05-11T04:41:57.133Z,26.30
2019-05-11T04:42:57.177Z,26.20
2019-05-11T04:43:57.128Z,26.50
2019-05-11T04:44:57.116Z,25.50
2019-05-11T04:45:57.085Z,25.70
2019-05-11T04:46:57.117Z,26.60
2019-05-11T04:47:57.096Z,26.50
2019-05-11T04:48:57.103Z,27.60
2019-05-11T04:49:57.082Z,26.40
2019-05-11T04:50:57.058Z,25.40
2019-05-11T04:51:57.071Z,26.90
2019-05-11T04:52:57.055Z,34.00
2019-05-11T04:53:57.046Z,40.20
2019-05-11T04:54:57.031Z,40.60
2019-05-11T04:55:57.033Z,53.80
2019-05-11T04:56:57.029Z,55.60
2019-05-11T04:57:57.051Z,65.70
2019-05-11T04:58:57.018Z,74.70
2019-05-11T04:59:57.002Z,71.90
2019-05-11T05:00:56.995Z,75.30
2019-05-11T05:01:56.979Z,73.90
2019-05-11T05:02:56.967Z,68.80
2019-05-11T05:04:12.991Z,62.10
2019-05-11T05:04:56.973Z,58.30
2019-05-11T05:05:57.009Z,54.60
2019-05-11T05:06:59.939Z,53.60
2019-05-11T05:08:08.607Z,46.00
2019-05-11T05:08:58.257Z,38.90
2019-05-11T05:09:56.945Z,33.40
2019-05-11T05:10:58.603Z,30.90
2019-05-11T05:11:56.922Z,29.40
2019-05-11T05:13:09.680Z,29.00
2019-05-11T05:14:02.277Z,29.40
2019-05-11T05:14:56.882Z,28.40
2019-05-11T05:15:56.927Z,28.10
2019-05-11T05:16:56.915Z,36.50
2019-05-11T05:17:56.853Z,39.80
2019-05-11T05:18:56.905Z,34.40
2019-05-11T05:19:56.857Z,32.30
2019-05-11T05:20:56.842Z,31.60
2019-05-11T05:21:56.835Z,29.90
2019-05-11T05:22:56.864Z,29.30
2019-05-11T05:23:56.831Z,27.70
2019-05-11T05:24:56.843Z,28.50
2019-05-11T05:25:56.787Z,29.60
2019-05-11T05:26:56.806Z,28.40
2019-05-11T05:27:56.787Z,28.00
2019-05-11T05:28:56.827Z,27.90
2019-05-11T05:29:56.791Z,27.20
2019-05-11T05:30:56.818Z,26.20
2019-05-11T05:31:56.792Z,26.40
2019-05-11T05:32:56.784Z,25.90
2019-05-11T05:33:56.741Z,27.20
2019-05-11T05:34:56.781Z,27.10
2019-05-11T05:35:56.727Z,25.90
2019-05-11T05:36:56.717Z,26.80
2019-05-11T05:37:56.715Z,26.70
2019-05-11T05:38:56.694Z,26.50
2019-05-11T05:39:56.719Z,27.50
2019-05-11T05:40:56.694Z,27.00
2019-05-11T05:41:57.673Z,28.00
2019-05-11T05:42:56.672Z,26.60
2019-05-11T05:43:56.643Z,25.80
2019-05-11T05:44:56.665Z,26.40
2019-05-11T05:45:56.645Z,29.00
2019-05-11T05:46:56.716Z,27.40
2019-05-11T05:47:56.618Z,27.70
2019-05-11T05:48:56.639Z,27.60
2019-05-11T05:49:56.631Z,27.40
2019-05-11T05:50:56.625Z,28.20
2019-05-11T05:51:58.514Z,27.70
2019-05-11T05:52:56.600Z,28.50
2019-05-11T05:53:56.607Z,27.10
2019-05-11T05:54:56.584Z,29.10
2019-05-11T05:55:56.587Z,27.20
2019-05-11T05:56:56.569Z,27.70
2019-05-11T05:57:56.599Z,28.00
2019-05-11T05:58:56.566Z,28.20
2019-05-11T05:59:56.547Z,28.40
2019-05-11T06:00:56.522Z,27.70
2019-05-11T06:01:56.516Z,28.30
2019-05-11T06:02:56.527Z,28.20
2019-05-11T06:03:56.498Z,28.10
2019-05-11T06:04:56.502Z,28.90
2019-05-11T06:05:56.543Z,28.20
2019-05-11T06:06:56.502Z,28.80
2019-05-11T06:07:56.482Z,28.40
2019-05-11T06:08:56.490Z,28.80
2019-05-11T06:09:56.470Z,30.20
2019-05-11T06:10:56.498Z,30.00
2019-05-11T06:11:56.460Z,28.80
2019-05-11T06:12:56.487Z,30.10
2019-05-11T06:13:56.479Z,31.40
2019-05-11T06:14:56.420Z,30.50
2019-05-11T06:15:56.403Z,29.50
2019-05-11T06:16:56.426Z,30.60
2019-05-11T06:18:00.155Z,31.50
2019-05-11T06:18:56.411Z,30.20
2019-05-11T06:19:56.387Z,29.40
2019-05-11T06:20:56.388Z,30.90
2019-05-11T06:21:56.434Z,31.50
2019-05-11T06:22:56.382Z,32.60
2019-05-11T06:23:56.349Z,32.90
2019-05-11T06:24:56.358Z,33.10
2019-05-11T06:25:56.355Z,32.60
2019-05-11T06:26:56.428Z,31.20
2019-05-11T06:27:56.367Z,34.20
2019-05-11T06:28:56.322Z,35.90
2019-05-11T06:29:56.309Z,35.20
2019-05-11T06:30:56.335Z,33.80
2019-05-11T06:31:56.303Z,33.80
2019-05-11T06:32:56.299Z,34.60
2019-05-11T06:33:56.317Z,34.70
2019-05-11T06:34:56.275Z,34.50
2019-05-11T06:35:56.299Z,34.50
2019-05-11T06:36:56.294Z,34.30
2019-05-11T06:37:56.266Z,35.70
2019-05-11T06:38:56.296Z,34.70
2019-05-11T06:39:56.264Z,35.50
2019-05-11T06:40:56.212Z,34.20
2019-05-11T06:41:56.212Z,35.40
2019-05-11T06:42:56.252Z,34.30
2019-05-11T06:44:01.907Z,35.30
2019-05-11T06:44:56.186Z,36.00
2019-05-11T06:45:56.199Z,35.50
2019-05-11T06:46:56.202Z,35.10
2019-05-11T06:47:56.166Z,36.10
2019-05-11T06:48:56.189Z,36.10
2019-05-11T06:49:56.146Z,34.10
2019-05-11T06:50:56.146Z,35.80
2019-05-11T06:51:56.125Z,34.70
2019-05-11T06:52:56.140Z,36.00
2019-05-11T06:53:56.122Z,36.30
2019-05-11T06:54:56.112Z,37.00
2019-05-11T06:55:56.083Z,37.10
2019-05-11T06:56:56.107Z,36.00
2019-05-11T06:57:56.088Z,35.40
2019-05-11T06:58:56.078Z,34.90
2019-05-11T06:59:56.081Z,34.50
2019-05-11T07:00:56.057Z,34.70
2019-05-11T07:01:56.053Z,34.90
2019-05-11T07:02:56.061Z,35.20
2019-05-11T07:03:56.026Z,35.20
2019-05-11T07:04:56.040Z,35.80
2019-05-11T07:05:56.016Z,35.30
2019-05-11T07:06:56.012Z,36.00
2019-05-11T07:07:56.005Z,37.20
2019-05-11T07:08:55.998Z,35.90
2019-05-11T07:09:56.004Z,36.00
2019-05-11T07:10:55.971Z,35.80
2019-05-11T07:11:55.991Z,35.50
2019-05-11T07:12:55.964Z,37.10
2019-05-11T07:13:55.953Z,36.10
2019-05-11T07:14:55.955Z,34.20
2019-05-11T07:15:55.945Z,33.90
2019-05-11T07:16:55.976Z,35.10
2019-05-11T07:17:55.951Z,34.60
2019-05-11T07:18:55.901Z,32.20
2019-05-11T07:19:55.915Z,33.70
2019-05-11T07:20:55.904Z,32.00
2019-05-11T07:21:55.896Z,32.90
2019-05-11T07:22:55.896Z,32.00
2019-05-11T07:23:55.876Z,31.60
2019-05-11T07:24:55.858Z,31.60
2019-05-11T07:25:59.726Z,32.30
2019-05-11T07:26:55.868Z,30.80
2019-05-11T07:27:55.952Z,31.60
2019-05-11T07:28:55.833Z,31.60
2019-05-11T07:29:55.863Z,30.00
2019-05-11T07:30:55.840Z,31.20
2019-05-11T07:31:57.907Z,31.80
2019-05-11T07:32:55.810Z,31.70
2019-05-11T07:33:55.807Z,29.70
2019-05-11T07:34:57.622Z,30.70
2019-05-11T07:35:58.117Z,31.70
2019-05-11T07:36:57.611Z,30.90
2019-05-11T07:37:57.963Z,30.20
2019-05-11T07:38:57.865Z,31.20
2019-05-11T07:39:57.869Z,31.60
2019-05-11T07:40:58.055Z,32.50
2019-05-11T07:41:55.780Z,31.60
2019-05-11T07:42:55.727Z,30.00
2019-05-11T07:43:55.705Z,30.30
2019-05-11T07:44:58.107Z,31.30
2019-05-11T07:45:55.701Z,30.00
2019-05-11T07:46:55.688Z,30.80
2019-05-11T07:47:55.690Z,30.50
2019-05-11T07:48:55.686Z,31.70
2019-05-11T07:49:57.731Z,32.50
2019-05-11T07:50:55.677Z,31.20
2019-05-11T07:51:55.670Z,31.00
2019-05-11T07:52:55.634Z,31.80
2019-05-11T07:53:57.649Z,30.90
2019-05-11T07:54:57.848Z,31.70
2019-05-11T07:55:57.562Z,32.70
2019-05-11T07:56:55.622Z,32.30
2019-05-11T07:57:55.589Z,33.20
2019-05-11T07:58:57.861Z,32.10
2019-05-11T07:59:57.729Z,32.20
2019-05-11T08:00:57.952Z,31.70
2019-05-11T08:01:58.149Z,31.50
2019-05-11T08:02:55.562Z,32.40
2019-05-11T08:03:55.577Z,31.60
2019-05-11T08:04:55.555Z,32.40
2019-05-11T08:05:55.532Z,32.20
2019-05-11T08:06:55.576Z,32.60
2019-05-11T08:07:55.541Z,32.40
2019-05-11T08:08:55.504Z,31.90
2019-05-11T08:09:55.509Z,33.10
2019-05-11T08:10:55.493Z,33.40
2019-05-11T08:11:55.502Z,31.90
2019-05-11T08:12:55.469Z,31.90
2019-05-11T08:13:55.487Z,31.40
2019-05-11T08:15:03.006Z,32.40
2019-05-11T08:15:57.666Z,31.20
2019-05-11T08:16:55.462Z,30.80
2019-05-11T08:17:57.612Z,32.60
2019-05-11T08:18:55.457Z,30.60
2019-05-11T08:19:57.928Z,32.20
2019-05-11T08:20:55.412Z,31.90
2019-05-11T08:21:55.401Z,30.70
2019-05-11T08:22:55.420Z,31.00
2019-05-11T08:23:55.393Z,30.20
2019-05-11T08:24:55.394Z,30.60
2019-05-11T08:25:57.898Z,29.10
2019-05-11T08:26:55.391Z,29.80
2019-05-11T08:27:55.351Z,31.10
2019-05-11T08:28:57.698Z,28.80
2019-05-11T08:29:55.373Z,30.10
2019-05-11T08:30:57.722Z,29.10
2019-05-11T08:31:57.755Z,28.90
2019-05-11T08:32:55.333Z,29.90
2019-05-11T08:33:55.316Z,30.50
2019-05-11T08:34:55.327Z,29.40
2019-05-11T08:35:55.304Z,29.50
2019-05-11T08:36:55.299Z,30.70
2019-05-11T08:37:55.274Z,29.80
2019-05-11T08:38:55.260Z,30.60
2019-05-11T08:39:55.272Z,30.10
2019-05-11T08:40:55.297Z,28.80
2019-05-11T08:41:55.266Z,29.40
2019-05-11T08:42:55.250Z,30.40
2019-05-11T08:43:55.276Z,28.80
2019-05-11T08:44:55.209Z,29.70
2019-05-11T08:45:55.202Z,28.90
2019-05-11T08:46:55.248Z,28.60
2019-05-11T08:47:57.741Z,29.80
2019-05-11T08:48:55.209Z,28.50
2019-05-11T08:49:55.187Z,29.70
2019-05-11T08:50:55.203Z,29.40
2019-05-11T08:51:55.178Z,29.20
2019-05-11T08:52:55.172Z,30.70
2019-05-11T08:53:55.136Z,31.20
2019-05-11T08:54:57.603Z,30.60
2019-05-11T08:55:55.115Z,31.40
2019-05-11T08:56:55.134Z,30.50
2019-05-11T08:57:55.158Z,29.40
2019-05-11T08:58:55.394Z,28.20
2019-05-11T08:59:55.145Z,27.80
2019-05-11T09:00:55.091Z,28.40
2019-05-11T09:01:55.082Z,27.90
2019-05-11T09:02:55.080Z,28.20
2019-05-11T09:03:55.071Z,28.10
2019-05-11T09:04:55.102Z,29.90
2019-05-11T09:05:55.081Z,30.50
2019-05-11T09:06:55.049Z,30.20
2019-05-11T09:07:55.031Z,29.70
2019-05-11T09:08:55.038Z,30.60
2019-05-11T09:09:55.022Z,29.50
2019-05-11T09:10:54.999Z,31.00
2019-05-11T09:11:54.997Z,30.30
2019-05-11T09:12:54.983Z,31.60
2019-05-11T09:13:55.012Z,32.80
2019-05-11T09:14:55.021Z,31.50
2019-05-11T09:15:54.951Z,31.30
2019-05-11T09:16:54.971Z,30.20
2019-05-11T09:17:54.942Z,31.10
2019-05-11T09:18:54.973Z,29.60
2019-05-11T09:19:54.920Z,30.60
2019-05-11T09:20:54.931Z,31.40
2019-05-11T09:21:54.904Z,29.50
2019-05-11T09:22:54.921Z,29.60
2019-05-11T09:23:54.884Z,30.20
2019-05-11T09:24:54.877Z,29.40
2019-05-11T09:25:54.899Z,30.60
2019-05-11T09:26:54.874Z,31.50
2019-05-11T09:27:54.861Z,30.10
2019-05-11T09:28:54.855Z,28.60
2019-05-11T09:29:54.883Z,29.20
2019-05-11T09:30:54.822Z,28.30
2019-05-11T09:31:54.833Z,28.50
2019-05-11T09:32:54.834Z,28.20
2019-05-11T09:33:54.824Z,29.20
2019-05-11T09:34:54.797Z,27.80
2019-05-11T09:35:54.808Z,29.10
2019-05-11T09:36:54.773Z,29.50
2019-05-11T09:37:54.787Z,29.70
2019-05-11T09:38:54.821Z,30.10
2019-05-11T09:39:54.806Z,30.10
2019-05-11T09:40:54.746Z,29.10
2019-05-11T09:41:54.748Z,29.50
2019-05-11T09:42:54.743Z,29.50
2019-05-11T09:43:54.737Z,28.30
2019-05-11T09:44:54.736Z,30.00
2019-05-11T09:45:54.716Z,29.40
2019-05-11T09:46:54.725Z,29.90
2019-05-11T09:47:54.694Z,28.80
2019-05-11T09:48:54.693Z,30.70
2019-05-11T09:49:54.674Z,31.00
2019-05-11T09:50:54.694Z,28.90
2019-05-11T09:51:54.681Z,29.90
2019-05-11T09:52:54.655Z,29.00
2019-05-11T09:53:54.674Z,28.90
2019-05-11T09:54:54.663Z,31.00
2019-05-11T09:55:54.620Z,31.30
2019-05-11T09:56:54.627Z,30.80
2019-05-11T09:57:54.633Z,29.30
2019-05-11T09:58:54.602Z,31.20
2019-05-11T09:59:54.599Z,31.20
2019-05-11T10:00:54.623Z,31.50
2019-05-11T10:01:54.586Z,30.50
2019-05-11T10:02:54.591Z,30.60
2019-05-11T10:03:54.577Z,31.30
2019-05-11T10:04:54.565Z,29.90
2019-05-11T10:05:54.547Z,30.40
2019-05-11T10:06:54.566Z,29.80
2019-05-11T10:07:54.577Z,29.20
2019-05-11T10:08:54.513Z,28.20
2019-05-11T10:09:54.521Z,30.50
2019-05-11T10:10:54.524Z,29.00
2019-05-11T10:11:54.492Z,27.70
2019-05-11T10:12:54.476Z,27.40
2019-05-11T10:13:54.500Z,27.80
2019-05-11T10:14:54.498Z,27.20
2019-05-11T10:16:04.648Z,26.90
2019-05-11T10:16:54.482Z,27.30
2019-05-11T10:17:54.455Z,26.90
2019-05-11T10:18:54.450Z,26.40
2019-05-11T10:19:54.465Z,26.00
2019-05-11T10:20:54.434Z,25.50
2019-05-11T10:21:54.440Z,27.30
2019-05-11T10:22:54.437Z,26.00
2019-05-11T10:23:54.393Z,26.40
2019-05-11T10:24:54.413Z,25.90
2019-05-11T10:25:54.390Z,25.40
2019-05-11T10:26:54.377Z,25.90
2019-05-11T10:27:54.374Z,25.30
2019-05-11T10:28:54.354Z,25.00
2019-05-11T10:29:54.357Z,25.50
2019-05-11T10:30:54.364Z,25.70
2019-05-11T10:31:54.350Z,26.40
2019-05-11T10:32:54.335Z,25.90
2019-05-11T10:33:54.317Z,26.10
2019-05-11T10:34:54.310Z,26.00
2019-05-11T10:35:54.329Z,25.40
2019-05-11T10:36:54.311Z,26.20
2019-05-11T10:37:54.303Z,25.60
2019-05-11T10:38:54.324Z,24.60
2019-05-11T10:39:54.265Z,25.00
2019-05-11T10:40:54.282Z,24.70
2019-05-11T10:41:54.270Z,24.90
2019-05-11T10:42:54.254Z,25.50
2019-05-11T10:43:54.288Z,25.20
2019-05-11T10:44:54.233Z,26.20
2019-05-11T10:45:54.229Z,25.90
2019-05-11T10:46:54.266Z,25.50
2019-05-11T10:47:57.729Z,25.30
2019-05-11T10:48:54.212Z,26.40
2019-05-11T10:49:54.186Z,26.00
2019-05-11T10:50:54.203Z,24.90
2019-05-11T10:51:54.182Z,23.70
2019-05-11T10:52:54.186Z,25.00
2019-05-11T10:53:54.175Z,23.70
2019-05-11T10:54:54.161Z,24.50
2019-05-11T10:55:54.155Z,22.90
2019-05-11T10:56:54.130Z,22.60
2019-05-11T10:57:54.171Z,22.70
2019-05-11T10:58:54.184Z,22.60
2019-05-11T10:59:54.126Z,23.50
2019-05-11T11:00:54.097Z,23.20
2019-05-11T11:01:54.097Z,22.80
2019-05-11T11:02:54.134Z,22.20
2019-05-11T11:03:54.064Z,22.20
2019-05-11T11:04:54.072Z,22.20
2019-05-11T11:05:54.054Z,21.90
2019-05-11T11:06:54.057Z,20.20
2019-05-11T11:07:54.095Z,20.50
2019-05-11T11:08:54.053Z,22.50
2019-05-11T11:09:54.032Z,21.70
2019-05-11T11:10:54.020Z,21.60
2019-05-11T11:11:54.023Z,21.30
2019-05-11T11:12:54.021Z,21.50
2019-05-11T11:13:54.017Z,22.20
2019-05-11T11:14:53.987Z,21.30
2019-05-11T11:15:53.971Z,21.10
2019-05-11T11:16:54.022Z,22.00
2019-05-11T11:17:53.954Z,21.40
2019-05-11T11:18:53.968Z,21.90
2019-05-11T11:19:53.953Z,22.90
2019-05-11T11:20:53.949Z,22.00
2019-05-11T11:21:53.960Z,21.80
2019-05-11T11:22:53.940Z,22.00
2019-05-11T11:23:53.939Z,21.70
2019-05-11T11:24:53.894Z,20.90
2019-05-11T11:25:53.918Z,20.80
2019-05-11T11:26:53.899Z,19.30
2019-05-11T11:27:53.890Z,21.90
2019-05-11T11:28:53.889Z,21.90
2019-05-11T11:29:53.881Z,22.40
2019-05-11T11:30:53.859Z,21.00
2019-05-11T11:31:53.858Z,20.60
2019-05-11T11:32:53.836Z,20.80
2019-05-11T11:33:55.577Z,20.50
2019-05-11T11:34:53.859Z,21.20
2019-05-11T11:35:53.834Z,19.60
2019-05-11T11:36:53.812Z,21.60
2019-05-11T11:37:53.814Z,20.70
2019-05-11T11:38:53.805Z,19.20
2019-05-11T11:39:53.799Z,19.90
2019-05-11T11:40:53.798Z,20.70
2019-05-11T11:41:53.770Z,20.70
2019-05-11T11:42:53.787Z,19.10
2019-05-11T11:43:53.754Z,17.50
2019-05-11T11:44:53.760Z,19.80
2019-05-11T11:45:53.753Z,19.20
2019-05-11T11:46:55.268Z,20.00
2019-05-11T11:47:53.760Z,19.80
2019-05-11T11:48:53.718Z,19.40
2019-05-11T11:49:53.759Z,18.20
2019-05-11T11:50:53.714Z,19.30
2019-05-11T11:51:53.699Z,19.10
2019-05-11T11:52:53.710Z,19.60
2019-05-11T11:53:53.701Z,19.50
2019-05-11T11:54:53.672Z,21.60
2019-05-11T11:55:53.694Z,21.10
2019-05-11T11:56:53.725Z,20.00
2019-05-11T11:57:53.678Z,20.30
2019-05-11T11:58:53.652Z,20.40
2019-05-11T11:59:53.634Z,19.80
2019-05-11T12:00:53.641Z,19.80
2019-05-11T12:01:53.646Z,18.20
2019-05-11T12:02:53.624Z,17.50
2019-05-11T12:03:53.645Z,19.60
2019-05-11T12:04:53.672Z,19.80
2019-05-11T12:05:53.604Z,19.40
2019-05-11T12:06:53.623Z,19.20
2019-05-11T12:07:53.610Z,20.20
2019-05-11T12:08:53.603Z,19.90
2019-05-11T12:09:53.676Z,19.40
2019-05-11T12:10:53.599Z,19.90
2019-05-11T12:11:53.623Z,19.90
2019-05-11T12:12:53.578Z,19.10
2019-05-11T12:13:53.558Z,19.00
2019-05-11T12:14:53.590Z,19.70
2019-05-11T12:15:53.612Z,18.50
2019-05-11T12:17:04.898Z,19.20
2019-05-11T12:17:53.580Z,18.50
2019-05-11T12:18:53.548Z,18.50
2019-05-11T12:19:53.548Z,19.70
2019-05-11T12:20:53.521Z,18.80
2019-05-11T12:21:53.537Z,17.90
2019-05-11T12:22:53.526Z,17.40
2019-05-11T12:23:53.502Z,19.50
2019-05-11T12:24:53.518Z,18.30
2019-05-11T12:25:53.494Z,18.90
2019-05-11T12:26:53.506Z,18.90
2019-05-11T12:27:53.503Z,18.80
2019-05-11T12:28:53.486Z,19.30
2019-05-11T12:29:53.477Z,18.20
2019-05-11T12:30:53.463Z,18.90
2019-05-11T12:31:53.478Z,18.90
2019-05-11T12:32:53.454Z,18.80
2019-05-11T12:33:53.444Z,18.80
2019-05-11T12:34:53.463Z,18.80
2019-05-11T12:35:53.446Z,17.10
2019-05-11T12:36:53.442Z,18.60
2019-05-11T12:37:53.444Z,19.00
2019-05-11T12:38:53.466Z,18.10
2019-05-11T12:39:53.406Z,19.20
2019-05-11T12:40:53.416Z,19.50
2019-05-11T12:41:53.386Z,18.70
2019-05-11T12:42:53.401Z,17.30
2019-05-11T12:43:53.402Z,17.60
2019-05-11T12:44:53.402Z,19.10
2019-05-11T12:45:53.393Z,18.90
2019-05-11T12:46:53.392Z,19.30
2019-05-11T12:47:53.364Z,18.70
2019-05-11T12:48:56.425Z,17.50
2019-05-11T12:49:53.335Z,17.40
2019-05-11T12:50:53.342Z,17.80
2019-05-11T12:51:53.349Z,17.40
2019-05-11T12:52:55.948Z,16.80