createdAt,value
2019-01-19T00:01:16.699Z,-2.80
2019-01-19T00:04:11.817Z,-2.90
2019-01-19T00:07:26.150Z,-2.80
2019-01-19T00:10:45.909Z,-2.90
2019-01-19T00:13:31.399Z,-2.90
2019-01-19T00:16:09.466Z,-2.80
2019-01-19T00:19:37.748Z,-2.90
2019-01-19T00:22:33.755Z,-2.90
2019-01-19T00:25:33.932Z,-2.80
2019-01-19T00:28:16.874Z,-2.80
2019-01-19T00:31:19.042Z,-2.80
2019-01-19T00:34:23.034Z,-2.80
2019-01-19T00:37:05.988Z,-2.80
2019-01-19T00:40:24.861Z,-2.80
2019-01-19T00:43:37.861Z,-2.80
2019-01-19T00:46:24.758Z,-2.80
2019-01-19T00:49:12.039Z,-2.80
2019-01-19T00:52:17.356Z,-2.80
2019-01-19T00:55:17.082Z,-2.80
2019-01-19T00:58:27.066Z,-2.80
2019-01-19T01:01:48.302Z,-2.90
2019-01-19T01:04:38.819Z,-2.90
2019-01-19T01:08:10.602Z,-2.90
2019-01-19T01:11:03.953Z,-2.90
2019-01-19T01:14:10.389Z,-2.90
2019-01-19T01:16:58.730Z,-3.00
2019-01-19T01:20:03.184Z,-2.90
2019-01-19T01:23:25.626Z,-2.90
2019-01-19T01:27:00.343Z,-2.90
2019-01-19T01:30:12.693Z,-2.90
2019-01-19T01:32:53.067Z,-2.90
2019-01-19T01:36:05.224Z,-2.80
2019-01-19T01:39:13.876Z,-2.80
2019-01-19T01:42:04.991Z,-2.80
2019-01-19T01:45:12.446Z,-2.80
2019-01-19T01:48:11.263Z,-2.80
2019-01-19T01:51:19.922Z,-2.80
2019-01-19T01:54:31.306Z,-2.80
2019-01-19T01:57:06.845Z,-2.80
2019-01-19T02:00:02.233Z,-2.80
2019-01-19T02:02:51.922Z,-2.90
2019-01-19T02:05:49.610Z,-2.90
2019-01-19T02:08:56.270Z,-2.90
2019-01-19T02:12:24.323Z,-2.90
2019-01-19T02:15:37.248Z,-2.90
2019-01-19T02:19:05.530Z,-2.90
2019-01-19T02:22:09.863Z,-2.90
2019-01-19T02:25:19.582Z,-3.00
2019-01-19T02:28:41.125Z,-3.00
2019-01-19T02:31:49.619Z,-3.00
2019-01-19T02:34:32.362Z,-3.00
2019-01-19T02:37:13.212Z,-3.00
2019-01-19T02:40:15.284Z,-3.00
2019-01-19T02:43:10.073Z,-3.00
2019-01-19T02:46:17.051Z,-3.00
2019-01-19T02:49:43.062Z,-3.00
2019-01-19T02:52:45.591Z,-3.00
2019-01-19T02:55:54.497Z,-3.00
2019-01-19T02:58:50.929Z,-3.00
2019-01-19T03:02:01.079Z,-3.00
2019-01-19T03:04:51.413Z,-3.00
2019-01-19T03:08:13.754Z,-3.00
2019-01-19T03:11:15.575Z,-3.00
2019-01-19T03:14:21.633Z,-2.90
2019-01-19T03:17:30.655Z,-2.90
2019-01-19T03:20:35.443Z,-2.90
2019-01-19T03:23:57.525Z,-2.80
2019-01-19T03:26:42.965Z,-2.80
2019-01-19T03:29:52.574Z,-2.80
2019-01-19T03:33:08.995Z,-2.80
2019-01-19T03:36:09.695Z,-2.80
2019-01-19T03:39:06.537Z,-2.80
2019-01-19T03:41:59.671Z,-2.80
2019-01-19T03:45:02.337Z,-2.80
2019-01-19T03:47:59.385Z,-2.90
2019-01-19T03:50:47.009Z,-2.90
2019-01-19T03:53:54.457Z,-2.90
2019-01-19T03:57:07.530Z,-2.90
2019-01-19T04:00:02.668Z,-2.90
2019-01-19T04:03:12.839Z,-2.90
2019-01-19T04:06:13.880Z,-2.90
2019-01-19T04:09:33.017Z,-2.90
2019-01-19T04:12:28.896Z,-2.90
2019-01-19T04:15:22.012Z,-2.90
2019-01-19T04:18:22.996Z,-2.80
2019-01-19T04:21:14.084Z,-2.80
2019-01-19T04:23:47.291Z,-2.80
2019-01-19T04:26:28.135Z,-2.70
2019-01-19T04:28:57.640Z,-2.70
2019-01-19T04:31:26.744Z,-2.80
2019-01-19T04:33:56.293Z,-2.70
2019-01-19T04:36:25.683Z,-2.70
2019-01-19T04:38:55.149Z,-2.70
2019-01-19T04:41:24.229Z,-2.70
2019-01-19T04:43:53.311Z,-2.70
2019-01-19T04:46:22.421Z,-2.70
2019-01-19T04:48:51.800Z,-2.70
2019-01-19T04:51:20.937Z,-2.70
2019-01-19T04:53:50.110Z,-2.70
2019-01-19T04:56:19.198Z,-2.70
2019-01-19T04:58:48.278Z,-2.70
2019-01-19T05:01:17.370Z,-2.70
2019-01-19T05:03:46.455Z,-2.70
2019-01-19T05:06:15.566Z,-2.70
2019-01-19T05:08:44.694Z,-2.80
2019-01-19T05:11:13.777Z,-2.80
2019-01-19T05:13:42.967Z,-2.70
2019-01-19T05:16:12.086Z,-2.80
2019-01-19T05:18:41.199Z,-2.80
2019-01-19T05:21:10.946Z,-2.80
2019-01-19T05:23:40.335Z,-2.80
2019-01-19T05:26:09.442Z,-2.80
2019-01-19T05:28:38.596Z,-2.80
2019-01-19T05:31:07.814Z,-2.80
2019-01-19T05:33:36.924Z,-2.90
2019-01-19T05:36:06.053Z,-2.90
2019-01-19T05:38:35.243Z,-2.90
2019-01-19T05:41:04.377Z,-3.00
2019-01-19T05:43:33.457Z,-3.00
2019-01-19T05:46:02.563Z,-3.00
2019-01-19T05:48:31.676Z,-3.00
2019-01-19T05:51:00.862Z,-3.00
2019-01-19T05:53:30.013Z,-3.00
2019-01-19T05:55:59.209Z,-3.00
2019-01-19T05:58:28.346Z,-3.00
2019-01-19T06:00:57.472Z,-3.00
2019-01-19T06:03:26.563Z,-3.00
2019-01-19T06:05:55.738Z,-3.10
2019-01-19T06:08:24.854Z,-3.10
2019-01-19T06:10:54.003Z,-3.10
2019-01-19T06:13:23.120Z,-3.10
2019-01-19T06:15:52.229Z,-3.10
2019-01-19T06:18:21.492Z,-3.20
2019-01-19T06:20:50.984Z,-3.20
2019-01-19T06:23:20.100Z,-3.20
2019-01-19T06:25:49.227Z,-3.20
2019-01-19T06:28:18.372Z,-3.20
2019-01-19T06:30:47.539Z,-3.20
2019-01-19T06:33:16.663Z,-3.20
2019-01-19T06:35:45.816Z,-3.20
2019-01-19T06:38:14.947Z,-3.20
2019-01-19T06:40:44.024Z,-3.20
2019-01-19T06:43:13.198Z,-3.20
2019-01-19T06:45:42.298Z,-3.20
2019-01-19T06:48:11.400Z,-3.20
2019-01-19T06:50:43.410Z,-3.20
2019-01-19T06:53:14.886Z,-3.20
2019-01-19T06:55:43.984Z,-3.20
2019-01-19T06:58:13.076Z,-3.20
2019-01-19T07:00:42.208Z,-3.20
2019-01-19T07:03:11.312Z,-3.20
2019-01-19T07:05:40.464Z,-3.20
2019-01-19T07:08:09.564Z,-3.30
2019-01-19T07:10:38.666Z,-3.30
2019-01-19T07:13:07.784Z,-3.30
2019-01-19T07:15:36.878Z,-3.30
2019-01-19T07:18:06.050Z,-3.40
2019-01-19T07:20:35.118Z,-3.30
2019-01-19T07:23:04.320Z,-3.30
2019-01-19T07:25:33.766Z,-3.30
2019-01-19T07:28:03.080Z,-3.30
2019-01-19T07:30:32.174Z,-3.30
2019-01-19T07:33:01.307Z,-3.30
2019-01-19T07:35:30.492Z,-3.30
2019-01-19T07:37:59.744Z,-3.30
2019-01-19T07:40:28.912Z,-3.30
2019-01-19T07:43:06.006Z,-3.30
2019-01-19T07:45:35.134Z,-3.30
2019-01-19T07:48:04.548Z,-3.30
2019-01-19T07:50:33.692Z,-3.30
2019-01-19T07:53:02.798Z,-3.30
2019-01-19T07:55:31.917Z,-3.30
2019-01-19T07:58:01.012Z,-3.30
2019-01-19T08:00:31.297Z,-3.20
2019-01-19T08:03:00.388Z,-3.20
2019-01-19T08:05:29.498Z,-3.20
2019-01-19T08:07:58.624Z,-3.20
2019-01-19T08:10:27.736Z,-3.20
2019-01-19T08:12:56.886Z,-3.20
2019-01-19T08:15:29.483Z,-3.20
2019-01-19T08:17:58.804Z,-3.10
2019-01-19T08:20:27.918Z,-3.10
2019-01-19T08:22:57.046Z,-3.10
2019-01-19T08:25:26.177Z,-3.10
2019-01-19T08:27:55.285Z,-3.00
2019-01-19T08:30:26.696Z,-3.00
2019-01-19T08:32:55.895Z,-3.00
2019-01-19T08:35:25.337Z,-2.90
2019-01-19T08:37:54.508Z,-3.00
2019-01-19T08:40:35.051Z,-2.90
2019-01-19T08:43:17.992Z,-2.90
2019-01-19T08:45:47.186Z,-2.90
2019-01-19T08:48:16.765Z,-2.90
2019-01-19T08:50:47.282Z,-2.80
2019-01-19T08:53:16.438Z,-2.80
2019-01-19T08:55:46.892Z,-2.80
2019-01-19T08:58:16.204Z,-2.80
2019-01-19T09:00:45.320Z,-2.80
2019-01-19T09:03:14.480Z,-2.80
2019-01-19T09:05:43.606Z,-2.80
2019-01-19T09:08:12.774Z,-2.80
2019-01-19T09:10:41.993Z,-2.70
2019-01-19T09:13:11.180Z,-2.60
2019-01-19T09:15:40.289Z,-2.60
2019-01-19T09:18:10.660Z,-2.50
2019-01-19T09:20:40.208Z,-2.50
2019-01-19T09:23:17.526Z,-2.40
2019-01-19T09:26:05.757Z,-2.40
2019-01-19T09:28:34.909Z,-2.30
2019-01-19T09:31:04.154Z,-2.20
2019-01-19T09:33:33.261Z,-2.20
2019-01-19T09:36:02.389Z,-2.10
2019-01-19T09:38:31.543Z,-2.10
2019-01-19T09:41:00.677Z,-2.00
2019-01-19T09:43:29.777Z,-2.00
2019-01-19T09:45:58.901Z,-1.90
2019-01-19T09:48:28.071Z,-1.80
2019-01-19T09:50:57.183Z,-1.80
2019-01-19T09:53:26.332Z,-1.70
2019-01-19T09:55:55.431Z,-1.70
2019-01-19T09:58:24.875Z,-1.60
2019-01-19T10:00:54.000Z,-1.60
2019-01-19T10:03:23.174Z,-1.50
2019-01-19T10:05:52.315Z,-1.40
2019-01-19T10:08:21.499Z,-1.40
2019-01-19T10:10:50.723Z,-1.30
2019-01-19T10:13:19.940Z,-1.20
2019-01-19T10:15:49.095Z,-1.20
2019-01-19T10:18:18.773Z,-1.10
2019-01-19T10:20:48.027Z,-1.00
2019-01-19T10:23:17.170Z,-1.00
2019-01-19T10:25:46.361Z,-0.90
2019-01-19T10:28:15.561Z,-0.90
2019-01-19T10:30:44.771Z,-0.80
2019-01-19T10:33:14.063Z,-0.80
2019-01-19T10:35:43.165Z,-0.80
2019-01-19T10:38:12.298Z,-0.70
2019-01-19T10:40:42.819Z,-0.60
2019-01-19T10:43:12.010Z,-0.60
2019-01-19T10:45:41.253Z,-0.50
2019-01-19T10:48:10.481Z,-0.50
2019-01-19T10:50:39.693Z,-0.40
2019-01-19T10:53:08.865Z,-0.40
2019-01-19T10:55:38.047Z,-0.40
2019-01-19T10:58:07.185Z,-0.30
2019-01-19T11:00:36.335Z,-0.30
2019-01-19T11:03:05.967Z,-0.30
2019-01-19T11:05:38.188Z,-0.30
2019-01-19T11:08:08.730Z,-0.30
2019-01-19T11:10:37.851Z,-0.20
2019-01-19T11:13:07.015Z,-0.20
2019-01-19T11:15:36.121Z,-0.10
2019-01-19T11:18:05.323Z,-0.10
2019-01-19T11:20:34.593Z,-0.10
2019-01-19T11:23:03.690Z,0.00
2019-01-19T11:25:32.839Z,0.00
2019-01-19T11:28:02.005Z,0.10
2019-01-19T11:30:31.914Z,0.10
2019-01-19T11:33:01.017Z,0.20
2019-01-19T11:35:30.515Z,0.20
2019-01-19T11:37:59.634Z,0.30
2019-01-19T11:40:31.612Z,0.30
2019-01-19T11:43:00.740Z,0.40
2019-01-19T11:45:29.884Z,0.40
2019-01-19T11:47:59.045Z,0.40
2019-01-19T11:50:28.145Z,0.50
2019-01-19T11:52:57.279Z,0.50
2019-01-19T11:55:26.555Z,0.60
2019-01-19T11:57:58.480Z,0.60
2019-01-19T12:00:29.302Z,0.70
2019-01-19T12:02:58.610Z,0.80
2019-01-19T12:05:27.962Z,0.80
2019-01-19T12:07:57.089Z,0.80
2019-01-19T12:10:28.095Z,0.90
2019-01-19T12:12:57.577Z,0.90
2019-01-19T12:15:26.856Z,0.90
2019-01-19T12:17:56.388Z,0.90
2019-01-19T12:20:43.107Z,1.00
2019-01-19T12:23:12.313Z,1.00
2019-01-19T12:25:41.642Z,1.00
2019-01-19T12:28:10.778Z,1.10
2019-01-19T12:30:40.016Z,1.10
2019-01-19T12:33:09.215Z,1.20
2019-01-19T12:35:39.326Z,1.20
2019-01-19T12:38:08.720Z,1.20
2019-01-19T12:40:37.849Z,1.20
2019-01-19T12:43:10.446Z,1.30
2019-01-19T12:45:42.328Z,1.30
2019-01-19T12:48:11.898Z,1.30
2019-01-19T12:50:41.262Z,1.30
2019-01-19T12:53:10.378Z,1.40
2019-01-19T12:55:39.501Z,1.40
2019-01-19T12:58:09.556Z,1.50
2019-01-19T13:00:38.769Z,1.50
2019-01-19T13:03:08.457Z,1.50
2019-01-19T13:05:57.292Z,1.40
2019-01-19T13:08:26.455Z,1.50
2019-01-19T13:11:17.416Z,1.50
2019-01-19T13:13:49.101Z,1.50
2019-01-19T13:17:04.395Z,1.50
2019-01-19T13:19:46.005Z,1.50
2019-01-19T13:23:11.351Z,1.50
2019-01-19T13:26:29.909Z,1.50
2019-01-19T13:29:33.239Z,1.50
2019-01-19T13:32:52.746Z,1.60
2019-01-19T13:36:06.755Z,1.60
2019-01-19T13:39:23.603Z,1.60
2019-01-19T13:42:40.245Z,1.50
2019-01-19T13:45:37.607Z,1.50
2019-01-19T13:48:38.773Z,1.50
2019-01-19T13:51:23.537Z,1.50
2019-01-19T13:54:39.912Z,1.50
2019-01-19T13:57:49.025Z,1.50
2019-01-19T14:01:17.425Z,1.50
2019-01-19T14:04:30.633Z,1.40
2019-01-19T14:07:40.763Z,1.40
2019-01-19T14:10:37.791Z,1.40
2019-01-19T14:13:50.831Z,1.40
2019-01-19T14:16:57.591Z,1.30
2019-01-19T14:19:40.087Z,1.30
2019-01-19T14:22:55.984Z,1.30
2019-01-19T14:26:03.962Z,1.30
2019-01-19T14:29:12.784Z,1.30
2019-01-19T14:32:12.598Z,1.20
2019-01-19T14:35:15.112Z,1.20
2019-01-19T14:38:21.422Z,1.10
2019-01-19T14:41:27.631Z,1.10
2019-01-19T14:44:33.847Z,1.10
2019-01-19T14:47:43.088Z,1.10
2019-01-19T14:50:50.972Z,1.00
2019-01-19T14:54:02.295Z,1.00
2019-01-19T14:57:08.348Z,0.90
2019-01-19T15:00:09.823Z,0.90
2019-01-19T15:03:07.295Z,0.90
2019-01-19T15:06:23.259Z,0.80
2019-01-19T15:09:54.834Z,0.80
2019-01-19T15:13:11.368Z,0.70
2019-01-19T15:16:16.392Z,0.70
2019-01-19T15:19:29.339Z,0.60
2019-01-19T15:22:27.008Z,0.60
2019-01-19T15:25:40.143Z,0.50
2019-01-19T15:28:49.013Z,0.50
2019-01-19T15:31:39.879Z,0.40
2019-01-19T15:35:11.449Z,0.30
2019-01-19T15:38:35.972Z,0.20
2019-01-19T15:41:19.195Z,0.10
2019-01-19T15:44:14.233Z,0.00
2019-01-19T15:47:39.666Z,-0.10
2019-01-19T15:51:20.376Z,-0.20
2019-01-19T15:54:16.881Z,-0.20
2019-01-19T15:57:17.034Z,-0.30
2019-01-19T16:00:14.890Z,-0.40
2019-01-19T16:03:22.130Z,-0.50
2019-01-19T16:06:45.108Z,-0.60
2019-01-19T16:09:56.990Z,-0.70
2019-01-19T16:13:00.898Z,-0.80
2019-01-19T16:16:07.296Z,-0.90
2019-01-19T16:19:21.456Z,-1.00
2019-01-19T16:22:49.954Z,-1.10
2019-01-19T16:25:59.272Z,-1.20
2019-01-19T16:29:16.560Z,-1.30
2019-01-19T16:32:08.103Z,-1.30
2019-01-19T16:35:16.743Z,-1.40
2019-01-19T16:37:57.508Z,-1.40
2019-01-19T16:40:56.295Z,-1.30
2019-01-19T16:43:40.690Z,-1.40
2019-01-19T16:46:53.971Z,-1.40
2019-01-19T16:49:59.153Z,-1.40
2019-01-19T16:52:50.914Z,-1.50
2019-01-19T16:55:58.464Z,-1.60
2019-01-19T16:59:07.639Z,-1.60
2019-01-19T17:02:19.951Z,-1.60
2019-01-19T17:05:15.048Z,-1.60
2019-01-19T17:08:15.262Z,-1.60
2019-01-19T17:11:14.126Z,-1.70
2019-01-19T17:14:13.021Z,-1.70
2019-01-19T17:17:08.531Z,-1.80
2019-01-19T17:20:23.416Z,-1.80
2019-01-19T17:23:48.706Z,-1.90
2019-01-19T17:26:47.846Z,-1.90
2019-01-19T17:29:56.962Z,-1.90
2019-01-19T17:32:34.865Z,-1.80
2019-01-19T17:35:42.407Z,-1.80
2019-01-19T17:38:27.731Z,-1.90
2019-01-19T17:41:31.581Z,-2.00
2019-01-19T17:44:35.300Z,-2.10
2019-01-19T17:47:57.753Z,-2.10
2019-01-19T17:51:17.004Z,-2.20
2019-01-19T17:54:21.574Z,-2.30
2019-01-19T17:57:17.019Z,-2.30
2019-01-19T18:00:06.993Z,-2.40
2019-01-19T18:03:01.463Z,-2.40
2019-01-19T18:05:55.326Z,-2.40
2019-01-19T18:08:46.179Z,-2.40
2019-01-19T18:11:43.832Z,-2.50
2019-01-19T18:14:39.024Z,-2.60
2019-01-19T18:17:52.085Z,-2.60
2019-01-19T18:20:36.181Z,-2.60
2019-01-19T18:23:45.996Z,-2.70
2019-01-19T18:27:05.928Z,-2.70
2019-01-19T18:30:03.919Z,-2.70
2019-01-19T18:33:17.069Z,-2.70
2019-01-19T18:36:11.319Z,-2.70
2019-01-19T18:39:27.897Z,-2.70
2019-01-19T18:42:59.536Z,-2.80
2019-01-19T18:46:15.283Z,-2.80
2019-01-19T18:49:10.072Z,-2.80
2019-01-19T18:52:23.642Z,-2.80
2019-01-19T18:55:37.345Z,-2.90
2019-01-19T18:59:14.993Z,-2.90
2019-01-19T19:02:37.790Z,-3.00
2019-01-19T19:06:06.237Z,-3.00
2019-01-19T19:08:52.899Z,-3.00
2019-01-19T19:11:48.995Z,-3.10
2019-01-19T19:14:55.565Z,-3.10
2019-01-19T19:18:09.175Z,-3.10
2019-01-19T19:21:03.051Z,-3.10
2019-01-19T19:24:31.921Z,-3.20
2019-01-19T19:27:30.458Z,-3.20
2019-01-19T19:30:41.005Z,-3.20
2019-01-19T19:33:39.991Z,-3.20
2019-01-19T19:36:48.962Z,-3.20
2019-01-19T19:40:09.795Z,-3.20
2019-01-19T19:43:13.700Z,-3.20
2019-01-19T19:46:08.063Z,-3.30
2019-01-19T19:49:24.981Z,-3.30
2019-01-19T19:51:59.610Z,-3.30
2019-01-19T19:54:30.151Z,-3.40
2019-01-19T19:56:59.805Z,-3.40
2019-01-19T19:59:30.316Z,-3.40
2019-01-19T20:01:59.674Z,-3.30
2019-01-19T20:04:29.349Z,-3.30
2019-01-19T20:06:58.751Z,-3.30
2019-01-19T20:09:28.036Z,-3.40
2019-01-19T20:12:06.381Z,-3.40
2019-01-19T20:14:37.175Z,-3.40
2019-01-19T20:17:09.461Z,-3.40
2019-01-19T20:19:39.964Z,-3.50
2019-01-19T20:22:09.325Z,-3.60
2019-01-19T20:24:38.972Z,-3.60
2019-01-19T20:27:08.281Z,-3.60
2019-01-19T20:29:37.866Z,-3.60
2019-01-19T20:32:07.571Z,-3.70
2019-01-19T20:34:36.877Z,-3.60
2019-01-19T20:37:06.177Z,-3.70
2019-01-19T20:39:36.646Z,-3.70
2019-01-19T20:42:06.216Z,-3.70
2019-01-19T20:44:35.503Z,-3.80
2019-01-19T20:47:06.688Z,-3.80
2019-01-19T20:49:36.319Z,-3.80
2019-01-19T20:52:05.699Z,-3.80
2019-01-19T20:54:36.509Z,-3.90
2019-01-19T20:57:05.829Z,-3.80
2019-01-19T20:59:36.234Z,-3.80
2019-01-19T21:02:07.876Z,-3.90
2019-01-19T21:04:37.182Z,-3.90
2019-01-19T21:07:06.459Z,-3.90
2019-01-19T21:09:36.087Z,-3.90
2019-01-19T21:12:05.478Z,-3.90
2019-01-19T21:14:35.362Z,-3.90
2019-01-19T21:17:04.664Z,-3.90
2019-01-19T21:19:34.003Z,-4.00
2019-01-19T21:22:03.702Z,-4.00
2019-01-19T21:24:33.040Z,-4.00
2019-01-19T21:27:02.311Z,-4.00
2019-01-19T21:29:31.615Z,-4.10
2019-01-19T21:32:00.923Z,-4.10
2019-01-19T21:34:30.286Z,-4.10
2019-01-19T21:36:59.588Z,-4.10
2019-01-19T21:39:28.905Z,-4.20
2019-01-19T21:41:58.771Z,-4.20
2019-01-19T21:44:28.102Z,-4.20
2019-01-19T21:46:57.746Z,-4.20
2019-01-19T21:49:27.106Z,-4.20
2019-01-19T21:51:56.418Z,-4.20
2019-01-19T21:54:28.249Z,-4.20
2019-01-19T21:56:57.460Z,-4.30
2019-01-19T21:59:27.031Z,-4.20
2019-01-19T22:01:58.328Z,-4.20
2019-01-19T22:04:27.614Z,-4.20
2019-01-19T22:06:56.896Z,-4.20
2019-01-19T22:09:26.538Z,-4.20
2019-01-19T22:11:55.880Z,-4.30
2019-01-19T22:14:25.196Z,-4.30
2019-01-19T22:16:54.535Z,-4.30
2019-01-19T22:19:23.792Z,-4.30
2019-01-19T22:21:53.043Z,-4.30
2019-01-19T22:24:22.318Z,-4.30
2019-01-19T22:26:53.028Z,-4.30
2019-01-19T22:29:22.395Z,-4.30
2019-01-19T22:31:51.660Z,-4.30
2019-01-19T22:34:21.287Z,-4.30
2019-01-19T22:36:50.558Z,-4.30
2019-01-19T22:39:21.014Z,-4.30
2019-01-19T22:41:50.182Z,-4.20
2019-01-19T22:44:19.522Z,-4.20
2019-01-19T22:46:48.636Z,-4.10
2019-01-19T22:49:17.761Z,-4.10
2019-01-19T22:51:47.082Z,-4.10
2019-01-19T22:54:16.498Z,-4.00
2019-01-19T22:56:45.739Z,-4.00
2019-01-19T22:59:14.936Z,-3.90
2019-01-19T23:01:59.054Z,-3.90
2019-01-19T23:04:28.196Z,-3.80
2019-01-19T23:06:57.313Z,-3.70
2019-01-19T23:09:26.418Z,-3.70
2019-01-19T23:11:55.528Z,-3.60
2019-01-19T23:14:24.850Z,-3.50
2019-01-19T23:16:53.948Z,-3.50
2019-01-19T23:19:23.055Z,-3.40
2019-01-19T23:21:52.206Z,-3.40
2019-01-19T23:24:21.310Z,-3.30
2019-01-19T23:26:51.096Z,-3.20
2019-01-19T23:29:20.174Z,-3.20
2019-01-19T23:31:49.293Z,-3.20
2019-01-19T23:34:18.408Z,-3.20
2019-01-19T23:36:47.536Z,-3.10
2019-01-19T23:39:16.676Z,-3.10
2019-01-19T23:41:45.779Z,-3.10
2019-01-19T23:44:14.872Z,-3.10
2019-01-19T23:46:44.006Z,-3.10
2019-01-19T23:49:13.135Z,-3.10
2019-01-19T23:51:42.226Z,-3.10
2019-01-19T23:54:11.348Z,-3.10
2019-01-19T23:56:40.532Z,-3.10
2019-01-19T23:59:09.632Z,-3.10
