createdAt,value
2018-11-05T00:01:21.284Z,93.50
2018-11-05T00:05:29.397Z,93.50
2018-11-05T00:09:37.501Z,93.40
2018-11-05T00:13:45.595Z,93.40
2018-11-05T00:17:53.702Z,93.30
2018-11-05T00:22:01.812Z,93.20
2018-11-05T00:26:09.937Z,92.90
2018-11-05T00:30:18.044Z,92.90
2018-11-05T00:34:26.168Z,92.80
2018-11-05T00:38:34.279Z,92.80
2018-11-05T00:42:42.891Z,92.90
2018-11-05T00:46:50.991Z,92.90
2018-11-05T00:50:59.107Z,92.70
2018-11-05T00:55:07.750Z,92.70
2018-11-05T00:59:15.860Z,92.80
2018-11-05T01:03:23.967Z,92.90
2018-11-05T01:07:32.076Z,93.10
2018-11-05T01:11:40.188Z,93.10
2018-11-05T01:15:48.287Z,93.10
2018-11-05T01:19:56.446Z,93.10
2018-11-05T01:24:04.871Z,93.20
2018-11-05T01:28:12.995Z,93.20
2018-11-05T01:32:21.098Z,93.40
2018-11-05T01:36:29.219Z,93.40
2018-11-05T01:40:37.354Z,93.50
2018-11-05T01:44:45.481Z,93.50
2018-11-05T01:48:53.612Z,93.40
2018-11-05T01:53:01.740Z,93.30
2018-11-05T01:57:09.874Z,93.30
2018-11-05T02:01:18.008Z,93.30
2018-11-05T02:05:26.143Z,93.70
2018-11-05T02:09:34.270Z,93.30
2018-11-05T02:13:42.411Z,93.30
2018-11-05T02:17:50.537Z,93.20
2018-11-05T02:21:58.711Z,93.30
2018-11-05T02:26:06.779Z,93.20
2018-11-05T02:30:17.487Z,93.10
2018-11-05T02:34:25.599Z,93.20
2018-11-05T02:38:33.703Z,93.10
2018-11-05T02:42:42.552Z,93.10
2018-11-05T02:46:50.675Z,93.20
2018-11-05T02:50:58.785Z,93.10
2018-11-05T02:55:07.020Z,93.10
2018-11-05T02:59:15.123Z,93.30
2018-11-05T03:03:23.330Z,93.30
2018-11-05T03:07:31.357Z,93.20
2018-11-05T03:11:39.759Z,93.20
2018-11-05T03:15:47.864Z,93.20
2018-11-05T03:19:56.084Z,93.00
2018-11-05T03:24:04.191Z,92.90
2018-11-05T03:28:12.300Z,92.90
2018-11-05T03:32:20.424Z,93.10
2018-11-05T03:36:28.515Z,93.10
2018-11-05T03:40:36.631Z,93.20
2018-11-05T03:44:44.758Z,93.20
2018-11-05T03:48:53.388Z,93.10
2018-11-05T03:53:01.489Z,93.00
2018-11-05T03:57:09.595Z,92.90
2018-11-05T04:01:17.722Z,93.10
2018-11-05T04:05:25.835Z,93.10
2018-11-05T04:09:33.987Z,93.10
2018-11-05T04:13:42.124Z,93.10
2018-11-05T04:17:50.256Z,93.00
2018-11-05T04:21:58.391Z,93.10
2018-11-05T04:26:06.538Z,93.00
2018-11-05T04:30:15.606Z,93.00
2018-11-05T04:34:23.748Z,93.10
2018-11-05T04:38:31.884Z,93.20
2018-11-05T04:42:40.156Z,93.40
2018-11-05T04:46:48.289Z,93.40
2018-11-05T04:50:56.436Z,93.50
2018-11-05T04:55:04.823Z,93.40
2018-11-05T04:59:12.972Z,93.60
2018-11-05T05:03:21.184Z,93.80
2018-11-05T05:07:29.264Z,94.10
2018-11-05T05:11:37.424Z,94.20
2018-11-05T05:15:45.568Z,94.30
2018-11-05T05:19:53.750Z,94.50
2018-11-05T05:24:02.246Z,94.40
2018-11-05T05:28:10.375Z,94.10
2018-11-05T05:32:18.520Z,94.30
2018-11-05T05:36:26.660Z,94.30
2018-11-05T05:40:34.847Z,94.30
2018-11-05T05:44:42.932Z,94.30
2018-11-05T05:48:51.077Z,94.20
2018-11-05T05:52:59.202Z,94.20
2018-11-05T05:57:07.340Z,94.20
2018-11-05T06:01:15.494Z,94.40
2018-11-05T06:05:23.696Z,94.40
2018-11-05T06:09:31.840Z,94.40
2018-11-05T06:13:39.976Z,94.30
2018-11-05T06:17:48.148Z,94.30
2018-11-05T06:21:56.397Z,94.30
2018-11-05T06:26:04.840Z,94.30
2018-11-05T06:30:21.180Z,94.30
2018-11-05T06:34:29.328Z,94.60
2018-11-05T06:38:37.492Z,94.90
2018-11-05T06:42:45.867Z,95.20
2018-11-05T06:46:54.015Z,95.60
2018-11-05T06:51:02.154Z,95.60
2018-11-05T06:55:11.059Z,95.50
2018-11-05T06:59:19.204Z,95.70
2018-11-05T07:03:27.355Z,95.70
2018-11-05T07:07:35.674Z,95.70
2018-11-05T07:11:43.821Z,95.50
2018-11-05T07:15:51.968Z,95.20
2018-11-05T07:20:00.101Z,95.00
2018-11-05T07:24:08.236Z,94.90
2018-11-05T07:28:16.363Z,94.80
2018-11-05T07:32:24.517Z,94.60
2018-11-05T07:36:32.676Z,95.00
2018-11-05T07:40:40.833Z,95.30
2018-11-05T07:44:48.976Z,95.40
2018-11-05T07:48:57.104Z,96.00
2018-11-05T07:53:05.826Z,97.00
2018-11-05T07:57:13.952Z,97.10
2018-11-05T08:01:22.092Z,97.10
2018-11-05T08:05:30.231Z,96.90
2018-11-05T08:09:38.376Z,96.80
2018-11-05T08:13:46.521Z,96.70
2018-11-05T08:17:54.855Z,96.20
2018-11-05T08:22:03.095Z,95.60
2018-11-05T08:26:11.257Z,95.30
2018-11-05T08:30:21.564Z,94.80
2018-11-05T08:34:29.712Z,94.50
2018-11-05T08:38:37.848Z,93.60
2018-11-05T08:42:46.959Z,93.20
2018-11-05T08:46:55.259Z,92.80
2018-11-05T08:51:03.462Z,92.10
2018-11-05T08:55:13.644Z,91.40
2018-11-05T08:59:21.772Z,91.00
2018-11-05T09:03:29.945Z,90.70
2018-11-05T09:07:38.068Z,90.50
2018-11-05T09:11:46.331Z,90.10
2018-11-05T09:15:54.413Z,89.80
2018-11-05T09:20:02.594Z,89.10
2018-11-05T09:24:10.744Z,88.70
2018-11-05T09:28:18.987Z,89.10
2018-11-05T09:32:27.144Z,89.00
2018-11-05T09:36:35.285Z,88.90
2018-11-05T09:40:43.432Z,87.90
2018-11-05T09:44:51.580Z,87.40
2018-11-05T09:48:59.727Z,85.50
2018-11-05T09:53:07.877Z,85.00
2018-11-05T09:57:16.115Z,84.60
2018-11-05T10:01:24.175Z,84.40
2018-11-05T10:05:32.366Z,83.70
2018-11-05T10:09:40.500Z,83.80
2018-11-05T10:13:48.868Z,84.10
2018-11-05T10:17:57.012Z,84.80
2018-11-05T10:22:05.207Z,82.70
2018-11-05T10:26:13.473Z,81.60
2018-11-05T10:30:25.492Z,80.60
2018-11-05T10:34:33.644Z,80.10
2018-11-05T10:38:41.781Z,79.00
2018-11-05T10:42:49.932Z,79.20
2018-11-05T10:46:58.076Z,79.70
2018-11-05T10:51:06.270Z,78.90
2018-11-05T10:55:14.411Z,80.00
2018-11-05T10:59:22.577Z,81.00
2018-11-05T11:03:34.550Z,81.20
2018-11-05T11:07:42.705Z,82.10
2018-11-05T11:11:50.844Z,82.50
2018-11-05T11:15:58.987Z,83.40
2018-11-05T11:20:08.244Z,82.60
2018-11-05T11:24:16.674Z,81.40
2018-11-05T11:28:24.971Z,81.20
2018-11-05T11:32:32.973Z,81.00
2018-11-05T11:36:41.220Z,80.80
2018-11-05T11:40:49.288Z,80.20
2018-11-05T11:44:57.757Z,78.80
2018-11-05T11:49:06.380Z,76.40
2018-11-05T11:53:14.683Z,75.00
2018-11-05T11:57:22.747Z,75.00
2018-11-05T12:01:34.878Z,75.80
2018-11-05T12:05:42.996Z,75.90
2018-11-05T12:09:51.156Z,76.50
2018-11-05T12:13:59.399Z,76.50
2018-11-05T12:18:07.529Z,76.80
2018-11-05T12:22:15.671Z,75.50
2018-11-05T12:26:23.831Z,74.30
2018-11-05T12:30:31.996Z,73.10
2018-11-05T12:34:40.144Z,72.60
2018-11-05T12:38:48.396Z,72.40
2018-11-05T12:42:56.500Z,72.40
2018-11-05T12:47:04.696Z,73.10
2018-11-05T12:51:12.844Z,73.90
2018-11-05T12:55:21.041Z,74.30
2018-11-05T12:59:29.196Z,74.70
2018-11-05T13:03:37.410Z,74.50
2018-11-05T13:07:45.552Z,75.00
2018-11-05T13:11:53.695Z,75.70
2018-11-05T13:16:01.850Z,75.50
2018-11-05T13:20:13.527Z,76.10
2018-11-05T13:24:21.673Z,76.70
2018-11-05T13:28:29.947Z,77.20
2018-11-05T13:32:38.383Z,78.10
2018-11-05T13:36:46.742Z,79.20
2018-11-05T13:40:54.669Z,80.10
2018-11-05T13:45:02.835Z,81.10
2018-11-05T13:49:11.508Z,81.70
2018-11-05T13:53:19.108Z,81.90
2018-11-05T13:57:27.320Z,82.20
2018-11-05T14:01:35.436Z,83.00
2018-11-05T14:05:43.689Z,82.70
2018-11-05T14:09:51.736Z,83.30
2018-11-05T14:13:59.944Z,82.90
2018-11-05T14:18:08.074Z,82.40
2018-11-05T14:22:16.180Z,81.70
2018-11-05T14:26:24.328Z,81.70
2018-11-05T14:30:32.556Z,81.90
2018-11-05T14:34:40.689Z,81.70
2018-11-05T14:38:48.844Z,81.70
2018-11-05T14:42:57.047Z,81.20
2018-11-05T14:47:05.136Z,80.70
2018-11-05T14:51:13.343Z,80.40
2018-11-05T14:55:21.436Z,80.10
2018-11-05T14:59:29.674Z,79.40
2018-11-05T15:03:39.712Z,79.00
2018-11-05T15:07:48.718Z,79.10
2018-11-05T15:11:56.876Z,79.60
2018-11-05T15:16:05.111Z,80.20
2018-11-05T15:20:15.797Z,80.00
2018-11-05T15:24:23.679Z,81.40
2018-11-05T15:28:31.867Z,81.80
2018-11-05T15:32:40.887Z,82.40
2018-11-05T15:36:49.051Z,83.30
2018-11-05T15:40:57.193Z,84.50
2018-11-05T15:45:06.671Z,85.50
2018-11-05T15:49:14.807Z,86.10
2018-11-05T15:53:24.049Z,86.60
2018-11-05T15:57:31.652Z,87.30
2018-11-05T16:01:39.828Z,87.80
2018-11-05T16:05:47.985Z,89.60
2018-11-05T16:09:56.125Z,90.00
2018-11-05T16:14:04.679Z,90.30
2018-11-05T16:18:12.828Z,90.80
2018-11-05T16:22:20.968Z,91.20
2018-11-05T16:26:29.152Z,91.20
2018-11-05T16:30:37.450Z,91.30
2018-11-05T16:34:45.572Z,91.20
2018-11-05T16:38:53.711Z,91.20
2018-11-05T16:43:01.949Z,91.40
2018-11-05T16:47:10.093Z,91.70
2018-11-05T16:51:18.252Z,91.70
2018-11-05T16:55:26.584Z,91.70
2018-11-05T16:59:35.011Z,92.20
2018-11-05T17:03:43.162Z,91.90
2018-11-05T17:07:51.357Z,92.20
2018-11-05T17:11:59.496Z,92.30
2018-11-05T17:16:07.792Z,92.30
2018-11-05T17:20:17.243Z,92.50
2018-11-05T17:24:25.650Z,92.50
2018-11-05T17:28:33.815Z,92.40
2018-11-05T17:32:42.705Z,92.50
2018-11-05T17:36:51.227Z,92.60
2018-11-05T17:40:59.445Z,92.80
2018-11-05T17:45:08.776Z,93.20
2018-11-05T17:49:16.924Z,93.40
2018-11-05T17:53:25.080Z,93.80
2018-11-05T17:57:33.237Z,94.60
2018-11-05T18:01:41.388Z,95.00
2018-11-05T18:05:49.543Z,95.00
2018-11-05T18:09:57.688Z,94.80
2018-11-05T18:14:05.975Z,94.60
2018-11-05T18:18:14.132Z,94.60
2018-11-05T18:22:22.272Z,94.70
2018-11-05T18:26:31.488Z,94.70
2018-11-05T18:30:39.631Z,94.60
2018-11-05T18:34:49.131Z,94.40
2018-11-05T18:38:57.289Z,94.10
2018-11-05T18:43:05.617Z,94.10
2018-11-05T18:47:13.612Z,94.10
2018-11-05T18:51:21.777Z,94.30
2018-11-05T18:55:29.931Z,94.40
2018-11-05T18:59:38.063Z,94.40
2018-11-05T19:03:46.219Z,94.40
2018-11-05T19:07:54.339Z,94.50
2018-11-05T19:12:02.497Z,94.40
2018-11-05T19:16:10.668Z,94.40
2018-11-05T19:20:18.916Z,94.30
2018-11-05T19:24:27.371Z,94.40
2018-11-05T19:28:35.365Z,94.80
2018-11-05T19:32:43.785Z,94.50
2018-11-05T19:36:51.936Z,94.60
2018-11-05T19:41:00.125Z,94.60
2018-11-05T19:45:10.192Z,94.60
2018-11-05T19:49:18.461Z,94.70
2018-11-05T19:53:26.658Z,94.60
2018-11-05T19:57:34.792Z,94.70
2018-11-05T20:01:43.015Z,94.60
2018-11-05T20:05:51.262Z,94.60
2018-11-05T20:09:59.394Z,94.60
2018-11-05T20:14:08.100Z,94.50
2018-11-05T20:18:16.259Z,94.70
2018-11-05T20:22:24.813Z,94.70
2018-11-05T20:26:32.928Z,94.80
2018-11-05T20:30:41.078Z,94.70
2018-11-05T20:34:49.410Z,94.80
2018-11-05T20:38:57.595Z,94.80
2018-11-05T20:43:05.856Z,95.00
2018-11-05T20:47:14.112Z,95.10
2018-11-05T20:51:22.283Z,95.10
2018-11-05T20:55:30.427Z,95.60
2018-11-05T20:59:38.656Z,95.40
2018-11-05T21:03:46.795Z,95.30
2018-11-05T21:07:54.958Z,95.30
2018-11-05T21:12:03.144Z,95.30
2018-11-05T21:16:11.284Z,95.30
2018-11-05T21:20:19.532Z,95.30
2018-11-05T21:24:27.858Z,95.40
2018-11-05T21:28:35.992Z,95.50
2018-11-05T21:32:44.186Z,95.50
2018-11-05T21:36:52.324Z,95.40
2018-11-05T21:41:00.455Z,95.70
2018-11-05T21:45:09.728Z,96.00
2018-11-05T21:49:17.875Z,95.90
2018-11-05T21:53:26.013Z,95.80
2018-11-05T21:57:34.178Z,95.70
2018-11-05T22:01:42.323Z,95.60
2018-11-05T22:05:50.521Z,95.50
2018-11-05T22:09:58.759Z,95.80
2018-11-05T22:14:06.903Z,95.90
2018-11-05T22:18:15.884Z,95.80
2018-11-05T22:22:24.046Z,95.80
2018-11-05T22:26:32.152Z,95.70
2018-11-05T22:30:40.292Z,95.70
2018-11-05T22:34:48.449Z,95.70
2018-11-05T22:38:56.591Z,95.80
2018-11-05T22:43:05.007Z,95.80
2018-11-05T22:47:13.746Z,95.90
2018-11-05T22:51:21.904Z,95.80
2018-11-05T22:55:30.046Z,95.70
2018-11-05T22:59:38.177Z,95.60
2018-11-05T23:03:46.330Z,95.60
2018-11-05T23:07:55.426Z,95.60
2018-11-05T23:12:03.560Z,95.60
2018-11-05T23:16:11.716Z,95.60
2018-11-05T23:20:19.892Z,95.50
2018-11-05T23:24:28.036Z,95.50
2018-11-05T23:28:36.203Z,95.60
2018-11-05T23:32:44.348Z,95.60
2018-11-05T23:36:52.595Z,95.70
2018-11-05T23:41:00.832Z,95.80
2018-11-05T23:45:10.969Z,95.80
2018-11-05T23:49:19.063Z,95.90
2018-11-05T23:53:27.212Z,95.80
2018-11-05T23:57:35.351Z,96.20
