createdAt,value
2019-02-21T00:00:10.715Z,-1.00
2019-02-21T00:02:37.512Z,-1.10
2019-02-21T00:05:05.423Z,-1.20
2019-02-21T00:07:32.264Z,-1.20
2019-02-21T00:09:59.027Z,-1.20
2019-02-21T00:12:25.762Z,-1.20
2019-02-21T00:14:52.522Z,-1.20
2019-02-21T00:17:19.222Z,-1.30
2019-02-21T00:19:46.113Z,-1.30
2019-02-21T00:22:12.881Z,-1.20
2019-02-21T00:24:40.100Z,-1.30
2019-02-21T00:27:06.980Z,-1.30
2019-02-21T00:29:33.706Z,-1.20
2019-02-21T00:32:00.525Z,-1.30
2019-02-21T00:34:27.359Z,-1.30
2019-02-21T00:36:54.122Z,-1.30
2019-02-21T00:39:20.888Z,-1.30
2019-02-21T00:41:47.592Z,-1.40
2019-02-21T00:44:14.703Z,-1.50
2019-02-21T00:46:41.425Z,-1.50
2019-02-21T00:49:08.152Z,-1.50
2019-02-21T00:51:34.940Z,-1.40
2019-02-21T00:54:01.687Z,-1.40
2019-02-21T00:56:28.390Z,-1.50
2019-02-21T00:58:55.210Z,-1.60
2019-02-21T01:01:21.968Z,-1.50
2019-02-21T01:03:48.728Z,-1.40
2019-02-21T01:06:15.522Z,-1.40
2019-02-21T01:08:42.284Z,-1.40
2019-02-21T01:11:09.040Z,-1.40
2019-02-21T01:13:35.850Z,-1.40
2019-02-21T01:16:02.588Z,-1.50
2019-02-21T01:18:29.312Z,-1.50
2019-02-21T01:20:56.136Z,-1.40
2019-02-21T01:23:22.858Z,-1.40
2019-02-21T01:25:49.617Z,-1.30
2019-02-21T01:28:16.443Z,-1.30
2019-02-21T01:30:43.151Z,-1.40
2019-02-21T01:33:10.051Z,-1.40
2019-02-21T01:35:36.866Z,-1.40
2019-02-21T01:38:03.578Z,-1.40
2019-02-21T01:40:30.401Z,-1.30
2019-02-21T01:42:57.298Z,-1.40
2019-02-21T01:45:24.027Z,-1.50
2019-02-21T01:47:50.838Z,-1.60
2019-02-21T01:50:17.555Z,-1.60
2019-02-21T01:52:44.311Z,-1.50
2019-02-21T01:55:11.108Z,-1.60
2019-02-21T01:57:37.841Z,-1.50
2019-02-21T02:00:09.261Z,-1.50
2019-02-21T02:02:36.089Z,-1.50
2019-02-21T02:05:05.143Z,-1.60
2019-02-21T02:07:31.895Z,-1.60
2019-02-21T02:09:58.664Z,-1.60
2019-02-21T02:12:25.365Z,-1.60
2019-02-21T02:14:52.187Z,-1.70
2019-02-21T02:17:18.895Z,-1.70
2019-02-21T02:19:45.624Z,-1.70
2019-02-21T02:22:12.414Z,-1.80
2019-02-21T02:24:39.163Z,-1.80
2019-02-21T02:27:05.861Z,-1.80
2019-02-21T02:29:32.693Z,-1.90
2019-02-21T02:31:59.422Z,-1.90
2019-02-21T02:34:26.145Z,-1.90
2019-02-21T02:36:52.925Z,-1.90
2019-02-21T02:39:19.632Z,-2.00
2019-02-21T02:41:46.417Z,-2.00
2019-02-21T02:44:13.166Z,-2.10
2019-02-21T02:46:39.849Z,-2.00
2019-02-21T02:49:06.650Z,-2.00
2019-02-21T02:51:33.394Z,-2.00
2019-02-21T02:54:00.195Z,-2.10
2019-02-21T02:56:26.994Z,-2.20
2019-02-21T02:58:53.732Z,-2.10
2019-02-21T03:01:20.508Z,-2.00
2019-02-21T03:03:47.304Z,-2.10
2019-02-21T03:06:14.030Z,-2.20
2019-02-21T03:08:40.929Z,-2.10
2019-02-21T03:11:07.744Z,-2.30
2019-02-21T03:13:34.475Z,-2.40
2019-02-21T03:16:01.393Z,-2.30
2019-02-21T03:18:28.134Z,-2.40
2019-02-21T03:20:54.875Z,-2.30
2019-02-21T03:23:21.672Z,-2.40
2019-02-21T03:25:48.419Z,-2.50
2019-02-21T03:28:15.158Z,-2.40
2019-02-21T03:30:41.968Z,-2.50
2019-02-21T03:33:08.695Z,-2.50
2019-02-21T03:35:35.420Z,-2.40
2019-02-21T03:38:02.256Z,-2.40
2019-02-21T03:40:28.922Z,-2.40
2019-02-21T03:42:55.772Z,-2.40
2019-02-21T03:45:22.564Z,-2.40
2019-02-21T03:47:49.301Z,-2.40
2019-02-21T03:50:16.020Z,-2.50
2019-02-21T03:52:42.799Z,-2.40
2019-02-21T03:55:09.538Z,-2.50
2019-02-21T03:57:36.269Z,-2.60
2019-02-21T04:00:06.985Z,-2.60
2019-02-21T04:02:33.704Z,-2.70
2019-02-21T04:05:00.473Z,-2.70
2019-02-21T04:07:27.338Z,-2.80
2019-02-21T04:09:54.062Z,-2.80
2019-02-21T04:12:20.805Z,-2.80
2019-02-21T04:14:47.616Z,-2.90
2019-02-21T04:17:14.321Z,-2.90
2019-02-21T04:19:41.041Z,-2.90
2019-02-21T04:22:07.795Z,-2.90
2019-02-21T04:24:34.542Z,-2.80
2019-02-21T04:27:01.337Z,-2.90
2019-02-21T04:29:28.093Z,-3.00
2019-02-21T04:31:54.829Z,-2.90
2019-02-21T04:34:21.604Z,-2.80
2019-02-21T04:36:48.371Z,-2.90
2019-02-21T04:39:15.108Z,-2.90
2019-02-21T04:41:41.908Z,-2.90
2019-02-21T04:44:08.654Z,-2.90
2019-02-21T04:46:35.536Z,-2.80
2019-02-21T04:49:02.276Z,-3.00
2019-02-21T04:51:28.999Z,-3.10
2019-02-21T04:53:55.780Z,-3.10
2019-02-21T04:56:22.507Z,-3.20
2019-02-21T04:58:49.341Z,-3.10
2019-02-21T05:01:16.067Z,-3.10
2019-02-21T05:03:42.786Z,-3.10
2019-02-21T05:06:09.588Z,-3.00
2019-02-21T05:08:36.311Z,-3.00
2019-02-21T05:11:03.130Z,-2.90
2019-02-21T05:13:29.854Z,-3.00
2019-02-21T05:15:56.592Z,-3.00
2019-02-21T05:18:23.431Z,-2.90
2019-02-21T05:20:50.171Z,-3.00
2019-02-21T05:23:16.919Z,-3.10
2019-02-21T05:25:43.661Z,-3.10
2019-02-21T05:28:10.630Z,-3.00
2019-02-21T05:30:37.441Z,-3.00
2019-02-21T05:33:04.171Z,-3.10
2019-02-21T05:35:31.471Z,-3.10
2019-02-21T05:37:58.426Z,-3.20
2019-02-21T05:40:25.130Z,-3.20
2019-02-21T05:42:51.848Z,-3.20
2019-02-21T05:45:18.621Z,-3.20
2019-02-21T05:47:45.339Z,-3.20
2019-02-21T05:50:12.100Z,-3.20
2019-02-21T05:52:38.827Z,-3.30
2019-02-21T05:55:05.567Z,-3.10
2019-02-21T05:57:35.095Z,-3.10
2019-02-21T06:00:02.981Z,-3.00
2019-02-21T06:02:29.747Z,-3.00
2019-02-21T06:04:56.501Z,-3.00
2019-02-21T06:07:23.313Z,-3.10
2019-02-21T06:09:50.095Z,-3.10
2019-02-21T06:12:16.786Z,-3.10
2019-02-21T06:14:45.205Z,-3.20
2019-02-21T06:17:11.942Z,-3.30
2019-02-21T06:19:38.697Z,-3.30
2019-02-21T06:22:10.709Z,-3.40
2019-02-21T06:24:33.984Z,-3.30
2019-02-21T06:27:00.996Z,-3.30
2019-02-21T06:29:28.005Z,-3.30
2019-02-21T06:31:54.721Z,-3.20
2019-02-21T06:34:21.491Z,-3.10
2019-02-21T06:36:48.283Z,-3.10
2019-02-21T06:39:15.021Z,-3.10
2019-02-21T06:41:42.835Z,-3.20
2019-02-21T06:44:09.826Z,-3.00
2019-02-21T06:46:36.592Z,-3.10
2019-02-21T06:49:03.362Z,-3.20
2019-02-21T06:51:30.072Z,-3.20
2019-02-21T06:53:56.825Z,-3.20
2019-02-21T06:56:23.673Z,-3.20
2019-02-21T06:58:50.428Z,-3.10
2019-02-21T07:01:26.517Z,-3.10
2019-02-21T07:03:45.725Z,-3.10
2019-02-21T07:06:12.466Z,-3.00
2019-02-21T07:08:40.145Z,-2.90
2019-02-21T07:11:07.010Z,-2.90
2019-02-21T07:13:33.712Z,-3.00
2019-02-21T07:16:00.487Z,-3.00
2019-02-21T07:18:28.957Z,-3.00
2019-02-21T07:20:55.809Z,-2.80
2019-02-21T07:23:22.581Z,-2.90
2019-02-21T07:25:50.684Z,-2.70
2019-02-21T07:28:17.797Z,-2.60
2019-02-21T07:30:44.577Z,-2.60
2019-02-21T07:33:11.304Z,-2.60
2019-02-21T07:35:38.024Z,-2.40
2019-02-21T07:38:04.793Z,-2.40
2019-02-21T07:40:31.531Z,-2.20
2019-02-21T07:42:58.790Z,-2.20
2019-02-21T07:45:25.664Z,-2.10
2019-02-21T07:47:52.616Z,-2.00
2019-02-21T07:50:19.362Z,-1.80
2019-02-21T07:52:46.143Z,-1.70
2019-02-21T07:55:12.868Z,-1.70
2019-02-21T07:57:39.609Z,-1.50
2019-02-21T08:00:10.494Z,-1.40
2019-02-21T08:02:37.231Z,-1.20
2019-02-21T08:05:06.340Z,-1.10
2019-02-21T08:07:33.122Z,-1.00
2019-02-21T08:10:08.015Z,-0.90
2019-02-21T08:12:34.809Z,-0.80
2019-02-21T08:15:01.557Z,-0.70
2019-02-21T08:17:28.290Z,-0.60
2019-02-21T08:19:55.053Z,-0.50
2019-02-21T08:22:21.770Z,-0.40
2019-02-21T08:24:48.517Z,-0.40
2019-02-21T08:27:15.278Z,-0.30
2019-02-21T08:29:41.980Z,-0.30
2019-02-21T08:32:08.789Z,-0.30
2019-02-21T08:34:35.539Z,-0.20
2019-02-21T08:37:02.285Z,-0.10
2019-02-21T08:39:29.170Z,0.00
2019-02-21T08:41:55.869Z,0.10
2019-02-21T08:44:22.617Z,0.10
2019-02-21T08:46:49.388Z,0.20
2019-02-21T08:49:16.148Z,0.30
2019-02-21T08:51:42.913Z,0.30
2019-02-21T08:54:11.381Z,0.40
2019-02-21T08:56:38.299Z,0.50
2019-02-21T08:59:05.027Z,0.50
2019-02-21T09:01:32.734Z,0.60
2019-02-21T09:04:09.828Z,0.70
2019-02-21T09:06:28.008Z,0.80
2019-02-21T09:08:55.024Z,0.80
2019-02-21T09:11:21.795Z,0.90
2019-02-21T09:13:48.502Z,1.10
2019-02-21T09:16:17.592Z,1.10
2019-02-21T09:18:43.827Z,1.10
2019-02-21T09:21:10.521Z,1.20
2019-02-21T09:23:37.309Z,1.20
2019-02-21T09:26:04.014Z,1.30
2019-02-21T09:28:30.854Z,1.30
2019-02-21T09:30:57.593Z,1.40
2019-02-21T09:33:24.330Z,1.40
2019-02-21T09:35:51.124Z,1.50
2019-02-21T09:38:17.866Z,1.50
2019-02-21T09:40:44.587Z,1.60
2019-02-21T09:43:11.363Z,1.70
2019-02-21T09:45:38.107Z,1.70
2019-02-21T09:48:04.845Z,1.80
2019-02-21T09:50:31.630Z,2.00
2019-02-21T09:52:58.362Z,2.10
2019-02-21T09:55:25.211Z,2.10
2019-02-21T09:57:51.959Z,2.20
2019-02-21T10:00:20.494Z,2.20
2019-02-21T10:02:47.279Z,2.30
2019-02-21T10:05:14.003Z,2.30
2019-02-21T10:07:40.847Z,2.40
2019-02-21T10:10:14.986Z,2.50
2019-02-21T10:12:41.745Z,2.60
2019-02-21T10:15:12.218Z,2.70
2019-02-21T10:17:38.979Z,2.80
2019-02-21T10:20:12.318Z,3.00
2019-02-21T10:22:39.168Z,3.00
2019-02-21T10:25:27.869Z,3.10
2019-02-21T10:27:54.685Z,3.00
2019-02-21T10:30:22.413Z,3.00
2019-02-21T10:32:49.384Z,3.00
2019-02-21T10:35:16.174Z,3.00
2019-02-21T10:37:42.934Z,3.10
2019-02-21T10:40:12.859Z,3.20
2019-02-21T10:42:39.655Z,3.20
2019-02-21T10:45:16.255Z,3.30
2019-02-21T10:47:43.047Z,3.50
2019-02-21T10:50:14.260Z,3.50
2019-02-21T10:52:41.690Z,3.70
2019-02-21T10:55:09.529Z,3.80
2019-02-21T10:57:36.669Z,3.90
2019-02-21T11:00:17.642Z,4.00
2019-02-21T11:02:44.400Z,4.10
2019-02-21T11:05:11.642Z,4.30
2019-02-21T11:07:38.431Z,4.30
2019-02-21T11:10:09.678Z,4.50
2019-02-21T11:12:36.441Z,4.60
2019-02-21T11:15:11.600Z,4.90
2019-02-21T11:17:38.309Z,4.90
2019-02-21T11:20:09.862Z,5.00
2019-02-21T11:22:36.627Z,5.00
2019-02-21T11:25:07.653Z,5.00
2019-02-21T11:27:34.506Z,5.10
2019-02-21T11:30:01.231Z,5.10
2019-02-21T11:32:27.970Z,5.10
2019-02-21T11:35:05.525Z,5.20
2019-02-21T11:37:23.327Z,5.30
2019-02-21T11:39:50.127Z,5.40
2019-02-21T11:42:17.195Z,5.50
2019-02-21T11:44:43.937Z,5.80
2019-02-21T11:47:10.739Z,6.00
2019-02-21T11:49:37.468Z,6.30
2019-02-21T11:52:10.211Z,6.80
2019-02-21T11:54:33.136Z,7.20
2019-02-21T11:57:00.197Z,7.80
2019-02-21T11:59:26.957Z,8.40
2019-02-21T12:01:53.776Z,8.80
2019-02-21T12:04:20.523Z,9.20
2019-02-21T12:06:47.790Z,9.60
2019-02-21T12:09:14.617Z,9.90
2019-02-21T12:11:41.454Z,10.30
2019-02-21T12:14:08.260Z,10.60
2019-02-21T12:16:35.130Z,10.80
2019-02-21T12:19:01.841Z,10.90
2019-02-21T12:21:28.714Z,11.20
2019-02-21T12:23:55.434Z,11.20
2019-02-21T12:26:22.221Z,11.40
2019-02-21T12:28:48.957Z,11.80
2019-02-21T12:31:15.716Z,11.90
2019-02-21T12:33:42.519Z,11.90
2019-02-21T12:36:09.240Z,12.20
2019-02-21T12:38:35.995Z,12.50
2019-02-21T12:41:02.786Z,12.60
2019-02-21T12:43:29.522Z,12.50
2019-02-21T12:45:59.250Z,12.70
2019-02-21T12:48:26.073Z,12.90
2019-02-21T12:50:52.800Z,12.90
2019-02-21T12:53:19.515Z,13.00
2019-02-21T12:55:46.321Z,13.30
2019-02-21T12:58:13.027Z,13.40
2019-02-21T13:00:39.750Z,13.50
2019-02-21T13:03:06.525Z,13.70
2019-02-21T13:05:41.211Z,13.80
2019-02-21T13:08:01.855Z,13.90
2019-02-21T13:10:28.653Z,14.20
2019-02-21T13:12:55.399Z,14.20
2019-02-21T13:15:22.239Z,14.20
2019-02-21T13:17:50.931Z,14.10
2019-02-21T13:20:17.509Z,13.90
2019-02-21T13:22:44.338Z,13.90
2019-02-21T13:25:16.219Z,14.10
2019-02-21T13:27:42.958Z,14.00
2019-02-21T13:30:13.654Z,14.00
2019-02-21T13:32:40.404Z,14.10
2019-02-21T13:35:08.610Z,14.10
2019-02-21T13:37:35.386Z,14.10
2019-02-21T13:40:05.602Z,14.10
2019-02-21T13:42:32.366Z,14.20
2019-02-21T13:44:59.165Z,14.30
2019-02-21T13:47:25.860Z,14.30
2019-02-21T13:49:52.627Z,13.90
2019-02-21T13:52:19.361Z,13.50
2019-02-21T13:54:46.126Z,13.40
2019-02-21T13:57:12.921Z,13.00
2019-02-21T13:59:39.678Z,13.10
2019-02-21T14:02:06.424Z,13.10
2019-02-21T14:04:33.249Z,13.00
2019-02-21T14:07:19.711Z,13.10
2019-02-21T14:09:46.472Z,13.20
2019-02-21T14:12:13.207Z,13.30
2019-02-21T14:14:42.394Z,13.30
2019-02-21T14:17:08.574Z,13.10
2019-02-21T14:19:35.297Z,13.10
2019-02-21T14:22:02.013Z,12.70
2019-02-21T14:24:36.378Z,12.50
2019-02-21T14:27:08.737Z,12.40
2019-02-21T14:29:39.142Z,12.20
2019-02-21T14:32:04.150Z,11.90
2019-02-21T14:34:30.922Z,11.70
2019-02-21T14:36:57.939Z,11.50
2019-02-21T14:39:24.711Z,11.60
2019-02-21T14:41:51.511Z,11.60
2019-02-21T14:44:18.265Z,11.50
2019-02-21T14:46:44.974Z,11.00
2019-02-21T14:49:11.765Z,10.40
2019-02-21T14:51:38.534Z,9.80
2019-02-21T14:54:05.311Z,9.40
2019-02-21T14:56:32.029Z,9.10
2019-02-21T14:58:58.764Z,8.50
2019-02-21T15:01:25.535Z,8.30
2019-02-21T15:03:52.286Z,8.00
2019-02-21T15:06:26.756Z,7.70
2019-02-21T15:08:47.635Z,7.50
2019-02-21T15:11:14.372Z,7.10
2019-02-21T15:13:41.092Z,7.00
2019-02-21T15:16:07.863Z,6.80
2019-02-21T15:18:34.649Z,6.70
2019-02-21T15:21:01.398Z,6.50
2019-02-21T15:23:28.139Z,6.40
2019-02-21T15:25:54.856Z,6.30
2019-02-21T15:28:21.620Z,6.20
2019-02-21T15:30:48.334Z,6.10
2019-02-21T15:33:15.093Z,5.90
2019-02-21T15:35:41.868Z,5.80
2019-02-21T15:38:17.168Z,5.70
2019-02-21T15:40:37.187Z,5.60
2019-02-21T15:43:05.366Z,5.70
2019-02-21T15:45:32.262Z,5.50
2019-02-21T15:47:59.076Z,5.40
2019-02-21T15:50:25.805Z,5.20
2019-02-21T15:52:54.968Z,5.20
2019-02-21T15:55:22.059Z,5.10
2019-02-21T15:57:48.795Z,5.00
2019-02-21T16:00:18.726Z,4.90
2019-02-21T16:02:45.493Z,4.90
2019-02-21T16:05:12.417Z,4.70
2019-02-21T16:07:39.142Z,4.70
2019-02-21T16:10:15.408Z,4.80
2019-02-21T16:12:42.632Z,4.90
2019-02-21T16:15:11.995Z,5.00
2019-02-21T16:17:40.247Z,4.80
2019-02-21T16:20:11.132Z,4.70
2019-02-21T16:22:37.875Z,4.60
2019-02-21T16:25:12.633Z,4.60
2019-02-21T16:27:39.458Z,4.50
2019-02-21T16:30:09.432Z,4.50
2019-02-21T16:32:36.126Z,4.50
2019-02-21T16:35:06.712Z,4.50
2019-02-21T16:37:33.457Z,4.60
2019-02-21T16:40:00.972Z,4.50
2019-02-21T16:42:28.109Z,4.50
2019-02-21T16:44:54.831Z,4.50
2019-02-21T16:47:21.583Z,4.50
2019-02-21T16:49:48.352Z,4.50
2019-02-21T16:52:15.130Z,4.50
2019-02-21T16:54:41.879Z,4.40
2019-02-21T16:57:08.644Z,4.30
2019-02-21T16:59:35.376Z,4.30
2019-02-21T17:02:02.199Z,4.30
2019-02-21T17:04:28.964Z,4.30
2019-02-21T17:06:55.677Z,4.20
2019-02-21T17:09:22.465Z,4.20
2019-02-21T17:11:49.170Z,4.20
2019-02-21T17:14:15.988Z,4.20
2019-02-21T17:16:42.750Z,4.30
2019-02-21T17:19:09.462Z,4.20
2019-02-21T17:21:36.298Z,4.10
2019-02-21T17:24:03.024Z,4.00
2019-02-21T17:26:31.047Z,4.00
2019-02-21T17:28:57.876Z,4.00
2019-02-21T17:31:25.003Z,3.90
2019-02-21T17:33:51.869Z,3.90
2019-02-21T17:36:18.587Z,3.90
2019-02-21T17:38:45.337Z,3.90
2019-02-21T17:41:12.276Z,3.80
2019-02-21T17:43:39.007Z,3.80
2019-02-21T17:46:05.822Z,3.70
2019-02-21T17:48:32.602Z,3.70
2019-02-21T17:50:59.486Z,3.70
2019-02-21T17:53:26.698Z,3.70
2019-02-21T17:55:53.618Z,3.60
2019-02-21T17:58:20.540Z,3.60
2019-02-21T18:00:47.727Z,3.60
2019-02-21T18:03:14.850Z,3.70
2019-02-21T18:05:41.983Z,3.70
2019-02-21T18:08:09.095Z,3.60
2019-02-21T18:10:36.236Z,3.50
2019-02-21T18:13:03.356Z,3.50
2019-02-21T18:15:30.515Z,3.60
2019-02-21T18:17:57.649Z,3.60
2019-02-21T18:20:24.719Z,3.50
2019-02-21T18:22:51.959Z,3.60
2019-02-21T18:25:35.834Z,3.50
2019-02-21T18:28:03.157Z,3.50
2019-02-21T18:30:30.311Z,3.50
2019-02-21T18:32:57.436Z,3.50
2019-02-21T18:35:24.675Z,3.40
2019-02-21T18:37:51.801Z,3.40
2019-02-21T18:40:21.893Z,3.40
2019-02-21T18:42:49.079Z,3.30
2019-02-21T18:45:16.274Z,3.30
2019-02-21T18:47:43.422Z,3.40
2019-02-21T18:50:12.818Z,3.40
2019-02-21T18:52:40.029Z,3.20
2019-02-21T18:55:07.922Z,3.20
2019-02-21T18:57:35.110Z,3.20
2019-02-21T19:00:05.937Z,3.20
2019-02-21T19:02:33.098Z,3.30
2019-02-21T19:05:00.388Z,3.20
2019-02-21T19:07:27.547Z,3.10
2019-02-21T19:09:54.699Z,3.20
2019-02-21T19:12:24.477Z,3.10
2019-02-21T19:14:51.628Z,3.10
2019-02-21T19:17:18.785Z,3.20
2019-02-21T19:19:45.999Z,3.10
2019-02-21T19:22:14.916Z,3.00
2019-02-21T19:24:42.317Z,3.00
2019-02-21T19:27:09.501Z,3.00
2019-02-21T19:29:39.292Z,3.00
2019-02-21T19:32:06.440Z,3.00
2019-02-21T19:34:33.662Z,3.00
2019-02-21T19:37:00.846Z,3.00
2019-02-21T19:39:28.035Z,2.90
2019-02-21T19:41:56.891Z,2.90
2019-02-21T19:44:24.053Z,2.90
2019-02-21T19:46:51.308Z,2.80
2019-02-21T19:49:18.427Z,2.80
2019-02-21T19:51:45.597Z,2.90
2019-02-21T19:54:12.792Z,2.90
2019-02-21T19:56:39.960Z,2.80
2019-02-21T19:59:07.031Z,2.80
2019-02-21T20:01:34.211Z,2.80
2019-02-21T20:04:01.553Z,2.70
2019-02-21T20:06:28.762Z,2.80
2019-02-21T20:08:55.941Z,2.80
2019-02-21T20:11:23.094Z,2.70
2019-02-21T20:13:50.375Z,2.70
2019-02-21T20:16:20.323Z,2.60
2019-02-21T20:18:49.158Z,2.50
2019-02-21T20:21:16.337Z,2.60
2019-02-21T20:23:43.506Z,2.60
2019-02-21T20:26:18.011Z,2.50
2019-02-21T20:28:39.729Z,2.50
2019-02-21T20:31:06.883Z,2.50
2019-02-21T20:33:34.113Z,2.50
2019-02-21T20:36:01.275Z,2.40
2019-02-21T20:38:32.099Z,2.40
2019-02-21T20:40:57.478Z,2.40
2019-02-21T20:43:24.636Z,2.30
2019-02-21T20:45:53.396Z,2.20
2019-02-21T20:48:20.814Z,2.10
2019-02-21T20:50:56.411Z,2.10
2019-02-21T20:53:16.935Z,2.10
2019-02-21T20:55:44.178Z,2.10
2019-02-21T20:58:11.806Z,2.00
2019-02-21T21:00:39.029Z,1.90
2019-02-21T21:03:06.250Z,1.80
2019-02-21T21:05:35.083Z,1.60
2019-02-21T21:08:02.232Z,1.80
2019-02-21T21:10:29.429Z,1.90
2019-02-21T21:12:56.563Z,1.90
2019-02-21T21:15:23.727Z,1.90
2019-02-21T21:17:50.925Z,2.00
2019-02-21T21:20:18.096Z,1.80
2019-02-21T21:22:45.219Z,1.60
2019-02-21T21:25:17.339Z,1.60
2019-02-21T21:27:44.522Z,1.60
2019-02-21T21:30:15.662Z,1.60
2019-02-21T21:32:42.858Z,1.60
2019-02-21T21:35:09.814Z,1.50
2019-02-21T21:37:36.803Z,1.60
2019-02-21T21:40:08.835Z,1.60
2019-02-21T21:42:35.735Z,1.50
2019-02-21T21:45:06.046Z,1.40
2019-02-21T21:47:32.832Z,1.40
2019-02-21T21:49:59.561Z,1.20
2019-02-21T21:52:26.367Z,1.10
2019-02-21T21:54:53.106Z,1.20
2019-02-21T21:57:19.851Z,1.20
2019-02-21T21:59:46.633Z,1.20
2019-02-21T22:02:13.403Z,1.30
2019-02-21T22:04:40.128Z,1.30
2019-02-21T22:07:06.909Z,1.20
2019-02-21T22:09:33.784Z,1.10
2019-02-21T22:12:00.470Z,1.10
2019-02-21T22:14:27.282Z,1.20
2019-02-21T22:16:54.029Z,1.20
2019-02-21T22:19:20.745Z,1.20
2019-02-21T22:21:47.513Z,1.10
2019-02-21T22:24:14.226Z,1.10
2019-02-21T22:26:40.991Z,1.20
2019-02-21T22:29:07.780Z,1.20
2019-02-21T22:31:34.511Z,1.10
2019-02-21T22:34:01.299Z,0.90
2019-02-21T22:36:28.069Z,0.80
2019-02-21T22:38:54.806Z,0.70
2019-02-21T22:41:21.589Z,0.70
2019-02-21T22:43:48.389Z,0.90
2019-02-21T22:46:15.265Z,0.90
2019-02-21T22:48:47.254Z,0.80
2019-02-21T22:51:10.566Z,0.80
2019-02-21T22:53:37.290Z,0.80
2019-02-21T22:56:04.047Z,0.70
2019-02-21T22:58:30.793Z,0.70
2019-02-21T23:01:02.990Z,0.70
2019-02-21T23:03:47.161Z,0.70
2019-02-21T23:06:28.430Z,0.70
2019-02-21T23:08:55.128Z,0.70
2019-02-21T23:11:22.326Z,0.70
2019-02-21T23:13:49.150Z,0.70
2019-02-21T23:16:15.868Z,0.70
2019-02-21T23:18:42.588Z,0.60
2019-02-21T23:21:09.379Z,0.70
2019-02-21T23:23:36.107Z,0.70
2019-02-21T23:26:02.829Z,0.60
2019-02-21T23:28:29.655Z,0.60
2019-02-21T23:30:56.402Z,0.50
2019-02-21T23:33:23.126Z,0.60
2019-02-21T23:35:49.924Z,0.50
2019-02-21T23:38:16.674Z,0.60
2019-02-21T23:40:43.432Z,0.60
2019-02-21T23:43:10.214Z,0.60
2019-02-21T23:45:36.935Z,0.60
2019-02-21T23:48:03.656Z,0.60
2019-02-21T23:50:30.468Z,0.70
2019-02-21T23:52:57.144Z,0.60
2019-02-21T23:55:23.959Z,0.60
2019-02-21T23:57:50.945Z,0.50
