createdAt,value
2022-10-17T00:00:06.744Z,0.00
2022-10-17T00:01:06.829Z,0.00
2022-10-17T00:02:06.735Z,0.00
2022-10-17T00:03:06.737Z,0.00
2022-10-17T00:04:06.694Z,0.00
2022-10-17T00:05:06.675Z,0.00
2022-10-17T00:06:06.666Z,0.00
2022-10-17T00:07:06.682Z,0.00
2022-10-17T00:08:06.846Z,0.00
2022-10-17T00:09:06.626Z,0.00
2022-10-17T00:10:06.675Z,0.00
2022-10-17T00:11:06.668Z,0.00
2022-10-17T00:12:06.659Z,0.00
2022-10-17T00:13:06.657Z,0.00
2022-10-17T00:14:06.680Z,0.00
2022-10-17T00:15:06.595Z,0.00
2022-10-17T00:16:06.549Z,0.00
2022-10-17T00:17:06.547Z,0.00
2022-10-17T00:18:06.569Z,0.00
2022-10-17T00:19:06.760Z,0.00
2022-10-17T00:20:06.527Z,0.00
2022-10-17T00:21:06.498Z,0.00
2022-10-17T00:22:06.491Z,0.00
2022-10-17T00:23:06.470Z,0.00
2022-10-17T00:24:06.469Z,0.00
2022-10-17T00:25:06.486Z,0.00
2022-10-17T00:26:06.479Z,0.00
2022-10-17T00:27:06.437Z,0.00
2022-10-17T00:28:06.420Z,0.00
2022-10-17T00:29:06.612Z,0.00
2022-10-17T00:30:06.401Z,0.00
2022-10-17T00:31:06.410Z,0.00
2022-10-17T00:32:06.768Z,0.00
2022-10-17T00:33:06.370Z,0.00
2022-10-17T00:34:06.353Z,0.00
2022-10-17T00:35:06.344Z,0.00
2022-10-17T00:36:06.354Z,0.00
2022-10-17T00:37:06.538Z,0.00
2022-10-17T00:38:06.312Z,0.00
2022-10-17T00:39:06.301Z,0.00
2022-10-17T00:40:06.289Z,0.00
2022-10-17T00:41:06.276Z,0.00
2022-10-17T00:42:06.269Z,0.00
2022-10-17T00:43:06.270Z,0.00
2022-10-17T00:44:06.245Z,0.00
2022-10-17T00:45:06.222Z,0.00
2022-10-17T00:46:06.233Z,0.00
2022-10-17T00:47:06.202Z,0.00
2022-10-17T00:48:06.223Z,0.00
2022-10-17T00:49:06.184Z,0.00
2022-10-17T00:50:06.182Z,0.00
2022-10-17T00:51:06.163Z,0.00
2022-10-17T00:52:06.154Z,0.00
2022-10-17T00:53:06.134Z,0.00
2022-10-17T00:54:06.160Z,0.00
2022-10-17T00:55:06.134Z,0.00
2022-10-17T00:56:06.104Z,0.00
2022-10-17T00:57:06.096Z,0.00
2022-10-17T00:58:06.097Z,0.00
2022-10-17T01:00:06.089Z,0.00
2022-10-17T01:01:06.063Z,0.00
2022-10-17T01:02:06.038Z,0.00
2022-10-17T01:03:06.028Z,0.00
2022-10-17T01:04:06.009Z,0.00
2022-10-17T01:05:06.026Z,0.00
2022-10-17T01:06:05.987Z,0.00
2022-10-17T01:07:05.987Z,0.00
2022-10-17T01:08:05.977Z,0.00
2022-10-17T01:09:05.957Z,0.00
2022-10-17T01:10:05.949Z,0.00
2022-10-17T01:11:05.973Z,0.00
2022-10-17T01:12:05.947Z,0.00
2022-10-17T01:13:05.917Z,0.00
2022-10-17T01:14:05.909Z,0.00
2022-10-17T01:15:05.904Z,0.00
2022-10-17T01:16:05.883Z,0.00
2022-10-17T01:17:05.902Z,0.00
2022-10-17T01:18:05.859Z,0.00
2022-10-17T01:19:05.863Z,0.00
2022-10-17T01:20:05.830Z,0.00
2022-10-17T01:21:05.833Z,0.00
2022-10-17T01:22:05.864Z,0.00
2022-10-17T01:23:05.810Z,0.00
2022-10-17T01:24:05.860Z,0.00
2022-10-17T01:25:05.796Z,0.00
2022-10-17T01:26:05.770Z,0.00
2022-10-17T01:27:05.772Z,0.00
2022-10-17T01:28:05.777Z,0.00
2022-10-17T01:29:05.743Z,0.00
2022-10-17T01:30:05.733Z,0.00
2022-10-17T01:31:05.722Z,0.00
2022-10-17T01:32:05.737Z,0.00
2022-10-17T01:33:05.692Z,0.00
2022-10-17T01:34:05.747Z,0.00
2022-10-17T01:35:05.672Z,0.00
2022-10-17T01:36:06.061Z,0.00
2022-10-17T01:37:05.662Z,0.00
2022-10-17T01:38:05.657Z,0.00
2022-10-17T01:39:05.663Z,0.00
2022-10-17T01:40:05.641Z,0.00
2022-10-17T01:41:05.607Z,0.00
2022-10-17T01:42:05.594Z,0.00
2022-10-17T01:43:05.641Z,0.00
2022-10-17T01:44:05.574Z,0.00
2022-10-17T01:45:05.564Z,0.00
2022-10-17T01:46:05.565Z,0.00
2022-10-17T01:47:05.542Z,0.00
2022-10-17T01:48:05.556Z,0.00
2022-10-17T01:49:05.515Z,0.00
2022-10-17T01:50:05.525Z,0.00
2022-10-17T01:51:05.515Z,0.00
2022-10-17T01:52:05.496Z,0.00
2022-10-17T01:53:05.486Z,0.00
2022-10-17T01:54:05.478Z,0.00
2022-10-17T01:55:05.446Z,0.00
2022-10-17T01:56:05.450Z,0.00
2022-10-17T01:57:05.495Z,0.00
2022-10-17T01:58:06.151Z,0.00
2022-10-17T01:59:05.419Z,0.00
2022-10-17T02:00:05.400Z,0.00
2022-10-17T02:01:05.525Z,0.00
2022-10-17T02:02:05.367Z,0.00
2022-10-17T02:03:05.391Z,0.00
2022-10-17T02:04:05.363Z,0.00
2022-10-17T02:05:05.355Z,0.00
2022-10-17T02:06:05.328Z,0.00
2022-10-17T02:07:05.329Z,0.00
2022-10-17T02:08:05.352Z,0.00
2022-10-17T02:09:05.305Z,0.00
2022-10-17T02:10:05.300Z,0.00
2022-10-17T02:11:05.279Z,0.00
2022-10-17T02:12:05.267Z,0.00
2022-10-17T02:13:05.250Z,0.00
2022-10-17T02:14:05.329Z,0.00
2022-10-17T02:15:05.241Z,0.00
2022-10-17T02:16:05.220Z,0.00
2022-10-17T02:17:05.210Z,0.00
2022-10-17T02:18:05.191Z,0.00
2022-10-17T02:19:05.202Z,0.00
2022-10-17T02:20:05.201Z,0.00
2022-10-17T02:21:05.170Z,0.00
2022-10-17T02:22:05.152Z,0.00
2022-10-17T02:23:05.232Z,0.00
2022-10-17T02:24:05.134Z,0.00
2022-10-17T02:25:05.132Z,0.00
2022-10-17T02:26:05.123Z,0.00
2022-10-17T02:27:05.101Z,0.00
2022-10-17T02:28:05.093Z,0.00
2022-10-17T02:29:05.141Z,0.00
2022-10-17T02:30:05.074Z,0.00
2022-10-17T02:31:05.084Z,0.00
2022-10-17T02:32:05.049Z,0.00
2022-10-17T02:33:05.032Z,0.00
2022-10-17T02:34:05.027Z,0.00
2022-10-17T02:35:05.013Z,0.00
2022-10-17T02:36:05.013Z,0.00
2022-10-17T02:37:05.016Z,0.00
2022-10-17T02:38:05.007Z,0.00
2022-10-17T02:39:04.964Z,0.00
2022-10-17T02:40:04.954Z,0.00
2022-10-17T02:41:04.943Z,0.00
2022-10-17T02:42:04.938Z,0.00
2022-10-17T02:43:04.955Z,0.00
2022-10-17T02:44:04.906Z,0.00
2022-10-17T02:45:04.902Z,0.00
2022-10-17T02:46:04.885Z,0.00
2022-10-17T02:47:04.880Z,0.00
2022-10-17T02:48:04.887Z,0.00
2022-10-17T02:49:04.877Z,0.00
2022-10-17T02:50:04.836Z,0.00
2022-10-17T02:51:04.835Z,0.00
2022-10-17T02:52:04.807Z,0.00
2022-10-17T02:53:04.818Z,0.00
2022-10-17T02:54:04.798Z,0.00
2022-10-17T02:55:04.818Z,0.00
2022-10-17T02:56:04.768Z,0.00
2022-10-17T02:57:04.760Z,0.00
2022-10-17T02:58:04.759Z,0.00
2022-10-17T02:59:04.742Z,0.00
2022-10-17T03:00:04.723Z,0.00
2022-10-17T03:01:04.829Z,0.00
2022-10-17T03:02:04.710Z,0.00
2022-10-17T03:03:04.713Z,0.00
2022-10-17T03:04:04.679Z,0.00
2022-10-17T03:05:04.670Z,0.00
2022-10-17T03:06:04.661Z,0.00
2022-10-17T03:07:04.661Z,0.00
2022-10-17T03:08:04.630Z,0.00
2022-10-17T03:09:04.635Z,0.00
2022-10-17T03:10:04.622Z,0.00
2022-10-17T03:11:04.604Z,0.00
2022-10-17T03:12:04.618Z,0.00
2022-10-17T03:13:04.580Z,0.00
2022-10-17T03:14:04.611Z,0.00
2022-10-17T03:15:04.551Z,0.00
2022-10-17T03:16:04.552Z,0.00
2022-10-17T03:17:04.532Z,0.00
2022-10-17T03:18:04.542Z,0.00
2022-10-17T03:19:04.513Z,0.00
2022-10-17T03:20:04.523Z,0.00
2022-10-17T03:21:04.495Z,0.00
2022-10-17T03:22:04.486Z,0.00
2022-10-17T03:23:04.453Z,0.00
2022-10-17T03:24:04.492Z,0.00
2022-10-17T03:25:04.437Z,0.00
2022-10-17T03:26:04.423Z,0.00
2022-10-17T03:27:04.415Z,0.00
2022-10-17T03:28:04.404Z,0.00
2022-10-17T03:29:04.467Z,0.00
2022-10-17T03:30:04.556Z,0.00
2022-10-17T03:31:04.374Z,0.00
2022-10-17T03:32:04.365Z,0.00
2022-10-17T03:33:04.345Z,0.00
2022-10-17T03:34:04.348Z,0.00
2022-10-17T03:35:04.370Z,0.00
2022-10-17T03:36:04.316Z,0.00
2022-10-17T03:37:04.306Z,0.00
2022-10-17T03:38:04.295Z,0.00
2022-10-17T03:39:04.329Z,0.00
2022-10-17T03:40:04.270Z,0.00
2022-10-17T03:41:04.292Z,0.00
2022-10-17T03:42:04.252Z,0.00
2022-10-17T03:43:04.236Z,0.00
2022-10-17T03:44:04.229Z,0.00
2022-10-17T03:45:04.210Z,0.00
2022-10-17T03:46:04.271Z,0.00
2022-10-17T03:47:04.753Z,0.00
2022-10-17T03:48:04.174Z,0.00
2022-10-17T03:49:04.216Z,0.00
2022-10-17T03:50:04.149Z,0.00
2022-10-17T03:51:04.133Z,0.00
2022-10-17T03:52:04.134Z,0.00
2022-10-17T03:53:04.160Z,0.00
2022-10-17T03:54:04.112Z,0.00
2022-10-17T03:55:04.108Z,0.00
2022-10-17T03:56:04.079Z,0.00
2022-10-17T03:57:04.070Z,0.00
2022-10-17T03:58:04.088Z,0.00
2022-10-17T03:59:04.061Z,0.00
2022-10-17T04:00:04.264Z,0.00
2022-10-17T04:01:04.046Z,0.00
2022-10-17T04:02:04.020Z,0.00
2022-10-17T04:03:04.050Z,0.00
2022-10-17T04:04:04.041Z,0.00
2022-10-17T04:05:03.973Z,0.00
2022-10-17T04:06:03.968Z,0.00
2022-10-17T04:07:03.963Z,0.00
2022-10-17T04:08:04.885Z,0.00
2022-10-17T04:09:03.950Z,0.00
2022-10-17T04:10:04.074Z,0.00
2022-10-17T04:11:03.941Z,0.00
2022-10-17T04:12:03.937Z,0.00
2022-10-17T04:13:03.945Z,0.00
2022-10-17T04:14:03.892Z,0.00
2022-10-17T04:15:03.906Z,0.00
2022-10-17T04:16:03.919Z,0.00
2022-10-17T04:17:03.843Z,0.00
2022-10-17T04:19:03.823Z,0.00
2022-10-17T04:20:03.810Z,0.00
2022-10-17T04:21:03.814Z,0.00
2022-10-17T04:22:03.926Z,0.00
2022-10-17T04:23:03.774Z,0.00
2022-10-17T04:24:03.765Z,0.00
2022-10-17T04:25:03.831Z,0.00
2022-10-17T04:26:03.759Z,0.00
2022-10-17T04:27:03.735Z,0.00
2022-10-17T04:28:03.733Z,0.00
2022-10-17T04:29:03.735Z,0.00
2022-10-17T04:30:03.691Z,0.00
2022-10-17T04:31:03.689Z,0.00
2022-10-17T04:32:03.711Z,0.00
2022-10-17T04:33:03.698Z,0.00
2022-10-17T04:34:03.678Z,0.00
2022-10-17T04:35:03.638Z,0.00
2022-10-17T04:36:03.656Z,0.00
2022-10-17T04:37:03.625Z,0.00
2022-10-17T04:38:03.599Z,0.00
2022-10-17T04:39:03.755Z,0.00
2022-10-17T04:40:03.595Z,0.00
2022-10-17T04:41:03.579Z,0.00
2022-10-17T04:42:03.559Z,0.00
2022-10-17T04:43:03.550Z,0.00
2022-10-17T04:44:03.540Z,0.00
2022-10-17T04:45:03.587Z,0.00
2022-10-17T04:46:03.525Z,0.00
2022-10-17T04:47:03.508Z,0.00
2022-10-17T04:48:03.493Z,0.00
2022-10-17T04:49:03.490Z,0.00
2022-10-17T04:50:03.463Z,0.00
2022-10-17T04:51:03.491Z,0.00
2022-10-17T04:52:03.440Z,0.00
2022-10-17T04:53:03.445Z,0.00
2022-10-17T04:54:03.432Z,0.00
2022-10-17T04:55:03.414Z,0.00
2022-10-17T04:56:03.448Z,0.00
2022-10-17T04:57:03.387Z,0.00
2022-10-17T04:58:03.418Z,0.00
2022-10-17T04:59:03.368Z,0.00
2022-10-17T05:00:03.444Z,0.00
2022-10-17T05:01:03.432Z,0.00
2022-10-17T05:02:03.361Z,0.00
2022-10-17T05:03:03.339Z,0.00
2022-10-17T05:04:03.323Z,0.00
2022-10-17T05:05:03.292Z,0.00
2022-10-17T05:06:03.297Z,0.00
2022-10-17T05:07:03.263Z,0.00
2022-10-17T05:08:03.312Z,0.00
2022-10-17T05:09:03.248Z,0.00
2022-10-17T05:10:03.233Z,0.00
2022-10-17T05:11:03.257Z,0.00
2022-10-17T05:12:04.415Z,0.00
2022-10-17T05:13:03.265Z,0.00
2022-10-17T05:14:03.195Z,0.00
2022-10-17T05:15:03.186Z,0.00
2022-10-17T05:16:03.196Z,0.00
2022-10-17T05:17:03.155Z,0.00
2022-10-17T05:18:03.155Z,0.00
2022-10-17T05:19:03.179Z,0.00
2022-10-17T05:20:03.125Z,0.00
2022-10-17T05:21:03.115Z,0.00
2022-10-17T05:22:03.125Z,0.00
2022-10-17T05:23:03.087Z,4.00
2022-10-17T05:24:03.104Z,0.00
2022-10-17T05:25:03.098Z,0.00
2022-10-17T05:26:03.079Z,0.00
2022-10-17T05:27:03.037Z,4.00
2022-10-17T05:28:03.062Z,4.00
2022-10-17T05:29:03.156Z,4.00
2022-10-17T05:30:03.038Z,4.00
2022-10-17T05:31:02.997Z,4.00
2022-10-17T05:32:03.049Z,8.00
2022-10-17T05:33:02.986Z,8.00
2022-10-17T05:34:02.971Z,8.00
2022-10-17T05:35:02.959Z,8.00
2022-10-17T05:36:03.036Z,12.00
2022-10-17T05:37:02.929Z,16.00
2022-10-17T05:38:02.924Z,20.00
2022-10-17T05:39:02.934Z,20.00
2022-10-17T05:40:02.919Z,24.00
2022-10-17T05:41:02.906Z,28.00
2022-10-17T05:42:02.908Z,32.00
2022-10-17T05:43:02.869Z,40.00
2022-10-17T05:44:05.387Z,44.00
2022-10-17T05:45:02.895Z,48.00
2022-10-17T05:46:02.820Z,52.00
2022-10-17T05:47:02.837Z,60.00
2022-10-17T05:48:02.847Z,68.00
2022-10-17T05:49:14.755Z,80.00
2022-10-17T05:50:03.792Z,88.00
2022-10-17T05:51:02.773Z,100.00
2022-10-17T05:52:02.781Z,116.00
2022-10-17T05:53:02.838Z,124.00
2022-10-17T05:54:02.763Z,140.00
2022-10-17T05:55:02.771Z,152.00
2022-10-17T05:56:02.787Z,164.00
2022-10-17T05:57:03.673Z,176.00
2022-10-17T05:58:02.766Z,188.00
2022-10-17T05:59:02.826Z,204.00
2022-10-17T06:00:02.718Z,216.00
2022-10-17T06:01:02.826Z,232.00
2022-10-17T06:02:02.859Z,248.00
2022-10-17T06:03:02.671Z,268.00
2022-10-17T06:04:03.581Z,284.00
2022-10-17T06:05:02.908Z,304.00
2022-10-17T06:06:02.681Z,320.00
2022-10-17T06:07:02.817Z,340.00
2022-10-17T06:08:02.655Z,368.00
2022-10-17T06:09:02.579Z,392.00
2022-10-17T06:10:02.664Z,420.00
2022-10-17T06:11:06.067Z,452.00
2022-10-17T06:12:03.564Z,480.00
2022-10-17T06:13:02.576Z,516.00
2022-10-17T06:14:02.535Z,548.00
2022-10-17T06:15:02.519Z,584.00
2022-10-17T06:16:02.505Z,628.00
2022-10-17T06:17:02.517Z,668.00
2022-10-17T06:18:02.485Z,712.00
2022-10-17T06:19:02.475Z,748.00
2022-10-17T06:20:02.446Z,780.00
2022-10-17T06:21:02.470Z,816.00
2022-10-17T06:22:02.429Z,856.00
2022-10-17T06:23:02.451Z,900.00
2022-10-17T06:24:02.418Z,940.00
2022-10-17T06:25:02.387Z,976.00
2022-10-17T06:26:02.398Z,1008.00
2022-10-17T06:27:02.379Z,1032.00
2022-10-17T06:28:02.409Z,1044.00
2022-10-17T06:29:02.447Z,1060.00
2022-10-17T06:30:02.337Z,1072.00
2022-10-17T06:31:02.388Z,1092.00
2022-10-17T06:32:02.318Z,1104.00
2022-10-17T06:33:02.346Z,1112.00
2022-10-17T06:34:02.348Z,1124.00
2022-10-17T06:35:02.314Z,1136.00
2022-10-17T06:36:02.277Z,1148.00
2022-10-17T06:37:02.281Z,1156.00
2022-10-17T06:38:02.346Z,1168.00
2022-10-17T06:39:02.260Z,1180.00
2022-10-17T06:40:02.254Z,1192.00
2022-10-17T06:41:02.248Z,1204.00
2022-10-17T06:42:02.210Z,1212.00
2022-10-17T06:43:02.191Z,1212.00
2022-10-17T06:44:02.195Z,1216.00
2022-10-17T06:45:02.210Z,1204.00
2022-10-17T06:46:02.265Z,1224.00
2022-10-17T06:47:02.175Z,1260.00
2022-10-17T06:48:02.149Z,1288.00
2022-10-17T06:49:02.137Z,1328.00
2022-10-17T06:50:02.135Z,1336.00
2022-10-17T06:51:02.146Z,1332.00
2022-10-17T06:52:02.105Z,1352.00
2022-10-17T06:53:02.093Z,1352.00
2022-10-17T06:54:02.066Z,1404.00
2022-10-17T06:56:02.075Z,1476.00
2022-10-17T06:57:02.044Z,1524.00
2022-10-17T06:58:02.033Z,1564.00
2022-10-17T06:59:02.033Z,1556.00
2022-10-17T07:00:02.061Z,1564.00
2022-10-17T07:01:02.127Z,1584.00
2022-10-17T07:02:02.041Z,1620.00
2022-10-17T07:03:01.975Z,1660.00
2022-10-17T07:04:01.982Z,1692.00
2022-10-17T07:05:01.966Z,1736.00
2022-10-17T07:06:01.935Z,1800.00
2022-10-17T07:07:01.957Z,1844.00
2022-10-17T07:08:01.959Z,1884.00
2022-10-17T07:09:01.923Z,1924.00
2022-10-17T07:10:01.908Z,1976.00
2022-10-17T07:11:01.890Z,2024.00
2022-10-17T07:12:01.873Z,2048.00
2022-10-17T07:13:01.862Z,2128.00
2022-10-17T07:14:01.886Z,2188.00
2022-10-17T07:15:01.856Z,2272.00
2022-10-17T07:16:01.891Z,2356.00
2022-10-17T07:17:01.839Z,2424.00
2022-10-17T07:18:01.808Z,2476.00
2022-10-17T07:19:01.805Z,2576.00
2022-10-17T07:20:01.810Z,2696.00
2022-10-17T07:21:01.780Z,2784.00
2022-10-17T07:22:01.759Z,2844.00
2022-10-17T07:23:01.748Z,2908.00
2022-10-17T07:24:01.749Z,2968.00
2022-10-17T07:25:01.721Z,3044.00
2022-10-17T07:26:01.797Z,2888.00
2022-10-17T07:27:01.698Z,2896.00
2022-10-17T07:28:01.702Z,3104.00
2022-10-17T07:29:01.734Z,3032.00
2022-10-17T07:30:01.700Z,3096.00
2022-10-17T07:31:01.651Z,2972.00
2022-10-17T07:32:01.666Z,3304.00
2022-10-17T07:33:01.632Z,3328.00
2022-10-17T07:34:01.655Z,3368.00
2022-10-17T07:35:01.629Z,3408.00
2022-10-17T07:36:01.591Z,3108.00
2022-10-17T07:37:01.596Z,3188.00
2022-10-17T07:38:01.602Z,3248.00
2022-10-17T07:39:01.685Z,3496.00
2022-10-17T07:40:01.543Z,3576.00
2022-10-17T07:41:01.535Z,3596.00
2022-10-17T07:42:01.527Z,3620.00
2022-10-17T07:43:01.501Z,3324.00
2022-10-17T07:44:01.540Z,3676.00
2022-10-17T07:45:01.500Z,3688.00
2022-10-17T07:46:01.477Z,3732.00
2022-10-17T07:47:01.489Z,3440.00
2022-10-17T07:48:01.445Z,3540.00
2022-10-17T07:49:01.490Z,3528.00
2022-10-17T07:50:01.445Z,3524.00
2022-10-17T07:51:01.489Z,3504.00
2022-10-17T07:52:01.414Z,3584.00
2022-10-17T07:53:01.426Z,3708.00
2022-10-17T07:54:01.380Z,3764.00
2022-10-17T07:55:01.378Z,3808.00
2022-10-17T07:56:01.398Z,3840.00
2022-10-17T07:57:01.367Z,3872.00
2022-10-17T07:58:01.356Z,3896.00
2022-10-17T07:59:03.842Z,3876.00
2022-10-17T08:00:02.348Z,3820.00
2022-10-17T08:02:01.389Z,3832.00
2022-10-17T08:03:01.397Z,3956.00
2022-10-17T08:04:01.297Z,3992.00
2022-10-17T08:05:01.257Z,4068.00
2022-10-17T08:06:01.259Z,4084.00
2022-10-17T08:07:18.299Z,4064.00
2022-10-17T08:08:02.231Z,4084.00
2022-10-17T08:09:01.212Z,4072.00
2022-10-17T08:10:01.303Z,4188.00
2022-10-17T08:11:01.230Z,4200.00
2022-10-17T08:12:01.185Z,4204.00
2022-10-17T08:13:01.390Z,4212.00
2022-10-17T08:14:01.159Z,4212.00
2022-10-17T08:15:01.147Z,4256.00
2022-10-17T08:16:01.169Z,4236.00
2022-10-17T08:17:01.133Z,4196.00
2022-10-17T08:18:01.128Z,4156.00
2022-10-17T08:19:01.230Z,4104.00
2022-10-17T08:20:01.111Z,4060.00
2022-10-17T08:21:01.102Z,3776.00
2022-10-17T08:22:01.061Z,3872.00
2022-10-17T08:23:01.065Z,3820.00
2022-10-17T08:24:01.053Z,3832.00
2022-10-17T08:25:01.050Z,3768.00
2022-10-17T08:26:01.035Z,3780.00
2022-10-17T08:27:01.014Z,3728.00
2022-10-17T08:28:01.073Z,3696.00
2022-10-17T08:29:01.062Z,3676.00
2022-10-17T08:30:01.001Z,3580.00
2022-10-17T08:31:00.995Z,3428.00
2022-10-17T08:32:02.357Z,3056.00
2022-10-17T08:33:00.983Z,2864.00
2022-10-17T08:34:00.936Z,2956.00
2022-10-17T08:35:00.942Z,3104.00
2022-10-17T08:36:01.639Z,3088.00
2022-10-17T08:37:00.951Z,3108.00
2022-10-17T08:38:00.876Z,3232.00
2022-10-17T08:39:00.905Z,3168.00
2022-10-17T08:40:00.871Z,3264.00
2022-10-17T08:41:00.837Z,3428.00
2022-10-17T08:42:00.824Z,3664.00
2022-10-17T08:43:00.862Z,3744.00
2022-10-17T08:44:00.807Z,3696.00
2022-10-17T08:45:00.823Z,3776.00
2022-10-17T08:46:00.777Z,3924.00
2022-10-17T08:47:00.796Z,3596.00
2022-10-17T08:48:00.802Z,3748.00
2022-10-17T08:49:00.748Z,3792.00
2022-10-17T08:50:00.748Z,3756.00
2022-10-17T08:51:00.758Z,4020.00
2022-10-17T08:52:00.736Z,3932.00
2022-10-17T08:53:00.744Z,4152.00
2022-10-17T08:54:00.723Z,3988.00
2022-10-17T08:55:00.702Z,4184.00
2022-10-17T08:56:00.690Z,4048.00
2022-10-17T08:57:00.674Z,4452.00
2022-10-17T08:58:00.682Z,4244.00
2022-10-17T08:59:00.656Z,4060.00
2022-10-17T09:00:00.671Z,3692.00
2022-10-17T09:01:00.619Z,3652.00
2022-10-17T09:02:00.612Z,3936.00
2022-10-17T09:03:00.632Z,4016.00
2022-10-17T09:04:00.604Z,3844.00
2022-10-17T09:05:00.580Z,3700.00
2022-10-17T09:06:00.584Z,3720.00
2022-10-17T09:07:00.564Z,3760.00
2022-10-17T09:08:00.531Z,3692.00
2022-10-17T09:09:00.530Z,3808.00
2022-10-17T09:10:00.502Z,3932.00
2022-10-17T09:11:00.495Z,3928.00
2022-10-17T09:12:00.553Z,3960.00
2022-10-17T09:13:05.371Z,3872.00
2022-10-17T09:14:01.462Z,4040.00
2022-10-17T09:15:00.460Z,3676.00
2022-10-17T09:16:00.434Z,3756.00
2022-10-17T09:17:00.449Z,3944.00
2022-10-17T09:18:00.517Z,3896.00
2022-10-17T09:19:00.405Z,3820.00
2022-10-17T09:20:00.399Z,3468.00
2022-10-17T09:21:00.386Z,3724.00
2022-10-17T09:22:00.374Z,3932.00
2022-10-17T09:23:00.444Z,3716.00
2022-10-17T09:24:09.206Z,3336.00
2022-10-17T09:25:01.395Z,3844.00
2022-10-17T09:26:00.324Z,4060.00
2022-10-17T09:27:00.317Z,4092.00
2022-10-17T09:28:00.316Z,4188.00
2022-10-17T09:29:00.339Z,4384.00
2022-10-17T09:30:00.299Z,4300.00
2022-10-17T09:31:00.269Z,4480.00
2022-10-17T09:32:00.250Z,4836.00
2022-10-17T09:33:00.282Z,4592.00
2022-10-17T09:34:00.298Z,4652.00
2022-10-17T09:35:00.229Z,4924.00
2022-10-17T09:36:00.230Z,4800.00
2022-10-17T09:37:00.198Z,4712.00
2022-10-17T09:38:00.178Z,4580.00
2022-10-17T09:39:00.191Z,4380.00
2022-10-17T09:40:00.192Z,4404.00
2022-10-17T09:41:00.177Z,4680.00
2022-10-17T09:42:00.226Z,4784.00
2022-10-17T09:43:00.134Z,4808.00
2022-10-17T09:44:00.119Z,4812.00
2022-10-17T09:45:00.118Z,4872.00
2022-10-17T09:46:00.093Z,4940.00
2022-10-17T09:47:00.109Z,4956.00
2022-10-17T09:48:01.695Z,4972.00
2022-10-17T09:49:00.095Z,4940.00
2022-10-17T09:50:00.101Z,4924.00
2022-10-17T09:51:14.910Z,5028.00
2022-10-17T09:52:01.055Z,4988.00
2022-10-17T09:53:00.012Z,4964.00
2022-10-17T09:54:00.043Z,4912.00
2022-10-17T09:54:59.995Z,4872.00
2022-10-17T09:56:00.060Z,4928.00
2022-10-17T09:56:59.974Z,4884.00
2022-10-17T09:57:59.965Z,4856.00
2022-10-17T09:58:59.954Z,4696.00
2022-10-17T10:00:00.012Z,4744.00
2022-10-17T10:00:59.940Z,4792.00
2022-10-17T10:01:59.915Z,4724.00
2022-10-17T10:02:59.908Z,4920.00
2022-10-17T10:03:59.926Z,4840.00
2022-10-17T10:05:05.173Z,4896.00
2022-10-17T10:06:00.887Z,4884.00
2022-10-17T10:06:59.881Z,4720.00
2022-10-17T10:07:59.851Z,4764.00
2022-10-17T10:08:59.867Z,4848.00
2022-10-17T10:09:59.839Z,4836.00
2022-10-17T10:10:59.819Z,4852.00
2022-10-17T10:11:59.806Z,4892.00
2022-10-17T10:12:59.789Z,4840.00
2022-10-17T10:13:59.792Z,4832.00
2022-10-17T10:14:59.801Z,4692.00
2022-10-17T10:15:59.760Z,4672.00
2022-10-17T10:16:59.750Z,4708.00
2022-10-17T10:17:59.738Z,4604.00
2022-10-17T10:18:59.730Z,4620.00
2022-10-17T10:19:59.720Z,4616.00
2022-10-17T10:20:59.733Z,4568.00
2022-10-17T10:21:59.691Z,4640.00
2022-10-17T10:22:59.691Z,4740.00
2022-10-17T10:23:59.684Z,4740.00
2022-10-17T10:24:59.672Z,4648.00
2022-10-17T10:25:59.684Z,4688.00
2022-10-17T10:26:59.655Z,4680.00
2022-10-17T10:28:01.369Z,4716.00
2022-10-17T10:28:59.766Z,4720.00
2022-10-17T10:29:59.608Z,4676.00
2022-10-17T10:30:59.595Z,4668.00
2022-10-17T10:31:59.626Z,4732.00
2022-10-17T10:32:59.575Z,4720.00
2022-10-17T10:33:59.579Z,4584.00
2022-10-17T10:34:59.573Z,4620.00
2022-10-17T10:35:59.544Z,4692.00
2022-10-17T10:36:59.544Z,4612.00
2022-10-17T10:37:59.544Z,4696.00
2022-10-17T10:39:02.386Z,4760.00
2022-10-17T10:40:00.494Z,4764.00
2022-10-17T10:40:59.486Z,4800.00
2022-10-17T10:41:59.475Z,4736.00
2022-10-17T10:43:02.621Z,4628.00
2022-10-17T10:44:00.516Z,4544.00
2022-10-17T10:44:59.463Z,4464.00
2022-10-17T10:45:59.430Z,4056.00
2022-10-17T10:46:59.438Z,4404.00
2022-10-17T10:47:59.409Z,4168.00
2022-10-17T10:48:59.400Z,4408.00
2022-10-17T10:49:59.407Z,4340.00
2022-10-17T10:50:59.370Z,4340.00
2022-10-17T10:51:59.360Z,4052.00
2022-10-17T10:52:59.361Z,4220.00
2022-10-17T10:53:59.348Z,4124.00
2022-10-17T10:54:59.324Z,3852.00
2022-10-17T10:55:59.370Z,4128.00
2022-10-17T10:56:59.302Z,4304.00
2022-10-17T10:57:59.313Z,4332.00
2022-10-17T10:58:59.282Z,4188.00
2022-10-17T10:59:59.272Z,4208.00
2022-10-17T11:00:59.316Z,4104.00
2022-10-17T11:01:59.271Z,3976.00
2022-10-17T11:03:01.242Z,3760.00
2022-10-17T11:03:59.222Z,4024.00
2022-10-17T11:04:59.222Z,3996.00
2022-10-17T11:05:59.192Z,4220.00
2022-10-17T11:06:59.212Z,4748.00
2022-10-17T11:07:59.183Z,4632.00
2022-10-17T11:08:59.174Z,4700.00
2022-10-17T11:09:59.152Z,4716.00
2022-10-17T11:10:59.139Z,4764.00
2022-10-17T11:11:59.134Z,4884.00
2022-10-17T11:12:59.137Z,4912.00
2022-10-17T11:13:59.135Z,4784.00
2022-10-17T11:14:59.096Z,4772.00
2022-10-17T11:15:59.085Z,4356.00
2022-10-17T11:16:59.077Z,4736.00
2022-10-17T11:17:59.065Z,4592.00
2022-10-17T11:18:59.100Z,4596.00
2022-10-17T11:19:59.075Z,4580.00
2022-10-17T11:20:59.038Z,4528.00
2022-10-17T11:21:59.017Z,4456.00
2022-10-17T11:22:59.020Z,4416.00
2022-10-17T11:23:59.017Z,4444.00
2022-10-17T11:24:59.010Z,4548.00
2022-10-17T11:25:58.967Z,4520.00
2022-10-17T11:26:58.960Z,4480.00
2022-10-17T11:28:04.429Z,4420.00
2022-10-17T11:29:00.007Z,4360.00
2022-10-17T11:29:59.001Z,4436.00
2022-10-17T11:30:58.926Z,4420.00
2022-10-17T11:31:58.910Z,4524.00
2022-10-17T11:32:58.912Z,4524.00
2022-10-17T11:33:58.880Z,4504.00
2022-10-17T11:34:58.880Z,4444.00
2022-10-17T11:35:59.000Z,4472.00
2022-10-17T11:36:58.861Z,4440.00
2022-10-17T11:37:58.861Z,4424.00
2022-10-17T11:38:58.874Z,4348.00
2022-10-17T11:39:58.888Z,4336.00
2022-10-17T11:40:58.842Z,4336.00
2022-10-17T11:42:00.894Z,4364.00
2022-10-17T11:42:58.814Z,4340.00
2022-10-17T11:43:58.767Z,4332.00
2022-10-17T11:44:58.754Z,4328.00
2022-10-17T11:45:58.735Z,4316.00
2022-10-17T11:46:58.746Z,4268.00
2022-10-17T11:47:58.747Z,4288.00
2022-10-17T11:48:58.721Z,4264.00
2022-10-17T11:49:58.750Z,4232.00
2022-10-17T11:52:01.718Z,4256.00
2022-10-17T11:52:58.939Z,4292.00
2022-10-17T11:53:58.663Z,4264.00
2022-10-17T11:54:58.639Z,4164.00
2022-10-17T11:55:58.619Z,4160.00
2022-10-17T11:56:58.608Z,4140.00
2022-10-17T11:57:58.606Z,4108.00
2022-10-17T11:58:58.630Z,4020.00
2022-10-17T11:59:58.598Z,3700.00
2022-10-17T12:00:58.578Z,3860.00
2022-10-17T12:01:58.557Z,3952.00
2022-10-17T12:02:58.538Z,3996.00
2022-10-17T12:03:58.601Z,4044.00
2022-10-17T12:04:58.508Z,3960.00
2022-10-17T12:05:58.547Z,3856.00
2022-10-17T12:06:58.519Z,3828.00
2022-10-17T12:07:58.480Z,3816.00
2022-10-17T12:08:58.479Z,3840.00
2022-10-17T12:10:00.190Z,3948.00
2022-10-17T12:10:58.487Z,3924.00
2022-10-17T12:11:58.517Z,4232.00
2022-10-17T12:12:58.423Z,4424.00
2022-10-17T12:14:00.044Z,4504.00
2022-10-17T12:14:58.403Z,4560.00
2022-10-17T12:15:58.448Z,4620.00
2022-10-17T12:16:58.402Z,4752.00
2022-10-17T12:17:58.383Z,4780.00
2022-10-17T12:18:58.363Z,4776.00
2022-10-17T12:19:58.348Z,4744.00
2022-10-17T12:20:58.334Z,4712.00
2022-10-17T12:21:58.354Z,4708.00
2022-10-17T12:22:58.306Z,4704.00
2022-10-17T12:23:58.361Z,4672.00
2022-10-17T12:24:58.277Z,4668.00
2022-10-17T12:26:01.633Z,4660.00
2022-10-17T12:26:59.289Z,4676.00
2022-10-17T12:27:58.271Z,4680.00
2022-10-17T12:28:58.288Z,4696.00
2022-10-17T12:29:58.247Z,4700.00
2022-10-17T12:30:58.218Z,4712.00
2022-10-17T12:31:58.210Z,4692.00
2022-10-17T12:33:06.196Z,4684.00
2022-10-17T12:33:59.199Z,4612.00
2022-10-17T12:34:58.169Z,4508.00
2022-10-17T12:35:58.197Z,4344.00
2022-10-17T12:36:58.180Z,4332.00
2022-10-17T12:37:59.321Z,4296.00
2022-10-17T12:38:58.219Z,4352.00
2022-10-17T12:39:58.124Z,4320.00
2022-10-17T12:40:58.117Z,4404.00
2022-10-17T12:41:58.239Z,4408.00
2022-10-17T12:42:58.094Z,4420.00