createdAt,value
2023-06-26T00:02:23.089Z,65.08
2023-06-26T00:07:25.823Z,65.21
2023-06-26T00:12:28.507Z,65.05
2023-06-26T00:17:31.086Z,65.48
2023-06-26T00:22:33.694Z,65.40
2023-06-26T00:27:36.180Z,65.52
2023-06-26T00:32:40.781Z,65.51
2023-06-26T00:37:43.371Z,65.95
2023-06-26T00:42:46.359Z,66.19
2023-06-26T00:47:51.076Z,66.01
2023-06-26T00:52:55.972Z,66.24
2023-06-26T00:57:58.955Z,66.65
2023-06-26T01:03:04.963Z,66.88
2023-06-26T01:08:09.220Z,67.48
2023-06-26T01:13:14.445Z,67.33
2023-06-26T01:18:18.193Z,67.71
2023-06-26T01:23:49.634Z,68.05
2023-06-26T01:28:56.163Z,67.95
2023-06-26T01:34:02.630Z,67.93
2023-06-26T01:39:05.394Z,68.39
2023-06-26T01:44:08.106Z,68.49
2023-06-26T01:49:46.995Z,68.24
2023-06-26T01:55:18.047Z,68.49
2023-06-26T02:00:22.976Z,68.55
2023-06-26T02:05:26.127Z,68.78
2023-06-26T02:10:28.711Z,68.51
2023-06-26T02:15:32.761Z,68.64
2023-06-26T02:20:36.714Z,68.63
2023-06-26T02:25:39.531Z,68.60
2023-06-26T02:30:42.276Z,69.01
2023-06-26T02:35:45.485Z,69.00
2023-06-26T02:40:48.141Z,68.93
2023-06-26T02:45:52.457Z,68.93
2023-06-26T02:50:58.004Z,68.89
2023-06-26T02:56:05.040Z,68.60
2023-06-26T03:01:08.176Z,68.82
2023-06-26T03:06:10.956Z,68.84
2023-06-26T03:11:13.735Z,68.91
2023-06-26T03:16:16.759Z,68.59
2023-06-26T03:21:19.476Z,68.18
2023-06-26T03:26:28.829Z,67.76
2023-06-26T03:31:34.054Z,67.35
2023-06-26T03:36:37.085Z,66.42
2023-06-26T03:41:39.688Z,66.07
2023-06-26T03:46:43.071Z,65.33
2023-06-26T03:51:46.447Z,64.52
2023-06-26T03:56:50.287Z,64.08
2023-06-26T04:01:54.785Z,63.02
2023-06-26T04:06:58.514Z,62.07
2023-06-26T04:12:01.301Z,61.27
2023-06-26T04:17:04.862Z,60.87
2023-06-26T04:22:07.540Z,59.23
2023-06-26T04:27:10.525Z,58.17
2023-06-26T04:32:13.208Z,57.36
2023-06-26T04:37:19.302Z,56.70
2023-06-26T04:42:23.231Z,55.84
2023-06-26T04:47:25.923Z,54.85
2023-06-26T04:52:28.535Z,53.40
2023-06-26T04:57:31.392Z,53.06
2023-06-26T05:02:34.174Z,52.30
2023-06-26T05:07:36.891Z,51.32
2023-06-26T05:12:39.690Z,50.24
2023-06-26T05:17:42.385Z,49.98
2023-06-26T05:22:45.261Z,48.71
2023-06-26T05:27:48.826Z,47.33
2023-06-26T05:32:52.410Z,46.53
2023-06-26T05:37:56.778Z,45.30
2023-06-26T05:42:59.606Z,45.58
2023-06-26T05:48:02.624Z,44.94
2023-06-26T05:53:05.525Z,44.32
2023-06-26T05:58:08.651Z,43.55
2023-06-26T06:03:14.927Z,43.67
2023-06-26T06:08:22.088Z,42.98
2023-06-26T06:13:24.690Z,42.86
2023-06-26T06:18:27.346Z,42.07
2023-06-26T06:23:29.885Z,42.27
2023-06-26T06:28:32.479Z,42.69
2023-06-26T06:33:35.835Z,42.73
2023-06-26T06:38:38.562Z,42.95
2023-06-26T06:43:41.214Z,42.78
2023-06-26T06:48:48.266Z,42.42
2023-06-26T06:53:50.997Z,41.87
2023-06-26T06:58:53.649Z,41.21
2023-06-26T07:03:56.326Z,41.45
2023-06-26T07:08:59.032Z,39.97
2023-06-26T07:14:01.789Z,39.94
2023-06-26T07:19:04.493Z,39.68
2023-06-26T07:24:07.295Z,39.90
2023-06-26T07:29:09.905Z,39.99
2023-06-26T07:34:12.710Z,39.91
2023-06-26T07:39:18.092Z,40.18
2023-06-26T07:44:24.421Z,39.55
2023-06-26T07:49:28.070Z,40.11
2023-06-26T07:54:31.348Z,40.17
2023-06-26T07:59:34.561Z,39.98
2023-06-26T08:04:37.409Z,40.37
2023-06-26T08:09:40.160Z,39.73
2023-06-26T08:14:42.708Z,40.57
2023-06-26T08:19:45.329Z,40.36
2023-06-26T08:24:47.935Z,40.03
2023-06-26T08:29:50.511Z,39.03
2023-06-26T08:35:11.664Z,39.79
2023-06-26T08:40:18.310Z,39.26
2023-06-26T08:45:22.725Z,38.93
2023-06-26T08:50:28.930Z,38.61
2023-06-26T08:55:34.793Z,38.26
2023-06-26T09:00:38.277Z,39.14
2023-06-26T09:05:41.307Z,37.77
2023-06-26T09:10:45.173Z,37.98
2023-06-26T09:15:49.545Z,37.78
2023-06-26T09:20:52.423Z,37.24
2023-06-26T09:25:57.901Z,36.75
2023-06-26T09:31:07.758Z,36.72
2023-06-26T09:36:21.364Z,36.14
2023-06-26T09:41:24.292Z,35.63
2023-06-26T09:46:28.664Z,34.33
2023-06-26T09:51:42.253Z,34.30
2023-06-26T09:56:45.424Z,33.96
2023-06-26T10:01:48.506Z,34.43
2023-06-26T10:06:54.122Z,33.80
2023-06-26T10:12:05.832Z,33.41
2023-06-26T10:17:12.405Z,33.33
2023-06-26T10:22:18.636Z,32.54
2023-06-26T10:27:23.154Z,32.67
2023-06-26T10:32:29.690Z,31.57
2023-06-26T10:37:51.985Z,31.31
2023-06-26T10:43:09.843Z,30.37
2023-06-26T10:48:16.048Z,30.08
2023-06-26T10:53:36.590Z,29.14
2023-06-26T10:58:41.258Z,28.04
2023-06-26T11:03:47.802Z,26.42
2023-06-26T11:08:55.721Z,25.45
2023-06-26T11:13:58.531Z,25.12
2023-06-26T11:19:02.347Z,24.05
2023-06-26T11:24:07.365Z,22.80
2023-06-26T11:29:12.417Z,22.82
2023-06-26T11:34:16.004Z,22.77
2023-06-26T11:39:18.691Z,23.79
2023-06-26T11:44:22.888Z,22.26
2023-06-26T11:49:27.722Z,21.73
2023-06-26T11:54:31.876Z,20.94
2023-06-26T11:59:37.395Z,20.72
2023-06-26T12:04:42.788Z,20.12
2023-06-26T12:09:48.266Z,20.59
2023-06-26T12:14:52.266Z,20.02
2023-06-26T12:19:54.962Z,19.78
2023-06-26T12:24:58.193Z,19.58
2023-06-26T12:30:00.769Z,19.55
2023-06-26T12:35:04.774Z,19.73
2023-06-26T12:40:19.059Z,18.29
2023-06-26T12:50:27.440Z,20.69
2023-06-26T12:55:30.009Z,19.19
2023-06-26T13:00:33.450Z,18.71
2023-06-26T13:05:36.147Z,18.63
2023-06-26T13:10:39.184Z,19.11
2023-06-26T13:15:42.080Z,21.03
2023-06-26T13:20:44.705Z,22.48
2023-06-26T13:25:47.559Z,23.96
2023-06-26T13:30:50.916Z,24.33
2023-06-26T13:35:56.447Z,24.69
2023-06-26T13:41:00.866Z,25.51
2023-06-26T13:46:04.443Z,24.25
2023-06-26T13:51:07.050Z,23.50
2023-06-26T13:56:09.740Z,22.68
2023-06-26T14:01:12.529Z,23.10
2023-06-26T14:06:15.162Z,23.43
2023-06-26T14:11:18.372Z,22.73
2023-06-26T14:16:22.213Z,21.82
2023-06-26T14:21:25.164Z,20.93
2023-06-26T14:26:27.960Z,20.33
2023-06-26T14:31:30.946Z,19.21
2023-06-26T14:36:33.839Z,20.99
2023-06-26T14:41:36.571Z,22.93
2023-06-26T14:46:39.744Z,23.86
2023-06-26T14:51:42.534Z,25.33
2023-06-26T14:56:47.105Z,26.22
2023-06-26T15:01:49.982Z,26.42
2023-06-26T15:06:54.283Z,26.55
2023-06-26T15:11:56.972Z,27.50
2023-06-26T15:16:59.635Z,27.80
2023-06-26T15:22:02.498Z,28.76
2023-06-26T15:27:05.693Z,29.17
2023-06-26T15:32:10.135Z,29.92
2023-06-26T15:37:12.705Z,30.44
2023-06-26T15:42:15.425Z,30.85
2023-06-26T15:47:18.167Z,31.29
2023-06-26T15:52:20.708Z,31.88
2023-06-26T15:57:23.397Z,32.49
2023-06-26T16:02:26.026Z,32.21
2023-06-26T16:07:37.770Z,32.95
2023-06-26T16:12:50.083Z,33.70
2023-06-26T16:17:52.868Z,34.22
2023-06-26T16:22:56.868Z,34.49
2023-06-26T16:27:59.799Z,35.38
2023-06-26T16:33:02.616Z,35.54
2023-06-26T16:38:07.892Z,36.05
2023-06-26T16:43:12.920Z,36.29
2023-06-26T16:48:15.945Z,36.85
2023-06-26T16:53:18.820Z,37.62
2023-06-26T16:58:23.229Z,37.94
2023-06-26T17:03:26.193Z,37.96
2023-06-26T17:08:29.119Z,38.57
2023-06-26T17:13:31.860Z,39.28
2023-06-26T17:18:34.674Z,39.48
2023-06-26T17:23:37.286Z,39.54
2023-06-26T17:28:40.079Z,39.89
2023-06-26T17:33:42.748Z,40.34
2023-06-26T17:38:45.693Z,40.35
2023-06-26T17:43:48.576Z,40.44
2023-06-26T17:48:52.896Z,39.92
2023-06-26T17:53:56.805Z,40.07
2023-06-26T17:58:59.548Z,39.86
2023-06-26T18:04:20.659Z,40.17
2023-06-26T18:09:23.425Z,40.04
2023-06-26T18:14:27.961Z,39.97
2023-06-26T18:19:30.674Z,40.14
2023-06-26T18:24:33.373Z,39.50
2023-06-26T18:29:36.436Z,39.82
2023-06-26T18:34:39.036Z,39.65
2023-06-26T18:39:42.433Z,39.66
2023-06-26T18:44:45.934Z,39.93
2023-06-26T18:49:48.706Z,39.92
2023-06-26T18:54:51.483Z,40.12
2023-06-26T18:59:54.204Z,40.45
2023-06-26T19:04:56.925Z,42.11
2023-06-26T19:09:59.813Z,43.67
2023-06-26T19:15:03.107Z,44.90
2023-06-26T19:20:08.258Z,44.71
2023-06-26T19:25:11.078Z,44.33
2023-06-26T19:30:14.338Z,43.66
2023-06-26T19:35:17.113Z,43.36
2023-06-26T19:40:19.627Z,42.35
2023-06-26T19:45:22.265Z,40.81
2023-06-26T19:50:24.967Z,39.70
2023-06-26T19:55:27.671Z,38.50
2023-06-26T20:00:32.575Z,38.44
2023-06-26T20:05:35.213Z,38.26
2023-06-26T20:10:38.044Z,38.15
2023-06-26T20:15:40.995Z,38.14
2023-06-26T20:20:43.788Z,38.33
2023-06-26T20:25:46.525Z,38.47
2023-06-26T20:30:50.184Z,38.38
2023-06-26T20:35:53.421Z,37.85
2023-06-26T20:40:56.266Z,38.10
2023-06-26T20:45:59.235Z,38.48
2023-06-26T20:51:02.693Z,39.41
2023-06-26T20:56:05.560Z,41.21
2023-06-26T21:01:28.072Z,43.68
2023-06-26T21:06:30.758Z,43.80
2023-06-26T21:11:33.297Z,43.63
2023-06-26T21:16:38.183Z,44.50
2023-06-26T21:21:41.111Z,45.48
2023-06-26T21:26:43.856Z,46.87
2023-06-26T21:31:46.390Z,47.60
2023-06-26T21:36:49.571Z,48.58
2023-06-26T21:41:52.114Z,50.16
2023-06-26T21:46:54.702Z,51.61
2023-06-26T21:51:57.248Z,51.76
2023-06-26T21:56:59.845Z,51.12
2023-06-26T22:02:02.556Z,51.64
2023-06-26T22:07:05.670Z,50.15
2023-06-26T22:12:08.882Z,48.88
2023-06-26T22:17:11.477Z,48.23
2023-06-26T22:22:14.870Z,47.15
2023-06-26T22:27:17.630Z,46.84
2023-06-26T22:32:20.257Z,46.74
2023-06-26T22:37:22.856Z,46.65
2023-06-26T22:42:25.474Z,46.26
2023-06-26T22:47:29.109Z,45.71
2023-06-26T22:52:32.827Z,45.25
2023-06-26T22:57:35.450Z,45.49
2023-06-26T23:02:39.716Z,45.06
2023-06-26T23:07:42.685Z,45.31
2023-06-26T23:12:45.267Z,45.49
2023-06-26T23:17:47.944Z,45.88
2023-06-26T23:22:50.508Z,46.41
2023-06-26T23:27:53.109Z,47.00
2023-06-26T23:32:55.876Z,46.70
2023-06-26T23:38:02.502Z,46.11
2023-06-26T23:43:05.342Z,46.38
2023-06-26T23:48:07.911Z,46.16
2023-06-26T23:53:13.477Z,46.57
2023-06-26T23:58:16.108Z,45.89
