createdAt,value
2018-03-31T00:00:06.301Z,21.52
2018-03-31T00:02:33.174Z,17.75
2018-03-31T00:05:00.057Z,19.05
2018-03-31T00:07:26.922Z,17.08
2018-03-31T00:09:53.808Z,17.20
2018-03-31T00:12:20.680Z,17.58
2018-03-31T00:14:47.557Z,19.55
2018-03-31T00:17:14.425Z,14.52
2018-03-31T00:19:41.308Z,15.40
2018-03-31T00:22:08.177Z,15.27
2018-03-31T00:24:35.059Z,14.10
2018-03-31T00:27:01.940Z,14.20
2018-03-31T00:29:28.819Z,13.38
2018-03-31T00:31:55.688Z,13.30
2018-03-31T00:34:22.579Z,17.67
2018-03-31T00:36:49.446Z,15.63
2018-03-31T00:39:16.333Z,16.30
2018-03-31T00:41:43.198Z,13.70
2018-03-31T00:44:10.074Z,12.10
2018-03-31T00:46:36.936Z,11.63
2018-03-31T00:49:03.816Z,10.45
2018-03-31T00:51:30.681Z,9.07
2018-03-31T00:53:57.558Z,9.93
2018-03-31T00:56:24.432Z,6.82
2018-03-31T00:58:51.301Z,7.37
2018-03-31T01:01:18.169Z,7.70
2018-03-31T01:03:45.046Z,11.25
2018-03-31T01:06:11.918Z,11.30
2018-03-31T01:08:38.784Z,16.10
2018-03-31T01:11:05.761Z,16.50
2018-03-31T01:13:32.626Z,17.17
2018-03-31T01:15:59.502Z,15.32
2018-03-31T01:18:26.370Z,10.90
2018-03-31T01:20:53.251Z,11.75
2018-03-31T01:23:20.113Z,14.07
2018-03-31T01:25:47.002Z,12.77
2018-03-31T01:28:13.863Z,13.35
2018-03-31T01:30:40.737Z,10.48
2018-03-31T01:33:07.609Z,8.88
2018-03-31T01:35:34.491Z,6.60
2018-03-31T01:38:01.369Z,7.00
2018-03-31T01:40:28.227Z,6.93
2018-03-31T01:42:55.102Z,11.48
2018-03-31T01:45:21.969Z,6.93
2018-03-31T01:47:48.836Z,6.97
2018-03-31T01:50:15.712Z,7.93
2018-03-31T01:52:42.593Z,11.57
2018-03-31T01:55:09.454Z,9.30
2018-03-31T01:57:36.324Z,11.85
2018-03-31T02:00:03.210Z,11.52
2018-03-31T02:02:30.070Z,14.75
2018-03-31T02:04:56.949Z,16.95
2018-03-31T02:07:23.830Z,15.30
2018-03-31T02:09:50.706Z,15.45
2018-03-31T02:12:17.647Z,13.02
2018-03-31T02:14:44.514Z,14.25
2018-03-31T02:17:11.403Z,17.65
2018-03-31T02:19:38.281Z,13.50
2018-03-31T02:22:05.383Z,9.82
2018-03-31T02:24:32.365Z,12.50
2018-03-31T02:26:59.242Z,11.88
2018-03-31T02:29:26.119Z,12.40
2018-03-31T02:31:53.026Z,11.90
2018-03-31T02:34:19.889Z,13.50
2018-03-31T02:36:46.770Z,12.57
2018-03-31T02:39:13.638Z,14.57
2018-03-31T02:41:40.511Z,10.30
2018-03-31T02:44:07.376Z,10.50
2018-03-31T02:46:34.250Z,12.13
2018-03-31T02:49:01.130Z,10.18
2018-03-31T02:51:27.983Z,10.77
2018-03-31T02:53:54.842Z,10.63
2018-03-31T02:56:21.722Z,16.08
2018-03-31T02:58:48.603Z,17.20
2018-03-31T03:01:15.477Z,22.85
2018-03-31T03:03:42.342Z,19.15
2018-03-31T03:06:09.229Z,17.70
2018-03-31T03:08:36.087Z,17.35
2018-03-31T03:11:02.965Z,16.35
2018-03-31T03:13:29.840Z,18.08
2018-03-31T03:15:56.765Z,17.98
2018-03-31T03:18:23.648Z,21.00
2018-03-31T03:20:50.514Z,18.08
2018-03-31T03:23:17.392Z,18.23
2018-03-31T03:25:44.257Z,19.12
2018-03-31T03:28:11.134Z,17.92
2018-03-31T03:30:37.995Z,18.67
2018-03-31T03:33:04.990Z,21.95
2018-03-31T03:35:31.872Z,20.27
2018-03-31T03:37:58.742Z,19.00
2018-03-31T03:40:25.607Z,17.92
2018-03-31T03:42:52.488Z,18.08
2018-03-31T03:45:19.346Z,14.98
2018-03-31T03:47:46.832Z,13.60
2018-03-31T03:50:13.711Z,15.43
2018-03-31T03:52:40.582Z,16.85
2018-03-31T03:55:07.450Z,17.08
2018-03-31T03:57:34.322Z,20.70
2018-03-31T04:00:01.192Z,17.12
2018-03-31T04:02:28.079Z,17.27
2018-03-31T04:04:54.946Z,14.50
2018-03-31T04:07:21.828Z,18.00
2018-03-31T04:09:48.691Z,14.43
2018-03-31T04:12:15.574Z,11.77
2018-03-31T04:14:42.434Z,13.90
2018-03-31T04:17:09.340Z,10.32
2018-03-31T04:19:36.193Z,8.95
2018-03-31T04:22:03.046Z,9.48
2018-03-31T04:24:29.916Z,9.18
2018-03-31T04:26:56.771Z,7.75
2018-03-31T04:29:23.640Z,7.05
2018-03-31T04:31:50.505Z,6.43
2018-03-31T04:34:17.405Z,6.78
2018-03-31T04:36:44.269Z,7.22
2018-03-31T04:39:11.156Z,7.05
2018-03-31T04:41:38.010Z,8.27
2018-03-31T04:44:04.934Z,6.87
2018-03-31T04:46:31.753Z,6.45
2018-03-31T04:48:58.613Z,7.20
2018-03-31T04:51:25.479Z,7.00
2018-03-31T04:53:52.521Z,6.53
2018-03-31T04:56:19.388Z,7.85
2018-03-31T04:58:46.249Z,7.62
2018-03-31T05:01:13.125Z,7.50
2018-03-31T05:03:40.001Z,7.70
2018-03-31T05:06:06.870Z,7.25
2018-03-31T05:08:33.753Z,7.28
2018-03-31T05:11:00.630Z,7.32
2018-03-31T05:13:27.498Z,8.23
2018-03-31T05:15:54.357Z,8.23
2018-03-31T05:18:21.230Z,7.40
2018-03-31T05:20:48.090Z,7.28
2018-03-31T05:23:14.954Z,9.57
2018-03-31T05:25:41.832Z,10.27
2018-03-31T05:28:08.691Z,8.73
2018-03-31T05:30:35.558Z,7.75
2018-03-31T05:33:02.418Z,9.02
2018-03-31T05:35:29.291Z,10.05
2018-03-31T05:37:56.155Z,11.27
2018-03-31T05:40:23.043Z,12.80
2018-03-31T05:42:49.898Z,11.05
2018-03-31T05:45:16.778Z,10.05
2018-03-31T05:47:43.630Z,9.88
2018-03-31T05:50:10.502Z,7.62
2018-03-31T05:52:37.361Z,10.52
2018-03-31T05:55:04.306Z,8.68
2018-03-31T05:57:31.174Z,9.02
2018-03-31T05:59:58.062Z,11.30
2018-03-31T06:02:24.934Z,8.52
2018-03-31T06:04:51.812Z,8.70
2018-03-31T06:07:18.673Z,9.02
2018-03-31T06:09:45.542Z,9.95
2018-03-31T06:12:12.411Z,11.38
2018-03-31T06:14:39.291Z,8.82
2018-03-31T06:17:06.165Z,8.50
2018-03-31T06:19:33.048Z,7.25
2018-03-31T06:21:59.906Z,9.40
2018-03-31T06:24:26.789Z,9.23
2018-03-31T06:26:53.661Z,9.07
2018-03-31T06:29:20.534Z,8.65
2018-03-31T06:31:47.407Z,9.95
2018-03-31T06:34:14.269Z,9.13
2018-03-31T06:36:41.147Z,9.07
2018-03-31T06:39:08.009Z,10.15
2018-03-31T06:41:34.882Z,9.55
2018-03-31T06:44:01.752Z,16.52
2018-03-31T06:46:28.628Z,11.43
2018-03-31T06:48:55.486Z,9.35
2018-03-31T06:51:22.362Z,9.73
2018-03-31T06:53:49.223Z,12.43
2018-03-31T06:56:16.094Z,9.68
2018-03-31T06:58:42.958Z,9.38
2018-03-31T07:01:09.824Z,9.88
2018-03-31T07:03:36.690Z,8.95
2018-03-31T07:06:03.551Z,9.00
2018-03-31T07:08:30.421Z,7.03
2018-03-31T07:10:57.300Z,14.27
2018-03-31T07:13:24.173Z,8.18
2018-03-31T07:15:51.218Z,8.57
2018-03-31T07:18:18.093Z,8.15
2018-03-31T07:20:44.958Z,8.00
2018-03-31T07:23:11.818Z,10.60
2018-03-31T07:25:38.701Z,12.15
2018-03-31T07:28:05.557Z,8.73
2018-03-31T07:30:32.430Z,9.40
2018-03-31T07:32:59.299Z,12.48
2018-03-31T07:35:26.177Z,12.52
2018-03-31T07:37:53.058Z,9.85
2018-03-31T07:40:19.917Z,9.45
2018-03-31T07:42:46.820Z,9.05
2018-03-31T07:45:13.704Z,8.82
2018-03-31T07:47:40.591Z,9.35
2018-03-31T07:50:07.475Z,8.35
2018-03-31T07:52:35.168Z,11.30
2018-03-31T07:55:02.061Z,8.83
2018-03-31T07:57:28.949Z,9.07
2018-03-31T07:59:55.828Z,9.30
2018-03-31T08:02:22.724Z,10.30
2018-03-31T08:04:49.590Z,7.90
2018-03-31T08:07:16.505Z,10.43
2018-03-31T08:09:43.383Z,10.80
2018-03-31T08:12:10.285Z,8.63
2018-03-31T08:14:37.160Z,9.83
2018-03-31T08:17:04.079Z,8.73
2018-03-31T08:19:30.944Z,9.80
2018-03-31T08:21:57.810Z,9.80
2018-03-31T08:24:24.693Z,10.20
2018-03-31T08:26:51.570Z,6.83
2018-03-31T08:29:18.447Z,7.93
2018-03-31T08:31:45.322Z,7.50
2018-03-31T08:34:12.300Z,5.80
2018-03-31T08:36:39.791Z,6.37
2018-03-31T08:39:07.249Z,7.12
2018-03-31T08:41:35.048Z,6.10
2018-03-31T08:44:02.569Z,6.20
2018-03-31T08:46:30.053Z,4.78
2018-03-31T08:48:57.563Z,5.63
2018-03-31T08:51:25.072Z,6.43
2018-03-31T08:53:52.564Z,6.13
2018-03-31T08:56:19.872Z,6.03
2018-03-31T08:58:46.794Z,5.20
2018-03-31T09:01:14.043Z,5.70
2018-03-31T09:03:41.624Z,6.37
2018-03-31T09:06:08.987Z,5.57
2018-03-31T09:08:36.578Z,6.63
2018-03-31T09:11:03.780Z,5.12
2018-03-31T09:13:31.563Z,4.30
2018-03-31T09:15:59.143Z,5.87
2018-03-31T09:18:27.360Z,4.60
2018-03-31T09:20:54.823Z,5.57
2018-03-31T09:23:22.165Z,5.53
2018-03-31T09:25:50.890Z,5.65
2018-03-31T09:28:18.384Z,6.40
2018-03-31T09:30:45.887Z,4.70
2018-03-31T09:33:13.325Z,4.47
2018-03-31T09:35:40.728Z,5.43
2018-03-31T09:38:08.430Z,3.63
2018-03-31T09:40:37.684Z,5.47
2018-03-31T09:43:05.134Z,4.93
2018-03-31T09:45:32.537Z,3.60
2018-03-31T09:47:59.414Z,4.15
2018-03-31T09:50:26.278Z,3.67
2018-03-31T09:52:53.222Z,3.70
2018-03-31T09:55:20.770Z,5.43
2018-03-31T09:57:47.640Z,3.40
2018-03-31T10:00:14.527Z,5.10
2018-03-31T10:02:41.389Z,4.20
2018-03-31T10:05:08.266Z,5.50
2018-03-31T10:07:35.126Z,4.40
2018-03-31T10:10:02.018Z,5.05
2018-03-31T10:12:28.928Z,6.43
2018-03-31T10:14:55.758Z,5.77
2018-03-31T10:17:22.629Z,6.60
2018-03-31T10:19:49.497Z,5.43
2018-03-31T10:22:16.355Z,1.70
2018-03-31T10:24:43.233Z,2.83
2018-03-31T10:27:10.114Z,2.87
2018-03-31T10:29:36.987Z,2.20
2018-03-31T10:32:03.855Z,4.47
2018-03-31T10:34:31.288Z,3.00
2018-03-31T10:36:59.505Z,3.17
2018-03-31T10:39:27.064Z,2.42
2018-03-31T10:41:54.604Z,3.10
2018-03-31T10:44:22.674Z,2.25
2018-03-31T10:46:50.230Z,1.90
2018-03-31T10:49:17.772Z,3.40
2018-03-31T10:51:45.233Z,3.30
2018-03-31T10:54:12.701Z,3.23
2018-03-31T10:56:39.628Z,2.83
2018-03-31T10:59:06.513Z,2.47
2018-03-31T11:01:33.416Z,2.83
2018-03-31T11:04:00.279Z,2.37
2018-03-31T11:06:27.171Z,2.73
2018-03-31T11:08:54.982Z,4.18
2018-03-31T11:11:21.900Z,3.00
2018-03-31T11:13:48.769Z,2.93
2018-03-31T11:16:15.638Z,2.77
2018-03-31T11:18:42.540Z,2.80
2018-03-31T11:21:09.407Z,3.07
2018-03-31T11:23:36.278Z,3.33
2018-03-31T11:26:03.184Z,2.97
2018-03-31T11:28:30.038Z,2.57
2018-03-31T11:30:56.949Z,2.30
2018-03-31T11:33:23.818Z,2.60
2018-03-31T11:35:50.700Z,2.25
2018-03-31T11:38:17.588Z,3.10
2018-03-31T11:40:44.459Z,2.40
2018-03-31T11:43:11.324Z,2.70
2018-03-31T11:45:38.214Z,2.30
2018-03-31T11:48:05.084Z,3.62
2018-03-31T11:50:32.027Z,2.53
2018-03-31T11:52:58.885Z,3.23
2018-03-31T11:55:26.547Z,2.40
2018-03-31T11:57:53.459Z,2.42
2018-03-31T12:00:20.455Z,2.30
2018-03-31T12:02:47.318Z,2.33
2018-03-31T12:05:14.208Z,3.33
2018-03-31T12:07:41.073Z,2.93
2018-03-31T12:10:07.998Z,2.40
2018-03-31T12:12:34.867Z,3.27
2018-03-31T12:15:01.741Z,2.57
2018-03-31T12:17:28.634Z,3.23
2018-03-31T12:19:55.486Z,2.87
2018-03-31T12:22:22.396Z,2.30
2018-03-31T12:24:49.267Z,1.90
2018-03-31T12:27:16.134Z,2.20
2018-03-31T12:29:43.007Z,2.07
2018-03-31T12:32:09.896Z,2.30
2018-03-31T12:34:36.750Z,2.20
2018-03-31T12:37:03.626Z,2.43
2018-03-31T12:39:30.498Z,1.70
2018-03-31T12:41:57.374Z,2.87
2018-03-31T12:44:24.446Z,2.00
2018-03-31T12:46:51.388Z,2.20
2018-03-31T12:49:18.331Z,2.12
2018-03-31T12:51:45.299Z,2.93
2018-03-31T12:54:12.129Z,2.10
2018-03-31T12:56:38.990Z,2.05
2018-03-31T12:59:05.877Z,2.23
2018-03-31T13:01:32.928Z,2.30
2018-03-31T13:03:59.794Z,1.87
2018-03-31T13:06:26.670Z,1.70
2018-03-31T13:08:53.548Z,2.63
2018-03-31T13:11:20.418Z,1.63
2018-03-31T13:13:47.290Z,2.20
2018-03-31T13:16:14.162Z,6.10
2018-03-31T13:18:41.045Z,2.10
2018-03-31T13:21:07.916Z,1.87
2018-03-31T13:23:34.796Z,1.70
2018-03-31T13:26:01.666Z,1.70
2018-03-31T13:28:28.537Z,1.90
2018-03-31T13:30:55.587Z,2.08
2018-03-31T13:33:22.459Z,1.80
2018-03-31T13:35:49.328Z,2.60
2018-03-31T13:38:16.209Z,1.63
2018-03-31T13:40:43.071Z,1.97
2018-03-31T13:43:09.952Z,2.40
2018-03-31T13:45:36.812Z,1.87
2018-03-31T13:48:03.694Z,1.90
2018-03-31T13:50:30.555Z,1.60
2018-03-31T13:52:57.442Z,1.53
2018-03-31T13:55:24.315Z,2.00
2018-03-31T13:57:51.197Z,1.90
2018-03-31T14:00:18.069Z,2.73
2018-03-31T14:02:44.984Z,3.80
2018-03-31T14:05:11.864Z,2.10
2018-03-31T14:07:38.736Z,1.90
2018-03-31T14:10:05.614Z,2.55
2018-03-31T14:12:32.479Z,2.10
2018-03-31T14:14:59.372Z,3.07
2018-03-31T14:17:26.834Z,2.58
2018-03-31T14:19:53.756Z,2.00
2018-03-31T14:24:53.947Z,2.20
2018-03-31T14:27:20.910Z,3.67
2018-03-31T14:29:47.800Z,1.97
2018-03-31T14:32:14.665Z,2.17
2018-03-31T14:34:41.543Z,2.50
2018-03-31T14:37:08.411Z,2.17
2018-03-31T14:39:35.290Z,2.35
2018-03-31T14:42:02.155Z,2.70
2018-03-31T14:44:29.039Z,2.87
2018-03-31T14:46:55.918Z,2.50
2018-03-31T14:49:22.789Z,1.53
2018-03-31T14:51:49.676Z,1.60
2018-03-31T14:54:16.562Z,1.40
2018-03-31T14:56:43.425Z,4.68
2018-03-31T14:59:10.306Z,1.70
2018-03-31T15:01:37.180Z,1.70
2018-03-31T15:04:04.058Z,1.70
2018-03-31T15:06:30.925Z,1.70
2018-03-31T15:08:58.229Z,1.60
2018-03-31T15:11:25.109Z,1.50
2018-03-31T15:13:51.983Z,4.13
2018-03-31T15:16:18.882Z,1.67
2018-03-31T15:18:45.798Z,1.83
2018-03-31T15:21:12.755Z,1.43
2018-03-31T15:23:39.644Z,1.33
2018-03-31T15:26:06.519Z,3.15
2018-03-31T15:28:33.504Z,1.63
2018-03-31T15:31:00.355Z,1.40
2018-03-31T15:33:27.230Z,1.20
2018-03-31T15:35:54.240Z,1.47
2018-03-31T15:38:21.109Z,1.30
2018-03-31T15:40:48.004Z,1.63
2018-03-31T15:43:14.871Z,1.50
2018-03-31T15:45:41.742Z,1.87
2018-03-31T15:48:08.638Z,2.07
2018-03-31T15:50:35.499Z,1.73
2018-03-31T15:53:02.386Z,2.20
2018-03-31T15:55:29.594Z,2.10
2018-03-31T15:57:56.527Z,2.30
2018-03-31T16:00:23.402Z,2.70
2018-03-31T16:02:50.265Z,1.43
2018-03-31T16:05:17.263Z,1.37
2018-03-31T16:07:44.205Z,1.50
2018-03-31T16:10:11.085Z,1.17
2018-03-31T16:12:37.948Z,1.50
2018-03-31T16:15:04.942Z,1.52
2018-03-31T16:17:31.872Z,2.40
2018-03-31T16:19:58.756Z,2.87
2018-03-31T16:22:25.634Z,1.20
2018-03-31T16:24:52.617Z,2.60
2018-03-31T16:27:19.525Z,1.90
2018-03-31T16:29:46.462Z,1.70
2018-03-31T16:32:13.458Z,1.70
2018-03-31T16:34:40.449Z,2.20
2018-03-31T16:37:07.268Z,1.50
2018-03-31T16:39:34.143Z,1.30
2018-03-31T16:42:01.006Z,2.07
2018-03-31T16:44:27.914Z,4.47
2018-03-31T16:46:54.808Z,1.73
2018-03-31T16:49:21.706Z,1.93
2018-03-31T16:51:48.595Z,1.43
2018-03-31T16:54:15.470Z,1.67
2018-03-31T16:56:42.344Z,1.40
2018-03-31T16:59:09.246Z,3.67
2018-03-31T17:01:36.126Z,1.50
2018-03-31T17:04:03.068Z,1.73
2018-03-31T17:06:29.887Z,1.00
2018-03-31T17:08:56.753Z,2.40
2018-03-31T17:11:23.618Z,2.10
2018-03-31T17:13:50.495Z,1.20
2018-03-31T17:16:17.370Z,2.53
2018-03-31T17:18:44.252Z,1.80
2018-03-31T17:21:11.249Z,2.63
2018-03-31T17:23:38.198Z,2.13
2018-03-31T17:26:05.068Z,1.62
2018-03-31T17:28:32.397Z,1.52
2018-03-31T17:30:59.394Z,1.90
2018-03-31T17:33:26.390Z,1.40
2018-03-31T17:35:53.308Z,1.43
2018-03-31T17:38:20.189Z,3.07
2018-03-31T17:40:47.051Z,1.60
2018-03-31T17:43:14.929Z,3.00
2018-03-31T17:45:41.786Z,2.90
2018-03-31T17:48:08.676Z,3.90
2018-03-31T17:50:35.538Z,3.40
2018-03-31T17:53:03.110Z,3.25
2018-03-31T17:55:29.985Z,5.57
2018-03-31T17:57:56.889Z,4.20
2018-03-31T18:00:23.759Z,5.43
2018-03-31T18:02:50.637Z,3.63
2018-03-31T18:05:17.513Z,2.30
2018-03-31T18:07:44.386Z,2.60
2018-03-31T18:10:11.255Z,2.10
2018-03-31T18:12:38.129Z,2.20
2018-03-31T18:15:04.981Z,2.77
2018-03-31T18:17:31.843Z,2.03
2018-03-31T18:19:58.714Z,2.97
2018-03-31T18:22:25.602Z,2.47
2018-03-31T18:24:52.468Z,3.00
2018-03-31T18:27:19.351Z,4.40
2018-03-31T18:29:46.193Z,5.13
2018-03-31T18:32:13.070Z,4.53
2018-03-31T18:34:40.891Z,4.53
2018-03-31T18:37:07.786Z,5.40
2018-03-31T18:39:34.659Z,5.80
2018-03-31T18:42:01.514Z,3.30
2018-03-31T18:44:28.384Z,3.10
2018-03-31T18:46:55.245Z,3.43
2018-03-31T18:49:22.131Z,3.70
2018-03-31T18:51:48.998Z,3.73
2018-03-31T18:54:15.854Z,7.57
2018-03-31T18:56:42.763Z,5.57
2018-03-31T18:59:09.633Z,4.27
2018-03-31T19:01:36.496Z,6.20
2018-03-31T19:04:03.386Z,7.20
2018-03-31T19:06:30.244Z,6.70
2018-03-31T19:08:57.110Z,7.90
2018-03-31T19:11:23.973Z,4.50
2018-03-31T19:13:50.861Z,6.00
2018-03-31T19:16:17.714Z,5.80
2018-03-31T19:18:44.600Z,11.77
2018-03-31T19:21:11.489Z,4.50
2018-03-31T19:23:38.350Z,9.30
2018-03-31T19:26:06.115Z,5.18
2018-03-31T19:28:32.986Z,7.15
2018-03-31T19:30:59.867Z,8.20
2018-03-31T19:33:26.738Z,14.60
2018-03-31T19:35:59.251Z,13.37
2018-03-31T19:38:26.122Z,7.33
2018-03-31T19:40:53.012Z,7.60
2018-03-31T19:43:19.871Z,7.20
2018-03-31T19:45:46.744Z,9.47
2018-03-31T19:48:13.615Z,8.70
2018-03-31T19:50:40.499Z,22.17
2018-03-31T19:53:07.403Z,18.40
2018-03-31T19:55:34.288Z,21.90
2018-03-31T19:58:01.158Z,13.90
2018-03-31T20:00:28.057Z,10.97
2018-03-31T20:02:54.911Z,8.60
2018-03-31T20:05:21.778Z,6.67
2018-03-31T20:07:48.670Z,7.80
2018-03-31T20:10:15.570Z,5.93
2018-03-31T20:12:42.426Z,4.80
2018-03-31T20:15:09.313Z,6.40
2018-03-31T20:17:36.997Z,5.40
2018-03-31T20:20:03.884Z,4.15
2018-03-31T20:22:30.797Z,3.63
2018-03-31T20:24:57.685Z,5.00
2018-03-31T20:27:24.635Z,4.33
2018-03-31T20:29:51.505Z,3.80
2018-03-31T20:32:18.371Z,3.90
2018-03-31T20:34:45.236Z,3.00
2018-03-31T20:37:12.123Z,2.70
2018-03-31T20:39:38.990Z,3.00
2018-03-31T20:42:05.880Z,3.53
2018-03-31T20:44:32.768Z,3.50
2018-03-31T20:46:59.956Z,5.13
2018-03-31T20:49:26.831Z,3.67
2018-03-31T20:51:53.711Z,4.43
2018-03-31T20:54:20.838Z,3.10
2018-03-31T20:56:47.714Z,3.47
2018-03-31T20:59:14.586Z,4.33
2018-03-31T21:01:41.470Z,2.40
2018-03-31T21:04:08.338Z,3.90
2018-03-31T21:06:35.822Z,2.83
2018-03-31T21:09:02.694Z,7.53
2018-03-31T21:11:29.565Z,3.50
2018-03-31T21:13:56.438Z,3.60
2018-03-31T21:16:23.316Z,4.30
2018-03-31T21:18:50.186Z,5.78
2018-03-31T21:21:17.070Z,7.97
2018-03-31T21:23:43.949Z,7.20
2018-03-31T21:26:10.830Z,7.83
2018-03-31T21:28:37.695Z,8.23
2018-03-31T21:31:04.570Z,6.40
2018-03-31T21:33:31.446Z,5.10
2018-03-31T21:35:58.378Z,4.77
2018-03-31T21:38:25.247Z,5.50
2018-03-31T21:40:52.116Z,4.47
2018-03-31T21:43:18.991Z,4.55
2018-03-31T21:45:45.866Z,4.70
2018-03-31T21:48:12.766Z,5.20
2018-03-31T21:50:39.639Z,4.70
2018-03-31T21:53:06.526Z,4.22
2018-03-31T21:55:33.397Z,4.60
2018-03-31T21:58:00.295Z,4.90
2018-03-31T22:02:39.370Z,6.35
2018-03-31T22:05:06.323Z,6.57
2018-03-31T22:07:33.217Z,3.93
2018-03-31T22:10:00.076Z,6.03
2018-03-31T22:12:26.953Z,5.70
2018-03-31T22:14:59.442Z,3.73
2018-03-31T22:17:26.345Z,6.07
2018-03-31T22:19:53.207Z,2.87
2018-03-31T22:22:20.085Z,2.63
2018-03-31T22:24:46.965Z,5.50
2018-03-31T22:27:13.850Z,4.28
2018-03-31T22:29:40.718Z,3.70
2018-03-31T22:32:07.606Z,5.80
2018-03-31T22:34:34.482Z,3.80
2018-03-31T22:37:01.338Z,4.12
2018-03-31T22:39:28.218Z,7.20
2018-03-31T22:41:55.081Z,2.72
2018-03-31T22:44:21.964Z,4.93
2018-03-31T22:46:48.827Z,4.80
2018-03-31T22:49:15.702Z,3.77
2018-03-31T22:51:42.583Z,5.13
2018-03-31T22:54:09.459Z,3.83
2018-03-31T22:56:36.389Z,3.27
2018-03-31T22:59:03.261Z,2.85
2018-03-31T23:01:30.166Z,4.10
2018-03-31T23:03:57.041Z,3.00
2018-03-31T23:06:23.910Z,4.03
2018-03-31T23:08:50.792Z,3.17
2018-03-31T23:11:17.657Z,2.55
2018-03-31T23:13:45.020Z,3.28
2018-03-31T23:16:11.873Z,3.70
2018-03-31T23:18:38.746Z,3.07
2018-03-31T23:21:05.612Z,5.97
2018-03-31T23:23:32.489Z,2.40
2018-03-31T23:25:59.360Z,4.18
2018-03-31T23:28:26.232Z,4.57
2018-03-31T23:30:53.108Z,3.00
2018-03-31T23:33:19.971Z,4.07
2018-03-31T23:35:46.838Z,2.40
2018-03-31T23:38:13.713Z,2.97
2018-03-31T23:40:40.591Z,3.53
2018-03-31T23:43:07.451Z,2.57
2018-03-31T23:45:34.321Z,3.50
2018-03-31T23:48:01.199Z,2.63
2018-03-31T23:50:28.074Z,3.27
2018-03-31T23:52:54.940Z,2.03
2018-03-31T23:55:21.824Z,3.05
2018-03-31T23:57:48.693Z,2.40
