createdAt,value
2022-10-02T00:00:18.922Z,4.10
2022-10-02T00:03:14.419Z,4.70
2022-10-02T00:05:52.471Z,7.20
2022-10-02T00:08:34.484Z,5.63
2022-10-02T00:11:24.725Z,4.90
2022-10-02T00:14:02.508Z,3.53
2022-10-02T00:16:42.707Z,4.40
2022-10-02T00:19:15.531Z,4.87
2022-10-02T00:22:03.501Z,4.20
2022-10-02T00:24:50.715Z,4.10
2022-10-02T00:27:57.920Z,4.20
2022-10-02T00:30:25.000Z,9.63
2022-10-02T00:33:20.785Z,6.70
2022-10-02T00:36:41.165Z,6.27
2022-10-02T00:39:40.825Z,4.07
2022-10-02T00:43:23.210Z,5.40
2022-10-02T00:46:21.361Z,6.40
2022-10-02T00:49:17.172Z,5.97
2022-10-02T00:51:55.858Z,5.10
2022-10-02T00:55:21.019Z,4.87
2022-10-02T00:58:21.966Z,5.00
2022-10-02T01:01:12.825Z,7.23
2022-10-02T08:46:02.732Z,3.63
2022-10-02T08:49:24.429Z,3.67
2022-10-02T08:52:43.513Z,3.83
2022-10-02T08:55:40.423Z,4.23
2022-10-02T08:58:58.111Z,3.90
2022-10-02T09:02:02.662Z,3.23
2022-10-02T09:05:39.505Z,3.70
2022-10-02T09:09:10.333Z,3.00
2022-10-02T09:12:33.384Z,3.30
2022-10-02T09:15:54.141Z,3.63
2022-10-02T09:19:19.238Z,3.40
2022-10-02T09:22:00.175Z,3.40
2022-10-02T09:25:07.451Z,2.97
2022-10-02T09:28:04.804Z,3.20
2022-10-02T09:30:43.326Z,3.57
2022-10-02T09:33:48.807Z,3.50
2022-10-02T09:37:06.685Z,3.63
2022-10-02T09:40:26.799Z,3.93
2022-10-02T09:43:57.146Z,3.03
2022-10-02T09:46:33.786Z,3.43
2022-10-02T09:50:05.225Z,2.93
2022-10-02T09:53:11.273Z,3.07
2022-10-02T09:56:06.687Z,3.17
2022-10-02T09:59:30.563Z,3.10
2022-10-02T10:02:26.176Z,3.53
2022-10-02T10:05:35.522Z,3.23
2022-10-02T10:08:28.990Z,3.30
2022-10-02T10:12:00.630Z,3.70
2022-10-02T10:15:03.816Z,2.77
2022-10-02T10:18:12.164Z,3.30
2022-10-02T10:21:21.836Z,3.07
2022-10-02T10:24:24.402Z,2.77
2022-10-02T10:27:30.123Z,3.27
2022-10-02T10:31:03.529Z,5.47
2022-10-02T10:34:19.417Z,4.17
2022-10-02T10:37:19.378Z,3.20
2022-10-02T10:40:39.133Z,3.67
2022-10-02T10:44:34.178Z,5.20
2022-10-02T10:47:43.945Z,4.63
2022-10-02T10:50:38.697Z,4.47
2022-10-02T10:54:06.104Z,6.23
2022-10-02T10:56:46.374Z,4.83
2022-10-02T10:59:46.215Z,4.20
2022-10-02T11:02:56.768Z,5.70
2022-10-02T11:06:17.000Z,4.93
2022-10-02T11:09:42.157Z,5.90
2022-10-02T11:12:43.873Z,5.93
2022-10-02T11:16:29.292Z,5.50
2022-10-02T11:19:16.798Z,5.00
2022-10-02T11:22:52.414Z,4.20
2022-10-02T11:26:32.553Z,4.10
2022-10-02T11:29:21.396Z,3.60
2022-10-02T11:32:26.428Z,3.80
2022-10-02T11:35:35.573Z,3.90
2022-10-02T11:38:56.758Z,2.83
2022-10-02T11:42:09.977Z,3.50
2022-10-02T11:45:21.585Z,2.97
2022-10-02T11:48:43.508Z,3.13
2022-10-02T11:51:55.242Z,2.97
2022-10-02T11:55:11.393Z,2.60
2022-10-02T11:58:24.559Z,2.13
2022-10-02T12:01:45.218Z,2.07
2022-10-02T12:05:08.360Z,1.90
2022-10-02T12:08:04.120Z,1.50
2022-10-02T12:11:28.281Z,1.63
2022-10-02T12:14:03.357Z,1.10
2022-10-02T12:17:13.394Z,1.50
2022-10-02T12:21:16.101Z,1.60
2022-10-02T12:24:39.093Z,1.50
2022-10-02T12:27:40.758Z,1.33
2022-10-02T12:30:25.604Z,1.05
2022-10-02T12:33:44.326Z,1.58
2022-10-02T12:36:40.467Z,1.50
2022-10-02T12:39:54.790Z,1.70
2022-10-02T12:42:49.102Z,1.20
2022-10-02T12:46:19.272Z,1.33
2022-10-02T12:49:30.229Z,1.15
2022-10-02T12:52:43.314Z,1.30
2022-10-02T12:56:16.277Z,1.40
2022-10-02T12:59:20.683Z,1.25
2022-10-02T13:02:19.899Z,0.65
2022-10-02T13:05:32.013Z,1.10
2022-10-02T13:08:27.934Z,0.68
2022-10-02T13:11:40.635Z,0.90
2022-10-02T13:14:41.892Z,1.20
2022-10-02T13:17:50.462Z,0.90
2022-10-02T13:21:04.218Z,1.02
2022-10-02T13:24:06.970Z,1.13
2022-10-02T13:27:11.555Z,0.80
2022-10-02T13:30:23.904Z,0.63
2022-10-02T13:33:41.268Z,0.90
2022-10-02T13:36:34.665Z,1.13
2022-10-02T13:40:13.700Z,0.80
2022-10-02T13:43:49.889Z,0.98
2022-10-02T13:46:46.455Z,1.13
2022-10-02T13:49:54.000Z,0.75
2022-10-02T13:53:18.840Z,1.08
2022-10-02T13:55:55.173Z,1.15
2022-10-02T13:59:08.697Z,1.05
2022-10-02T14:02:10.465Z,1.08
2022-10-02T14:05:20.573Z,0.88
2022-10-02T14:08:25.887Z,0.80
2022-10-02T14:11:38.691Z,0.80
2022-10-02T14:14:37.647Z,1.10
2022-10-02T14:17:34.422Z,0.90
2022-10-02T14:20:41.368Z,1.05
2022-10-02T14:23:47.868Z,1.02
2022-10-02T14:26:38.803Z,0.88
2022-10-02T14:29:30.313Z,0.90
2022-10-02T14:32:28.176Z,0.80
2022-10-02T14:35:39.855Z,0.80
2022-10-02T14:38:31.765Z,0.90
2022-10-02T14:41:15.679Z,1.00
2022-10-02T14:44:14.549Z,1.20
2022-10-02T14:47:12.062Z,1.50
2022-10-02T14:50:26.091Z,0.98
2022-10-02T14:53:31.087Z,1.17
2022-10-02T14:56:47.191Z,1.13
2022-10-02T15:00:01.482Z,1.15
2022-10-02T15:03:15.686Z,1.13
2022-10-02T15:06:21.762Z,0.90
2022-10-02T15:09:00.902Z,0.90
2022-10-02T15:12:08.534Z,1.00
2022-10-02T15:15:10.607Z,0.93
2022-10-02T15:18:20.979Z,1.02
2022-10-02T15:21:02.499Z,0.80
2022-10-02T15:23:51.169Z,0.90
2022-10-02T15:26:55.415Z,0.97
2022-10-02T15:30:13.335Z,1.05
2022-10-02T15:33:19.352Z,1.00
2022-10-02T15:36:20.273Z,1.20
2022-10-02T15:39:19.386Z,1.30
2022-10-02T15:42:15.036Z,1.50
2022-10-02T15:45:49.354Z,1.57
2022-10-02T15:49:09.142Z,1.23
2022-10-02T15:52:04.462Z,1.10
2022-10-02T15:55:19.364Z,1.30
2022-10-02T15:58:10.385Z,1.30
2022-10-02T16:01:06.037Z,1.10
2022-10-02T16:04:02.033Z,1.10
2022-10-02T16:07:02.348Z,1.00
2022-10-02T16:10:08.286Z,1.03
2022-10-02T16:12:42.150Z,0.90
2022-10-02T16:15:38.746Z,1.43
2022-10-02T16:18:23.842Z,1.30
2022-10-02T16:21:58.140Z,1.30
2022-10-02T16:24:45.134Z,1.20
2022-10-02T16:28:12.750Z,1.23
2022-10-02T16:31:17.443Z,1.00
2022-10-02T16:34:01.045Z,1.03
2022-10-02T16:36:56.930Z,1.10
2022-10-02T16:40:01.547Z,1.00
2022-10-02T16:43:20.839Z,0.90
2022-10-02T16:46:25.855Z,1.23
2022-10-02T16:49:16.703Z,1.23
2022-10-02T16:52:09.036Z,1.17
2022-10-02T16:55:13.001Z,1.00
2022-10-02T16:57:40.100Z,1.23
2022-10-02T17:00:24.326Z,1.17
2022-10-02T17:03:42.586Z,1.13
2022-10-02T17:06:32.869Z,1.40
2022-10-02T17:10:03.600Z,1.10
2022-10-02T17:13:34.168Z,1.23
2022-10-02T17:16:18.833Z,1.50
2022-10-02T17:19:17.388Z,2.10
2022-10-02T17:22:27.073Z,1.57
2022-10-02T17:25:42.104Z,2.03
2022-10-02T17:34:51.644Z,2.90
2022-10-02T17:37:18.345Z,2.47
2022-10-02T17:40:00.927Z,2.20
2022-10-02T17:42:53.374Z,2.97
2022-10-02T17:45:52.387Z,3.53
2022-10-02T17:50:52.021Z,3.20
2022-10-02T17:54:44.263Z,2.33
2022-10-02T17:57:43.243Z,2.30
2022-10-02T18:00:24.726Z,2.00
2022-10-02T18:03:37.158Z,2.03
2022-10-02T18:06:36.354Z,1.40
2022-10-02T18:09:21.806Z,2.10
2022-10-02T18:12:31.177Z,1.80
2022-10-02T18:15:37.917Z,1.97
2022-10-02T18:18:56.294Z,1.63
2022-10-02T18:21:57.036Z,1.43
2022-10-02T18:24:59.775Z,1.63
2022-10-02T18:28:21.200Z,2.03
2022-10-02T18:31:55.758Z,1.40
2022-10-02T18:35:32.185Z,2.00
2022-10-02T18:39:00.323Z,2.10
2022-10-02T18:41:57.183Z,1.67
2022-10-02T18:44:35.860Z,2.13
2022-10-02T18:48:27.138Z,2.80
2022-10-02T18:51:39.018Z,1.40
2022-10-02T18:54:38.716Z,2.03
2022-10-02T18:57:08.514Z,2.10
2022-10-02T19:00:08.449Z,1.87
2022-10-02T19:03:15.332Z,1.97
2022-10-02T19:06:19.631Z,2.03
2022-10-02T19:09:21.710Z,1.70
2022-10-02T19:12:14.870Z,2.00
2022-10-02T19:14:47.855Z,2.43
2022-10-02T19:17:27.482Z,2.00
2022-10-02T19:32:41.216Z,2.10
2022-10-02T19:35:20.619Z,1.80
2022-10-02T19:37:52.800Z,2.77
2022-10-02T19:40:25.412Z,2.37
2022-10-02T19:43:05.927Z,2.40
2022-10-02T19:45:35.927Z,2.30
2022-10-02T19:48:10.393Z,2.13
2022-10-02T19:51:17.048Z,2.43
2022-10-02T19:54:04.867Z,2.00
2022-10-02T19:56:44.488Z,2.20
2022-10-02T19:59:28.465Z,2.03
2022-10-02T20:02:10.355Z,2.30
2022-10-02T20:04:37.858Z,2.30
2022-10-02T20:07:05.429Z,2.73
2022-10-02T20:09:45.550Z,3.20
2022-10-02T20:12:38.367Z,2.33
2022-10-02T20:15:49.857Z,1.80
2022-10-02T20:18:16.852Z,2.40
2022-10-02T20:20:47.029Z,2.33
2022-10-02T20:23:26.639Z,2.53
2022-10-02T20:25:58.464Z,2.17
2022-10-02T20:28:45.322Z,2.50
2022-10-02T20:31:58.118Z,2.17
2022-10-02T20:34:43.779Z,2.30
2022-10-02T20:37:22.313Z,1.97
2022-10-02T20:40:05.609Z,1.97
2022-10-02T20:42:40.307Z,2.70
2022-10-02T20:45:13.728Z,2.10
2022-10-02T20:49:06.412Z,2.20
2022-10-02T20:52:06.270Z,2.80
2022-10-02T20:55:26.494Z,3.47
2022-10-02T20:58:43.824Z,2.00
2022-10-02T21:01:21.572Z,2.10
2022-10-02T21:04:28.990Z,1.73
2022-10-02T21:07:45.753Z,2.33
2022-10-02T21:10:53.858Z,2.87
2022-10-02T21:13:58.361Z,2.17
2022-10-02T21:16:56.613Z,2.33
2022-10-02T21:20:02.580Z,1.93
2022-10-02T21:23:19.693Z,1.90
2022-10-02T21:26:20.408Z,2.60
2022-10-02T21:29:44.012Z,2.50
2022-10-02T21:32:51.799Z,1.80
2022-10-02T21:36:28.971Z,2.03
2022-10-02T21:39:39.781Z,2.30
2022-10-02T21:42:50.771Z,2.20
2022-10-02T21:46:44.219Z,2.90
2022-10-02T21:49:32.704Z,1.83
2022-10-02T21:52:30.459Z,2.33
2022-10-02T21:56:00.005Z,1.47
2022-10-02T21:58:54.411Z,1.90
2022-10-02T22:02:07.365Z,2.00
2022-10-02T22:05:33.486Z,2.07
2022-10-02T22:08:34.318Z,2.10
2022-10-02T22:11:19.219Z,2.50
2022-10-02T22:13:49.457Z,2.17
2022-10-02T22:16:49.812Z,2.30
2022-10-02T22:20:11.601Z,2.30
2022-10-02T22:23:17.373Z,2.20
2022-10-02T22:25:56.650Z,1.77
2022-10-02T22:28:42.268Z,2.10
2022-10-02T22:31:40.954Z,1.90
2022-10-02T22:34:36.768Z,1.80
2022-10-02T22:37:54.798Z,2.40
2022-10-02T22:40:31.069Z,2.20
2022-10-02T22:43:06.501Z,2.07
2022-10-02T22:46:00.425Z,2.67
2022-10-02T22:48:40.301Z,2.47
2022-10-02T22:51:51.597Z,2.30
2022-10-02T22:54:42.881Z,2.00
2022-10-02T22:57:34.766Z,2.37
2022-10-02T23:00:21.281Z,2.40
2022-10-02T23:03:54.425Z,2.70
2022-10-02T23:06:31.356Z,2.43
2022-10-02T23:09:34.657Z,2.20
2022-10-02T23:12:28.362Z,2.33
2022-10-02T23:15:19.568Z,2.70
2022-10-02T23:18:02.575Z,2.77
2022-10-02T23:20:50.092Z,2.80
2022-10-02T23:23:53.554Z,2.13
2022-10-02T23:26:59.669Z,1.90
2022-10-02T23:30:10.621Z,2.47
2022-10-02T23:33:07.098Z,2.37
2022-10-02T23:35:59.047Z,3.17
2022-10-02T23:38:51.491Z,2.10
2022-10-02T23:41:37.574Z,2.77
2022-10-02T23:44:13.852Z,1.60
2022-10-02T23:47:54.948Z,2.30
2022-10-02T23:50:46.666Z,2.73
2022-10-02T23:54:09.486Z,2.90
2022-10-02T23:57:39.174Z,2.50
