createdAt,value
2019-03-20T00:00:44.380Z,20.63
2019-03-20T00:03:13.424Z,14.07
2019-03-20T00:05:42.724Z,16.10
2019-03-20T00:08:11.573Z,15.60
2019-03-20T00:10:40.607Z,14.00
2019-03-20T00:13:09.538Z,18.10
2019-03-20T00:15:38.669Z,13.47
2019-03-20T00:18:07.493Z,9.60
2019-03-20T00:20:36.391Z,16.07
2019-03-20T00:23:05.312Z,12.57
2019-03-20T00:25:34.496Z,12.43
2019-03-20T00:28:03.430Z,13.03
2019-03-20T00:30:32.393Z,15.13
2019-03-20T00:33:01.240Z,11.37
2019-03-20T00:35:30.194Z,13.27
2019-03-20T00:37:59.064Z,16.67
2019-03-20T00:40:27.925Z,12.23
2019-03-20T00:42:56.755Z,10.57
2019-03-20T00:45:25.579Z,16.00
2019-03-20T00:47:54.377Z,17.73
2019-03-20T00:50:23.248Z,13.00
2019-03-20T00:52:52.090Z,14.50
2019-03-20T00:55:21.152Z,12.30
2019-03-20T00:57:50.025Z,11.23
2019-03-20T01:00:19.313Z,11.03
2019-03-20T01:02:48.275Z,16.83
2019-03-20T01:05:17.180Z,10.83
2019-03-20T01:07:46.232Z,17.33
2019-03-20T01:10:58.277Z,15.93
2019-03-20T01:13:27.224Z,12.77
2019-03-20T01:15:56.059Z,11.40
2019-03-20T01:18:24.972Z,15.17
2019-03-20T01:20:53.853Z,14.83
2019-03-20T01:23:22.741Z,14.33
2019-03-20T01:25:51.624Z,15.57
2019-03-20T01:28:20.455Z,15.63
2019-03-20T01:30:49.359Z,10.80
2019-03-20T01:33:18.608Z,11.80
2019-03-20T01:35:47.391Z,10.83
2019-03-20T01:38:16.262Z,13.67
2019-03-20T01:40:45.132Z,18.33
2019-03-20T01:43:50.549Z,14.03
2019-03-20T01:46:38.432Z,16.20
2019-03-20T01:49:25.735Z,13.07
2019-03-20T01:51:53.553Z,19.35
2019-03-20T01:54:41.724Z,13.43
2019-03-20T02:00:51.354Z,16.33
2019-03-20T02:07:14.394Z,26.33
2019-03-20T02:10:02.497Z,14.80
2019-03-20T02:12:50.693Z,11.33
2019-03-20T02:15:39.776Z,18.03
2019-03-20T02:18:09.486Z,16.50
2019-03-20T02:24:26.059Z,13.77
2019-03-20T02:27:07.231Z,16.43
2019-03-20T02:29:48.137Z,14.30
2019-03-20T02:32:29.114Z,18.37
2019-03-20T02:35:09.612Z,14.37
2019-03-20T02:37:50.951Z,13.27
2019-03-20T02:40:31.531Z,16.57
2019-03-20T02:43:00.430Z,16.47
2019-03-20T02:45:48.554Z,12.03
2019-03-20T02:48:36.717Z,8.03
2019-03-20T02:51:24.877Z,13.20
2019-03-20T02:54:13.158Z,14.83
2019-03-20T02:56:42.145Z,16.40
2019-03-20T02:59:30.440Z,15.67
2019-03-20T03:02:18.588Z,19.48
2019-03-20T03:04:47.580Z,17.97
2019-03-20T03:07:35.783Z,14.83
2019-03-20T03:10:23.853Z,13.27
2019-03-20T03:13:12.096Z,13.00
2019-03-20T03:15:41.146Z,11.77
2019-03-20T03:18:29.201Z,12.87
2019-03-20T03:21:17.278Z,21.23
2019-03-20T03:24:05.555Z,18.77
2019-03-20T03:26:34.814Z,17.20
2019-03-20T03:29:03.677Z,16.03
2019-03-20T03:34:39.801Z,19.10
2019-03-20T03:37:28.015Z,18.57
2019-03-20T03:40:16.284Z,11.03
2019-03-20T03:43:04.452Z,19.17
2019-03-20T03:45:52.633Z,17.20
2019-03-20T03:48:40.714Z,12.87
2019-03-20T03:51:28.867Z,10.00
2019-03-20T03:54:17.101Z,10.70
2019-03-20T03:57:05.251Z,12.57
2019-03-20T03:59:53.479Z,11.00
2019-03-20T04:02:41.655Z,14.50
2019-03-20T04:05:29.862Z,15.30
2019-03-20T04:08:18.090Z,22.33
2019-03-20T04:11:06.558Z,17.43
2019-03-20T04:13:54.814Z,13.13
2019-03-20T04:16:42.990Z,22.60
2019-03-20T04:19:31.274Z,11.30
2019-03-20T04:22:19.528Z,14.00
2019-03-20T04:24:48.430Z,11.33
2019-03-20T04:27:28.943Z,12.20
2019-03-20T04:30:09.527Z,12.33
2019-03-20T04:32:50.068Z,15.70
2019-03-20T04:35:30.636Z,20.73
2019-03-20T04:38:11.287Z,17.87
2019-03-20T04:40:52.171Z,23.07
2019-03-20T04:43:33.605Z,14.60
2019-03-20T04:46:14.792Z,18.03
2019-03-20T04:48:55.655Z,14.20
2019-03-20T04:51:36.258Z,13.17
2019-03-20T04:54:16.849Z,13.53
2019-03-20T04:56:45.840Z,16.07
2019-03-20T04:59:34.049Z,16.57
2019-03-20T05:02:03.184Z,18.17
2019-03-20T05:04:32.127Z,17.17
2019-03-20T05:07:20.480Z,14.80
2019-03-20T05:10:09.691Z,11.13
2019-03-20T05:12:58.047Z,16.23
2019-03-20T05:15:46.150Z,17.60
2019-03-20T05:18:34.399Z,13.63
2019-03-20T05:21:03.477Z,16.35
2019-03-20T05:23:51.622Z,11.97
2019-03-20T05:26:39.776Z,16.00
2019-03-20T05:29:20.414Z,15.87
2019-03-20T05:32:01.480Z,11.80
2019-03-20T05:34:42.880Z,14.73
2019-03-20T05:37:23.329Z,15.40
2019-03-20T05:40:04.163Z,13.63
2019-03-20T05:42:44.934Z,14.50
2019-03-20T05:45:25.660Z,16.13
2019-03-20T05:48:06.287Z,17.60
2019-03-20T05:50:47.182Z,14.90
2019-03-20T05:53:28.382Z,17.60
2019-03-20T05:56:09.630Z,17.53
2019-03-20T05:58:50.290Z,12.57
2019-03-20T06:01:30.996Z,14.03
2019-03-20T06:04:12.002Z,14.33
2019-03-20T06:06:53.078Z,18.17
2019-03-20T06:09:33.939Z,24.13
2019-03-20T06:12:14.663Z,31.42
2019-03-20T06:14:55.397Z,16.57
2019-03-20T06:17:36.435Z,16.60
2019-03-20T06:20:17.270Z,16.30
2019-03-20T06:22:57.961Z,12.07
2019-03-20T06:25:39.018Z,14.07
2019-03-20T06:28:20.389Z,15.97
2019-03-20T06:31:00.824Z,10.17
2019-03-20T06:33:42.030Z,10.40
2019-03-20T06:36:22.543Z,15.50
2019-03-20T06:39:01.697Z,10.57
2019-03-20T06:41:49.833Z,37.70
2019-03-20T06:44:37.906Z,62.70
2019-03-20T06:47:26.093Z,32.43
2019-03-20T06:50:14.512Z,27.00
2019-03-20T06:53:02.675Z,21.77
2019-03-20T06:55:50.752Z,11.63
2019-03-20T06:58:19.578Z,11.10
2019-03-20T07:01:26.905Z,12.83
2019-03-20T07:04:21.083Z,15.57
2019-03-20T07:07:10.929Z,12.17
2019-03-20T07:10:18.223Z,11.27
2019-03-20T07:13:06.374Z,35.17
2019-03-20T07:15:54.533Z,16.70
2019-03-20T07:21:49.710Z,22.73
2019-03-20T07:24:30.409Z,36.03
2019-03-20T07:27:10.906Z,25.07
2019-03-20T07:29:51.777Z,36.90
2019-03-20T07:32:33.047Z,16.53
2019-03-20T07:35:13.810Z,36.83
2019-03-20T07:37:56.242Z,31.43
2019-03-20T07:43:22.798Z,20.20
2019-03-20T07:46:03.479Z,13.53
2019-03-20T07:48:44.660Z,21.93
2019-03-20T07:51:25.290Z,20.23
2019-03-20T07:54:06.048Z,27.03
2019-03-20T07:56:46.776Z,14.40
2019-03-20T07:59:27.510Z,16.97
2019-03-20T08:02:08.401Z,14.27
2019-03-20T08:04:48.770Z,22.33
2019-03-20T08:07:29.651Z,14.10
2019-03-20T08:09:58.573Z,16.33
2019-03-20T08:12:46.742Z,9.17
2019-03-20T08:15:34.885Z,12.63
2019-03-20T08:18:42.487Z,11.13
2019-03-20T08:21:30.669Z,11.33
2019-03-20T08:24:12.036Z,10.93
2019-03-20T08:26:52.986Z,11.47
2019-03-20T08:29:33.501Z,9.23
2019-03-20T08:32:14.219Z,13.00
2019-03-20T08:34:55.149Z,10.17
2019-03-20T08:37:35.977Z,16.87
2019-03-20T08:40:16.587Z,13.93
2019-03-20T08:42:57.247Z,14.17
2019-03-20T08:45:38.481Z,11.90
2019-03-20T08:48:18.995Z,11.43
2019-03-20T08:50:59.719Z,12.47
2019-03-20T08:53:40.449Z,10.87
2019-03-20T08:56:21.398Z,9.50
2019-03-20T08:59:02.471Z,15.80
2019-03-20T09:01:43.373Z,14.57
2019-03-20T09:04:24.546Z,8.67
2019-03-20T09:07:05.188Z,15.98
2019-03-20T09:09:45.907Z,10.20
2019-03-20T09:12:26.536Z,14.50
2019-03-20T09:15:06.870Z,16.27
2019-03-20T09:17:47.727Z,17.07
2019-03-20T09:20:28.510Z,14.83
2019-03-20T09:23:09.415Z,14.63
2019-03-20T09:25:38.405Z,13.20
2019-03-20T09:28:26.721Z,22.03
2019-03-20T09:31:14.813Z,16.87
2019-03-20T09:34:03.009Z,11.63
2019-03-20T09:36:51.270Z,11.90
2019-03-20T09:39:39.360Z,16.07
2019-03-20T09:42:08.408Z,12.53
2019-03-20T09:44:56.521Z,14.37
2019-03-20T09:47:44.693Z,16.03
2019-03-20T09:50:32.754Z,11.87
2019-03-20T09:53:20.938Z,11.07
2019-03-20T09:56:09.050Z,20.33
2019-03-20T09:58:57.229Z,10.07
2019-03-20T10:01:45.407Z,12.77
2019-03-20T10:04:33.466Z,16.57
2019-03-20T10:07:21.513Z,13.83
2019-03-20T10:10:10.105Z,16.53
2019-03-20T10:12:58.258Z,13.93
2019-03-20T10:15:46.392Z,12.00
2019-03-20T10:18:34.526Z,11.27
2019-03-20T10:21:22.615Z,12.97
2019-03-20T10:24:03.158Z,17.00
2019-03-20T10:26:43.828Z,23.43
2019-03-20T10:29:24.830Z,17.13
2019-03-20T10:32:05.286Z,25.27
2019-03-20T10:34:46.094Z,17.77
2019-03-20T10:37:27.340Z,16.83
2019-03-20T10:40:07.877Z,17.20
2019-03-20T10:42:48.382Z,25.77
2019-03-20T10:45:29.291Z,15.20
2019-03-20T10:48:10.029Z,19.73
2019-03-20T10:50:39.169Z,17.20
2019-03-20T10:53:27.253Z,11.27
2019-03-20T10:56:15.462Z,15.83
2019-03-20T10:59:03.643Z,15.80
2019-03-20T11:01:51.825Z,16.73
2019-03-20T11:04:39.949Z,24.33
2019-03-20T11:07:28.108Z,18.60
2019-03-20T11:10:17.294Z,16.93
2019-03-20T11:13:05.457Z,30.03
2019-03-20T11:15:53.580Z,20.67
2019-03-20T11:18:41.674Z,31.07
2019-03-20T11:21:29.788Z,24.60
2019-03-20T11:24:10.757Z,27.23
2019-03-20T11:26:51.078Z,28.97
2019-03-20T11:29:33.370Z,20.03
2019-03-20T11:32:14.476Z,27.17
2019-03-20T11:34:55.784Z,35.70
2019-03-20T11:37:36.705Z,18.43
2019-03-20T11:40:17.630Z,51.23
2019-03-20T11:45:40.479Z,22.87
2019-03-20T11:48:20.822Z,21.50
2019-03-20T11:51:01.830Z,15.90
2019-03-20T11:53:42.697Z,17.40
2019-03-20T11:56:23.542Z,37.60
2019-03-20T11:59:04.314Z,29.63
2019-03-20T12:01:33.406Z,29.10
2019-03-20T12:04:21.515Z,17.17
2019-03-20T12:07:09.790Z,20.87
2019-03-20T12:09:59.851Z,24.23
2019-03-20T12:12:48.028Z,25.83
2019-03-20T12:15:36.169Z,18.27
2019-03-20T12:18:24.328Z,25.67
2019-03-20T12:21:12.572Z,22.37
2019-03-20T12:24:00.731Z,26.03
2019-03-20T12:26:41.847Z,42.80
2019-03-20T12:29:23.167Z,19.33
2019-03-20T12:32:04.452Z,33.83
2019-03-20T12:34:45.752Z,32.90
2019-03-20T12:37:26.217Z,24.47
2019-03-20T12:40:07.724Z,21.87
2019-03-20T12:42:49.162Z,30.93
2019-03-20T12:45:30.432Z,31.20
2019-03-20T12:47:59.506Z,28.63
2019-03-20T12:50:47.639Z,27.73
2019-03-20T12:53:36.294Z,40.50
2019-03-20T12:56:24.573Z,26.90
2019-03-20T12:59:12.736Z,44.57
2019-03-20T13:02:00.960Z,35.03
2019-03-20T13:04:49.109Z,27.83
2019-03-20T13:07:37.377Z,38.40
2019-03-20T13:10:25.775Z,37.90
2019-03-20T13:13:13.941Z,25.73
2019-03-20T13:16:02.220Z,27.17
2019-03-20T13:18:50.459Z,24.60
2019-03-20T13:21:38.646Z,23.10
2019-03-20T13:24:26.992Z,23.20
2019-03-20T13:27:15.318Z,26.63
2019-03-20T13:29:56.681Z,24.17
2019-03-20T13:32:37.837Z,25.53
2019-03-20T13:35:20.059Z,21.57
2019-03-20T13:38:00.714Z,22.30
2019-03-20T13:40:41.704Z,23.17
2019-03-20T13:43:22.986Z,19.90
2019-03-20T13:46:04.334Z,23.50
2019-03-20T13:51:27.726Z,19.83
2019-03-20T13:53:56.597Z,20.77
2019-03-20T13:56:25.477Z,20.77
2019-03-20T13:58:54.329Z,16.97
2019-03-20T14:01:23.141Z,19.93
2019-03-20T14:03:52.008Z,16.93
2019-03-20T14:06:20.860Z,16.03
2019-03-20T14:08:49.722Z,18.73
2019-03-20T14:11:18.719Z,15.27
2019-03-20T14:13:47.738Z,16.73
2019-03-20T14:16:16.557Z,18.53
2019-03-20T14:18:45.471Z,16.53
2019-03-20T14:21:14.593Z,37.83
2019-03-20T14:23:43.506Z,22.87
2019-03-20T14:26:12.513Z,18.60
2019-03-20T14:28:41.383Z,20.80
2019-03-20T14:31:14.178Z,17.30
2019-03-20T14:33:43.068Z,23.00
2019-03-20T14:36:11.950Z,23.03
2019-03-20T14:38:40.769Z,21.10
2019-03-20T14:41:09.636Z,25.90
2019-03-20T14:43:38.511Z,24.83
2019-03-20T14:46:07.377Z,22.43
2019-03-20T14:48:36.226Z,21.57
2019-03-20T14:51:04.583Z,22.77
2019-03-20T14:53:33.005Z,23.00
2019-03-20T14:56:01.451Z,24.10
2019-03-20T14:58:29.954Z,19.87
2019-03-20T15:00:58.354Z,17.23
2019-03-20T15:03:26.804Z,27.47
2019-03-20T15:05:55.245Z,23.00
2019-03-20T15:08:23.735Z,35.60
2019-03-20T15:10:52.284Z,32.98
2019-03-20T15:13:20.677Z,29.70
2019-03-20T15:15:51.276Z,30.47
2019-03-20T15:18:19.657Z,23.90
2019-03-20T15:20:48.088Z,23.27
2019-03-20T15:23:16.436Z,22.37
2019-03-20T15:25:44.840Z,29.50
2019-03-20T15:28:13.278Z,28.90
2019-03-20T15:30:41.678Z,25.40
2019-03-20T15:33:10.060Z,24.57
2019-03-20T15:35:38.508Z,23.50
2019-03-20T15:38:06.929Z,21.20
2019-03-20T15:40:35.500Z,32.33
2019-03-20T15:43:03.930Z,31.57
2019-03-20T15:45:48.279Z,25.37
2019-03-20T15:48:10.992Z,33.10
2019-03-20T15:50:39.364Z,31.07
2019-03-20T15:53:07.765Z,27.50
2019-03-20T15:55:36.157Z,26.43
2019-03-20T15:58:04.610Z,26.20
2019-03-20T16:00:33.052Z,21.47
2019-03-20T16:03:02.813Z,24.43
2019-03-20T16:05:31.236Z,27.97
2019-03-20T16:07:59.705Z,24.03
2019-03-20T16:10:28.087Z,22.53
2019-03-20T16:12:56.470Z,19.63
2019-03-20T16:15:24.973Z,31.13
2019-03-20T16:17:53.392Z,32.23
2019-03-20T16:20:21.886Z,25.87
2019-03-20T16:22:50.261Z,19.83
2019-03-20T16:25:18.686Z,21.97
2019-03-20T16:27:47.069Z,21.00
2019-03-20T16:30:18.875Z,18.17
2019-03-20T16:32:47.382Z,24.10
2019-03-20T16:35:15.872Z,25.73
2019-03-20T16:37:45.592Z,28.77
2019-03-20T16:40:17.587Z,20.43
2019-03-20T16:42:45.967Z,20.17
2019-03-20T16:45:15.665Z,19.13
2019-03-20T16:47:44.039Z,22.53
2019-03-20T16:50:12.838Z,20.10
2019-03-20T16:52:41.203Z,23.70
2019-03-20T16:55:10.040Z,19.37
2019-03-20T16:57:38.932Z,23.05
2019-03-20T17:00:09.132Z,19.90
2019-03-20T17:02:37.861Z,23.50
2019-03-20T17:05:06.854Z,18.23
2019-03-20T17:07:35.327Z,21.43
2019-03-20T17:10:04.322Z,23.20
2019-03-20T17:12:32.717Z,25.20
2019-03-20T17:15:01.108Z,27.97
2019-03-20T17:17:29.507Z,25.77
2019-03-20T17:20:14.674Z,28.07
2019-03-20T17:22:43.335Z,23.67
2019-03-20T17:25:12.079Z,21.40
2019-03-20T17:27:40.440Z,25.32
2019-03-20T17:30:11.163Z,22.87
2019-03-20T17:32:39.936Z,20.37
2019-03-20T17:35:08.635Z,22.07
2019-03-20T17:37:37.325Z,26.93
2019-03-20T17:40:09.793Z,30.27
2019-03-20T17:42:41.554Z,28.47
2019-03-20T17:45:10.623Z,25.67
2019-03-20T17:47:43.421Z,29.23
2019-03-20T17:50:14.249Z,25.13
2019-03-20T17:52:45.699Z,22.00
2019-03-20T17:55:17.442Z,37.87
2019-03-20T17:57:51.769Z,60.87
2019-03-20T18:00:24.569Z,36.07
2019-03-20T18:02:54.987Z,32.37
2019-03-20T18:05:23.126Z,38.50
2019-03-20T18:07:52.625Z,75.10
2019-03-20T18:10:21.114Z,49.60
2019-03-20T18:12:49.593Z,45.73
2019-03-20T18:15:18.276Z,42.73
2019-03-20T18:17:47.619Z,51.97
2019-03-20T18:20:16.123Z,51.33
2019-03-20T18:22:44.604Z,43.70
2019-03-20T18:25:13.154Z,45.33
2019-03-20T18:27:42.247Z,43.67
2019-03-20T18:30:14.481Z,32.33
2019-03-20T18:32:42.952Z,45.77
2019-03-20T18:35:12.647Z,46.20
2019-03-20T18:37:41.164Z,63.33
2019-03-20T18:40:10.175Z,68.83
2019-03-20T18:42:38.628Z,63.83
2019-03-20T18:45:07.059Z,64.40
2019-03-20T18:47:36.501Z,42.37
2019-03-20T18:50:04.962Z,42.23
2019-03-20T18:52:33.389Z,36.43
2019-03-20T18:55:01.893Z,37.33
2019-03-20T18:57:30.437Z,26.37
2019-03-20T18:59:58.865Z,30.27
2019-03-20T19:02:27.309Z,36.20
2019-03-20T19:04:55.699Z,39.60
2019-03-20T19:07:24.251Z,31.40
2019-03-20T19:09:52.852Z,32.43
2019-03-20T19:12:24.539Z,32.57
2019-03-20T19:14:53.041Z,31.37
2019-03-20T19:17:23.538Z,31.73
2019-03-20T19:19:52.002Z,35.13
2019-03-20T19:22:20.522Z,37.20
2019-03-20T19:24:48.989Z,39.20
2019-03-20T19:27:17.352Z,38.37
2019-03-20T19:29:45.750Z,33.37
2019-03-20T19:32:14.106Z,34.13
2019-03-20T19:34:42.612Z,46.20
2019-03-20T19:37:10.995Z,54.53
2019-03-20T19:39:39.370Z,79.17
2019-03-20T19:42:07.757Z,50.50
2019-03-20T19:44:36.129Z,64.10
2019-03-20T19:47:04.595Z,64.73
2019-03-20T19:49:32.951Z,58.07
2019-03-20T19:52:01.317Z,51.87
2019-03-20T19:54:29.872Z,49.40
2019-03-20T19:56:58.223Z,51.03
2019-03-20T19:59:26.572Z,38.53
2019-03-20T20:01:54.979Z,67.70
2019-03-20T20:04:23.418Z,64.77
2019-03-20T20:06:51.871Z,62.60
2019-03-20T20:09:20.507Z,85.83
2019-03-20T20:11:49.206Z,144.10
2019-03-20T20:14:27.862Z,66.47
2019-03-20T20:16:56.444Z,64.90
2019-03-20T20:19:24.841Z,60.83
2019-03-20T20:21:53.225Z,47.97
2019-03-20T20:24:21.613Z,45.93
2019-03-20T20:26:50.011Z,45.70
2019-03-20T20:29:18.410Z,62.57
2019-03-20T20:31:46.928Z,49.63
2019-03-20T20:34:15.363Z,69.97
2019-03-20T20:36:46.847Z,60.23
2019-03-20T20:39:18.278Z,49.60
2019-03-20T20:41:47.261Z,48.43
2019-03-20T20:44:15.873Z,37.57
2019-03-20T20:46:44.367Z,52.33
2019-03-20T20:49:12.813Z,40.23
2019-03-20T20:51:41.211Z,34.77
2019-03-20T20:54:09.646Z,44.53
2019-03-20T20:56:38.077Z,47.23
2019-03-20T20:59:06.449Z,46.90
2019-03-20T21:01:34.836Z,35.87
2019-03-20T21:04:03.251Z,33.63
2019-03-20T21:06:31.681Z,34.47
2019-03-20T21:09:00.137Z,45.50
2019-03-20T21:11:28.573Z,53.33
2019-03-20T21:13:56.925Z,50.70
2019-03-20T21:16:25.619Z,43.00
2019-03-20T21:19:16.636Z,49.00
2019-03-20T21:22:13.714Z,43.70
2019-03-20T21:24:42.457Z,37.90
2019-03-20T21:27:30.116Z,38.93
2019-03-20T21:30:20.040Z,45.40
2019-03-20T21:32:48.805Z,41.13
2019-03-20T21:35:25.561Z,35.43
2019-03-20T21:38:10.519Z,39.20
2019-03-20T21:40:54.858Z,47.80
2019-03-20T21:43:54.860Z,32.33
2019-03-20T21:47:01.012Z,33.50
2019-03-20T21:49:29.706Z,47.50
2019-03-20T21:51:58.317Z,43.03
2019-03-20T21:54:41.776Z,38.83
2019-03-20T21:57:29.370Z,31.27
2019-03-20T22:00:08.297Z,31.43
2019-03-20T22:02:43.106Z,37.90
2019-03-20T22:05:22.822Z,38.33
2019-03-20T22:07:44.568Z,34.70
2019-03-20T22:10:30.913Z,31.03
2019-03-20T22:13:18.604Z,30.83
2019-03-20T22:15:50.481Z,44.53
2019-03-20T22:18:38.172Z,38.93
2019-03-20T22:21:20.900Z,32.93
2019-03-20T22:23:56.861Z,27.73
2019-03-20T22:26:42.777Z,30.80
2019-03-20T22:29:24.286Z,26.90
2019-03-20T22:32:21.168Z,28.60
2019-03-20T22:35:08.824Z,31.73
2019-03-20T22:37:37.641Z,30.37
2019-03-20T22:40:25.765Z,32.70
2019-03-20T22:42:56.643Z,32.23
2019-03-20T22:45:56.573Z,28.77
2019-03-20T22:48:46.928Z,27.93
2019-03-20T22:51:24.066Z,30.87
2019-03-20T22:54:10.285Z,27.67
2019-03-20T22:57:10.118Z,30.97
2019-03-20T22:59:38.883Z,26.53
2019-03-20T23:02:15.438Z,23.77
2019-03-20T23:04:45.905Z,25.00
2019-03-20T23:07:14.651Z,26.23
2019-03-20T23:09:43.396Z,22.73
2019-03-20T23:12:13.124Z,27.83
2019-03-20T23:14:41.874Z,26.13
2019-03-20T23:17:10.622Z,28.90
2019-03-20T23:19:39.478Z,25.63
2019-03-20T23:22:08.552Z,24.47
2019-03-20T23:24:37.188Z,28.23
2019-03-20T23:27:07.256Z,28.70
2019-03-20T23:29:35.921Z,23.57
2019-03-20T23:32:04.609Z,24.27
2019-03-20T23:34:33.269Z,24.77
2019-03-20T23:37:02.109Z,26.53
2019-03-20T23:39:30.833Z,23.00
2019-03-20T23:41:59.606Z,25.67
2019-03-20T23:44:28.236Z,30.00
2019-03-20T23:46:56.898Z,28.53
2019-03-20T23:49:25.549Z,31.20
2019-03-20T23:51:54.188Z,32.28
2019-03-20T23:54:24.752Z,28.37
2019-03-20T23:56:53.459Z,27.00
2019-03-20T23:59:22.088Z,28.67
