createdAt,value
2022-11-23T00:01:57.020Z,2.30
2022-11-23T00:04:25.993Z,2.20
2022-11-23T00:06:56.182Z,2.20
2022-11-23T00:09:25.186Z,2.20
2022-11-23T00:11:53.997Z,2.20
2022-11-23T00:14:22.796Z,2.20
2022-11-23T00:16:51.669Z,2.10
2022-11-23T00:19:20.494Z,2.10
2022-11-23T00:21:49.338Z,2.20
2022-11-23T00:24:19.511Z,2.20
2022-11-23T00:26:48.287Z,2.20
2022-11-23T00:29:17.485Z,2.20
2022-11-23T00:31:46.292Z,2.10
2022-11-23T00:34:15.154Z,2.10
2022-11-23T00:36:43.961Z,2.10
2022-11-23T00:39:13.439Z,2.10
2022-11-23T00:41:44.621Z,2.00
2022-11-23T00:44:13.669Z,2.10
2022-11-23T00:46:42.711Z,2.10
2022-11-23T00:49:11.503Z,2.10
2022-11-23T00:51:40.635Z,2.10
2022-11-23T00:54:11.473Z,2.00
2022-11-23T00:56:40.483Z,2.00
2022-11-23T00:59:11.745Z,2.00
2022-11-23T01:01:40.605Z,2.00
2022-11-23T01:04:10.881Z,2.10
2022-11-23T01:06:41.996Z,2.00
2022-11-23T01:09:16.112Z,2.00
2022-11-23T01:11:45.490Z,1.90
2022-11-23T01:14:15.876Z,1.90
2022-11-23T01:16:45.178Z,1.90
2022-11-23T01:19:17.084Z,1.90
2022-11-23T01:21:49.508Z,1.90
2022-11-23T01:24:22.152Z,1.90
2022-11-23T01:26:53.702Z,1.80
2022-11-23T01:29:25.237Z,1.90
2022-11-23T01:31:53.979Z,1.80
2022-11-23T01:34:23.573Z,1.80
2022-11-23T01:36:52.405Z,1.80
2022-11-23T01:39:21.206Z,1.80
2022-11-23T01:41:50.000Z,1.80
2022-11-23T01:44:39.735Z,1.80
2022-11-23T01:47:12.114Z,1.80
2022-11-23T01:49:45.282Z,1.80
2022-11-23T01:52:18.687Z,1.80
2022-11-23T01:54:51.742Z,1.80
2022-11-23T01:57:27.356Z,1.70
2022-11-23T01:59:58.621Z,1.80
2022-11-23T02:02:33.092Z,1.70
2022-11-23T02:05:03.517Z,1.70
2022-11-23T02:07:34.490Z,1.70
2022-11-23T02:10:03.651Z,1.70
2022-11-23T02:12:32.440Z,1.60
2022-11-23T02:15:02.684Z,1.70
2022-11-23T02:17:31.575Z,1.60
2022-11-23T02:20:12.474Z,1.60
2022-11-23T02:22:55.577Z,1.60
2022-11-23T02:25:38.185Z,1.60
2022-11-23T02:28:09.203Z,1.60
2022-11-23T02:30:42.597Z,1.60
2022-11-23T02:33:11.439Z,1.60
2022-11-23T02:35:51.543Z,1.60
2022-11-23T02:38:21.457Z,1.60
2022-11-23T02:40:50.282Z,1.60
2022-11-23T02:43:20.519Z,1.60
2022-11-23T02:45:55.849Z,1.60
2022-11-23T02:48:27.266Z,1.60
2022-11-23T02:50:56.743Z,1.70
2022-11-23T02:53:26.195Z,1.70
2022-11-23T02:55:56.318Z,1.70
2022-11-23T02:58:27.909Z,1.60
2022-11-23T03:00:56.942Z,1.60
2022-11-23T03:03:25.800Z,1.60
2022-11-23T03:05:54.578Z,1.70
2022-11-23T03:08:23.434Z,1.70
2022-11-23T03:10:52.303Z,1.70
2022-11-23T03:13:22.147Z,1.70
2022-11-23T03:15:52.487Z,1.70
2022-11-23T03:18:21.661Z,1.70
2022-11-23T03:20:50.562Z,1.80
2022-11-23T03:23:19.900Z,1.80
2022-11-23T03:25:57.349Z,1.80
2022-11-23T03:28:27.882Z,1.80
2022-11-23T03:30:59.744Z,1.70
2022-11-23T03:33:28.545Z,1.80
2022-11-23T03:35:58.280Z,1.70
2022-11-23T03:38:38.355Z,1.80
2022-11-23T03:41:15.890Z,1.70
2022-11-23T03:43:52.791Z,1.70
2022-11-23T03:46:22.952Z,1.80
2022-11-23T03:48:51.691Z,1.80
2022-11-23T03:51:20.596Z,1.80
2022-11-23T03:53:49.376Z,1.80
2022-11-23T03:56:18.166Z,1.70
2022-11-23T03:58:48.433Z,1.70
2022-11-23T04:01:17.544Z,1.80
2022-11-23T04:03:50.588Z,1.80
2022-11-23T04:06:36.484Z,1.80
2022-11-23T04:09:17.503Z,1.80
2022-11-23T04:12:12.571Z,1.80
2022-11-23T04:14:42.129Z,1.80
2022-11-23T04:17:11.830Z,1.80
2022-11-23T04:19:42.262Z,1.80
2022-11-23T04:22:11.251Z,1.80
2022-11-23T04:24:44.965Z,1.80
2022-11-23T04:27:14.283Z,1.80
2022-11-23T04:29:45.046Z,1.80
2022-11-23T04:32:14.006Z,1.80
2022-11-23T04:34:44.730Z,1.80
2022-11-23T04:37:15.796Z,1.80
2022-11-23T04:39:46.565Z,1.80
2022-11-23T04:42:42.447Z,1.80
2022-11-23T04:45:12.620Z,1.80
2022-11-23T04:47:47.340Z,1.80
2022-11-23T04:50:20.283Z,1.80
2022-11-23T04:52:53.296Z,1.80
2022-11-23T04:55:27.725Z,1.70
2022-11-23T04:58:00.464Z,1.80
2022-11-23T05:00:32.283Z,1.70
2022-11-23T05:03:03.602Z,1.70
2022-11-23T05:05:38.816Z,1.70
2022-11-23T05:08:09.352Z,1.70
2022-11-23T05:10:49.208Z,1.80
2022-11-23T05:13:18.238Z,1.80
2022-11-23T05:15:48.294Z,1.80
2022-11-23T05:18:22.147Z,1.80
2022-11-23T05:20:55.682Z,1.70
2022-11-23T05:23:24.577Z,1.70
2022-11-23T05:25:55.327Z,1.80
2022-11-23T05:28:41.413Z,1.70
2022-11-23T05:31:14.735Z,1.80
2022-11-23T05:33:46.096Z,1.80
2022-11-23T05:36:18.186Z,1.70
2022-11-23T05:38:46.919Z,1.70
2022-11-23T05:41:26.335Z,1.70
2022-11-23T05:43:59.435Z,1.80
2022-11-23T05:46:30.542Z,1.70
2022-11-23T05:49:02.512Z,1.60
2022-11-23T05:51:37.604Z,1.60
2022-11-23T05:54:07.002Z,1.60
2022-11-23T05:56:46.719Z,1.70
2022-11-23T05:59:20.426Z,1.70
2022-11-23T06:01:54.337Z,1.70
2022-11-23T06:04:31.589Z,1.70
2022-11-23T06:07:03.386Z,1.80
2022-11-23T06:10:01.506Z,1.70
2022-11-23T06:12:55.906Z,1.60
2022-11-23T06:15:25.606Z,1.60
2022-11-23T06:17:54.543Z,1.60
2022-11-23T06:20:24.116Z,1.70
2022-11-23T06:23:01.141Z,1.70
2022-11-23T06:25:30.874Z,1.70
2022-11-23T06:28:08.497Z,1.60
2022-11-23T06:30:44.433Z,1.50
2022-11-23T06:33:17.578Z,1.60
2022-11-23T07:53:44.970Z,1.90
2022-11-23T07:56:13.904Z,1.90
2022-11-23T07:58:42.592Z,1.80
2022-11-23T08:01:11.853Z,1.90
2022-11-23T08:03:40.675Z,1.80
2022-11-23T08:06:11.997Z,1.90
2022-11-23T08:08:40.985Z,1.90
2022-11-23T08:11:20.106Z,1.90
2022-11-23T08:13:49.658Z,1.90
2022-11-23T08:16:20.135Z,1.90
2022-11-23T08:18:50.831Z,1.90
2022-11-23T08:21:19.597Z,1.90
2022-11-23T08:23:48.304Z,1.90
2022-11-23T08:26:18.541Z,1.90
2022-11-23T08:28:47.390Z,1.90
2022-11-23T08:31:16.405Z,2.00
2022-11-23T08:33:45.080Z,2.00
2022-11-23T08:36:13.835Z,2.00
2022-11-23T08:38:42.686Z,2.00
2022-11-23T08:41:11.458Z,2.00
2022-11-23T08:43:41.573Z,2.00
2022-11-23T08:46:11.554Z,2.00
2022-11-23T08:48:40.346Z,2.00
2022-11-23T08:51:09.479Z,2.00
2022-11-23T08:53:38.781Z,2.00
2022-11-23T08:56:09.710Z,2.10
2022-11-23T08:58:38.484Z,2.10
2022-11-23T09:01:12.480Z,2.20
2022-11-23T09:03:42.218Z,2.20
2022-11-23T09:06:11.396Z,2.20
2022-11-23T09:08:40.668Z,2.20
2022-11-23T09:11:14.447Z,2.20
2022-11-23T09:13:43.402Z,2.30
2022-11-23T09:16:13.528Z,2.20
2022-11-23T09:18:42.316Z,2.20
2022-11-23T09:21:12.159Z,2.30
2022-11-23T09:23:40.846Z,2.40
2022-11-23T09:26:10.640Z,2.40
2022-11-23T09:28:44.455Z,2.40
2022-11-23T09:31:15.248Z,2.50
2022-11-23T09:33:43.941Z,2.50
2022-11-23T09:36:12.704Z,2.50
2022-11-23T09:38:57.668Z,2.50
2022-11-23T09:42:01.884Z,2.60
2022-11-23T09:44:57.005Z,2.60
2022-11-23T09:48:01.078Z,2.70
2022-11-23T09:50:41.822Z,2.70
2022-11-23T09:53:17.388Z,2.70
2022-11-23T09:55:48.249Z,2.70
2022-11-23T09:58:20.379Z,2.80
2022-11-23T10:00:54.997Z,2.90
2022-11-23T10:03:25.157Z,2.80
2022-11-23T10:06:05.912Z,2.80
2022-11-23T10:08:48.108Z,2.90
2022-11-23T10:14:18.078Z,3.00
2022-11-23T10:16:58.848Z,3.10
2022-11-23T10:19:47.684Z,3.10
2022-11-23T10:22:29.044Z,3.20
2022-11-23T10:24:57.869Z,3.20
2022-11-23T10:27:27.318Z,3.30
2022-11-23T10:30:00.460Z,3.20
2022-11-23T10:32:36.739Z,3.30
2022-11-23T10:35:13.800Z,3.40
2022-11-23T10:37:43.350Z,3.40
2022-11-23T10:40:19.192Z,3.40
2022-11-23T10:42:55.124Z,3.40
2022-11-23T10:45:28.441Z,3.50
2022-11-23T10:47:59.555Z,3.60
2022-11-23T10:50:33.846Z,3.60
2022-11-23T10:53:21.274Z,3.70
2022-11-23T10:55:55.100Z,3.70
2022-11-23T10:58:30.257Z,3.80
2022-11-23T11:01:04.701Z,3.80
2022-11-23T11:03:36.382Z,3.80
2022-11-23T11:06:09.530Z,3.90
2022-11-23T11:08:52.452Z,3.90
2022-11-23T11:11:28.469Z,3.90
2022-11-23T11:14:06.983Z,4.00
2022-11-23T11:16:39.384Z,4.10
2022-11-23T11:19:29.045Z,4.10
2022-11-23T11:21:58.574Z,4.10
2022-11-23T11:24:35.361Z,4.20
2022-11-23T11:27:13.726Z,4.20
2022-11-23T11:29:52.417Z,4.30
2022-11-23T11:32:31.616Z,4.30
2022-11-23T11:35:12.833Z,4.40
2022-11-23T11:37:47.029Z,4.40
2022-11-23T11:40:27.387Z,4.40
2022-11-23T11:43:05.117Z,4.50
2022-11-23T11:45:46.292Z,4.50
2022-11-23T11:48:34.581Z,4.50
2022-11-23T11:51:13.425Z,4.60
2022-11-23T11:53:52.838Z,4.50
2022-11-23T11:56:31.888Z,4.60
2022-11-23T11:59:15.054Z,4.70
2022-11-23T12:01:58.022Z,4.70
2022-11-23T12:04:37.082Z,4.70
2022-11-23T12:07:17.644Z,4.70
2022-11-23T12:09:51.422Z,4.70
2022-11-23T12:12:29.481Z,4.70
2022-11-23T12:14:59.149Z,4.70
2022-11-23T12:17:51.730Z,4.70
2022-11-23T12:20:32.299Z,4.70
2022-11-23T12:23:21.289Z,4.80
2022-11-23T12:26:08.961Z,4.80
2022-11-23T12:28:59.833Z,4.80
2022-11-23T12:31:44.844Z,4.90
2022-11-23T12:34:33.888Z,4.80
2022-11-23T12:37:32.706Z,4.80
2022-11-23T12:40:29.919Z,4.80
2022-11-23T12:43:07.976Z,4.80
2022-11-23T12:46:05.415Z,4.90
2022-11-23T12:49:01.888Z,4.90
2022-11-23T12:51:43.308Z,4.90
2022-11-23T12:54:44.422Z,4.90
2022-11-23T12:57:25.334Z,4.90
2022-11-23T13:00:06.340Z,4.90
2022-11-23T13:03:40.001Z,4.90
2022-11-23T13:10:28.760Z,4.90
2022-11-23T13:13:37.575Z,5.00
2022-11-23T13:16:41.350Z,5.00
2022-11-23T13:19:53.394Z,5.00
2022-11-23T13:22:25.724Z,5.00
2022-11-23T13:25:21.000Z,5.00
2022-11-23T13:28:07.036Z,5.00
2022-11-23T13:31:13.392Z,5.00
2022-11-23T13:33:37.993Z,5.00
2022-11-23T13:36:16.839Z,5.10
2022-11-23T13:38:48.596Z,5.10
2022-11-23T13:42:11.282Z,5.10
2022-11-23T13:44:41.626Z,5.10
2022-11-23T13:47:21.831Z,5.10
2022-11-23T13:49:53.501Z,5.10
2022-11-23T13:52:32.459Z,5.10
2022-11-23T13:55:22.634Z,5.10
2022-11-23T13:58:42.752Z,5.10
2022-11-23T14:01:52.343Z,5.20
2022-11-23T14:04:24.647Z,5.20
2022-11-23T14:06:59.682Z,5.10
2022-11-23T14:09:37.772Z,5.10
2022-11-23T14:12:23.956Z,5.20
2022-11-23T14:15:04.738Z,5.10
2022-11-23T14:18:25.413Z,5.10
2022-11-23T14:21:13.881Z,5.10
2022-11-23T14:24:29.050Z,5.10
2022-11-23T14:27:48.435Z,5.10
2022-11-23T14:30:35.393Z,5.10
2022-11-23T14:33:36.367Z,5.00
2022-11-23T14:36:24.837Z,5.00
2022-11-23T14:39:52.971Z,5.00
2022-11-23T14:42:27.717Z,5.00
2022-11-23T14:44:59.272Z,5.00
2022-11-23T14:47:30.109Z,5.00
2022-11-23T14:50:00.789Z,5.00
2022-11-23T14:52:35.100Z,5.00
2022-11-23T14:55:07.171Z,5.00
2022-11-23T14:57:44.483Z,5.00
2022-11-23T15:00:29.855Z,4.90
2022-11-23T15:03:34.000Z,4.90
2022-11-23T15:06:07.704Z,4.90
2022-11-23T15:08:48.759Z,4.80
2022-11-23T15:11:24.465Z,4.80
2022-11-23T15:13:58.214Z,4.70
2022-11-23T15:16:28.006Z,4.60
2022-11-23T15:18:57.184Z,4.60
2022-11-23T15:21:29.440Z,4.60
2022-11-23T15:24:00.558Z,4.70
2022-11-23T15:26:48.049Z,4.60
2022-11-23T15:29:33.686Z,4.60
2022-11-23T15:32:29.141Z,4.60
2022-11-23T15:34:57.828Z,4.60
2022-11-23T15:37:30.767Z,4.50
2022-11-23T15:40:00.153Z,4.50
2022-11-23T15:42:31.739Z,4.50
2022-11-23T15:45:01.337Z,4.40
2022-11-23T15:47:32.142Z,4.50
2022-11-23T15:50:09.980Z,4.50
2022-11-23T15:52:40.426Z,4.30
2022-11-23T15:55:16.817Z,4.20
2022-11-23T15:57:45.884Z,4.10
2022-11-23T16:00:26.199Z,4.10
2022-11-23T16:03:33.388Z,4.00
2022-11-23T16:06:35.485Z,4.10
2022-11-23T16:09:50.997Z,4.20
2022-11-23T16:12:30.382Z,4.20
2022-11-23T16:15:46.523Z,4.20
2022-11-23T16:18:25.216Z,4.20
2022-11-23T16:20:59.460Z,4.20
2022-11-23T16:23:37.900Z,4.10
2022-11-23T16:26:08.134Z,4.10
2022-11-23T16:28:40.443Z,4.00
2022-11-23T16:31:37.440Z,4.10
2022-11-23T16:34:14.051Z,4.10
2022-11-23T16:36:42.821Z,4.10
2022-11-23T16:39:16.924Z,4.10
2022-11-23T16:41:45.849Z,4.10
2022-11-23T16:44:14.684Z,4.10
2022-11-23T16:46:46.846Z,4.10
2022-11-23T16:49:20.677Z,4.10
2022-11-23T16:51:56.386Z,4.00
2022-11-23T16:54:26.513Z,3.90
2022-11-23T16:56:55.468Z,3.90
2022-11-23T16:59:25.915Z,3.90
2022-11-23T17:01:57.725Z,4.00
2022-11-23T17:04:27.282Z,3.90
2022-11-23T17:06:56.294Z,4.00
2022-11-23T17:09:25.412Z,3.90
2022-11-23T17:11:54.211Z,3.90
2022-11-23T17:14:29.428Z,3.90
2022-11-23T17:17:04.081Z,3.90
2022-11-23T17:19:33.208Z,3.90
2022-11-23T17:22:02.450Z,3.80
2022-11-23T17:24:32.715Z,3.80
2022-11-23T17:27:02.820Z,3.90
2022-11-23T17:29:36.592Z,3.90
2022-11-23T17:32:12.986Z,3.80
2022-11-23T17:34:44.598Z,3.70
2022-11-23T17:37:21.183Z,3.60
2022-11-23T17:40:40.635Z,3.60
2022-11-23T17:43:14.816Z,3.70
2022-11-23T17:45:47.406Z,3.80
2022-11-23T17:48:22.774Z,3.70
2022-11-23T17:50:51.754Z,3.70
2022-11-23T17:53:24.253Z,3.70
2022-11-23T17:55:54.802Z,3.60
2022-11-23T17:58:24.292Z,3.50
2022-11-23T18:00:58.573Z,3.60
2022-11-23T18:03:33.815Z,3.60
2022-11-23T18:06:02.755Z,3.60
2022-11-23T18:08:31.983Z,3.60
2022-11-23T18:11:26.298Z,3.50
2022-11-23T18:13:55.425Z,3.50
2022-11-23T18:16:28.694Z,3.60
2022-11-23T18:18:59.806Z,3.60
2022-11-23T18:21:47.614Z,3.60
2022-11-23T18:24:17.158Z,3.50
2022-11-23T18:26:50.580Z,3.50
2022-11-23T18:29:20.066Z,3.40
2022-11-23T18:31:53.454Z,3.40
2022-11-23T18:34:31.410Z,3.30
2022-11-23T18:37:00.556Z,3.20
2022-11-23T18:39:29.632Z,3.30
2022-11-23T18:42:04.078Z,3.30
2022-11-23T18:44:35.074Z,3.40
2022-11-23T18:47:03.993Z,3.40
2022-11-23T18:49:35.446Z,3.40
2022-11-23T18:52:05.095Z,3.50
2022-11-23T18:54:34.096Z,3.30
2022-11-23T18:57:03.054Z,3.30
2022-11-23T18:59:59.359Z,3.30
2022-11-23T19:02:28.421Z,3.20
2022-11-23T19:04:59.892Z,3.20
2022-11-23T19:07:28.924Z,3.30
2022-11-23T19:09:57.800Z,3.10
2022-11-23T19:12:26.551Z,3.10
2022-11-23T19:14:55.648Z,3.00
2022-11-23T19:17:24.402Z,3.10
2022-11-23T19:19:53.162Z,3.10
2022-11-23T19:22:24.218Z,3.10
2022-11-23T19:24:53.076Z,3.10
2022-11-23T19:27:22.028Z,3.00
2022-11-23T19:29:50.782Z,2.90
2022-11-23T19:32:19.532Z,2.80
2022-11-23T19:34:48.437Z,2.80
2022-11-23T19:37:17.458Z,2.90
2022-11-23T19:39:48.175Z,2.90
2022-11-23T19:42:17.108Z,3.00
2022-11-23T19:44:46.019Z,3.00
2022-11-23T19:47:19.898Z,3.10
2022-11-23T19:49:51.237Z,3.00
2022-11-23T19:52:20.035Z,3.00
2022-11-23T19:54:50.074Z,2.90
2022-11-23T19:57:18.905Z,3.00
2022-11-23T19:59:48.159Z,3.00
2022-11-23T20:02:26.535Z,3.00
2022-11-23T20:04:55.347Z,3.00
2022-11-23T20:07:24.186Z,2.90
2022-11-23T20:09:54.445Z,2.80
2022-11-23T20:12:23.283Z,2.80
2022-11-23T20:14:52.097Z,2.80
2022-11-23T20:17:21.090Z,2.80
2022-11-23T20:19:49.758Z,2.80
2022-11-23T20:22:18.544Z,2.70
2022-11-23T20:24:47.265Z,2.70
2022-11-23T20:27:17.415Z,2.80
2022-11-23T20:29:46.208Z,2.80
2022-11-23T20:32:15.053Z,2.80
2022-11-23T20:34:43.874Z,2.80
2022-11-23T20:37:12.602Z,2.80
2022-11-23T20:39:42.449Z,2.70
2022-11-23T20:42:11.142Z,2.60
2022-11-23T20:44:41.268Z,2.60
2022-11-23T20:47:10.068Z,2.70
2022-11-23T20:49:38.811Z,2.60
2022-11-23T20:52:07.855Z,2.60
2022-11-23T20:54:36.979Z,2.70
2022-11-23T20:57:05.919Z,2.60
2022-11-23T20:59:34.917Z,2.60
2022-11-23T21:02:05.092Z,2.60
2022-11-23T21:04:34.238Z,2.50
2022-11-23T21:07:03.348Z,2.50
2022-11-23T21:09:32.520Z,2.50
2022-11-23T21:12:19.179Z,2.50
2022-11-23T21:14:48.021Z,2.50
2022-11-23T21:17:18.137Z,2.40
2022-11-23T21:19:46.977Z,2.50
2022-11-23T21:22:18.723Z,2.40
2022-11-23T21:24:47.781Z,2.40
2022-11-23T21:27:17.306Z,2.40
2022-11-23T21:29:46.550Z,2.50
2022-11-23T21:32:15.278Z,2.50
2022-11-23T21:34:45.719Z,2.50
2022-11-23T21:37:14.527Z,2.50
2022-11-23T21:39:46.619Z,2.50
2022-11-23T21:42:18.231Z,2.50
2022-11-23T21:44:47.021Z,2.40
2022-11-23T21:47:16.652Z,2.30
2022-11-23T21:49:47.261Z,2.40
2022-11-23T21:52:22.659Z,2.40
2022-11-23T21:54:53.454Z,2.40
2022-11-23T21:57:28.258Z,2.40
2022-11-23T21:59:57.056Z,2.20
2022-11-23T22:02:25.984Z,2.20
2022-11-23T22:04:56.383Z,2.30
2022-11-23T22:07:25.180Z,2.30
2022-11-23T22:09:53.909Z,2.30
2022-11-23T22:12:23.414Z,2.30
2022-11-23T22:14:52.198Z,2.20
2022-11-23T22:17:20.941Z,2.20
2022-11-23T22:19:49.760Z,2.10
2022-11-23T22:22:20.000Z,2.20
2022-11-23T22:24:49.023Z,2.10
2022-11-23T22:27:17.822Z,2.20
2022-11-23T22:29:46.589Z,2.10
2022-11-23T22:32:15.444Z,2.10
2022-11-23T22:34:44.297Z,2.00
2022-11-23T22:37:13.481Z,2.10
2022-11-23T22:39:43.679Z,2.10
2022-11-23T22:42:12.497Z,2.10
2022-11-23T22:44:41.316Z,2.10
2022-11-23T22:47:10.564Z,2.00
2022-11-23T22:49:39.442Z,2.00
2022-11-23T22:52:08.218Z,2.00
2022-11-23T22:54:37.005Z,2.00
2022-11-23T22:57:07.544Z,2.00
2022-11-23T22:59:36.322Z,2.00
2022-11-23T23:02:05.151Z,2.00
2022-11-23T23:04:34.039Z,1.90
2022-11-23T23:07:02.899Z,1.90
2022-11-23T23:09:31.701Z,1.80
2022-11-23T23:12:00.566Z,1.90
2022-11-23T23:14:30.901Z,2.00
2022-11-23T23:17:01.064Z,1.90
2022-11-23T23:19:30.911Z,1.90
2022-11-23T23:21:59.701Z,1.90
2022-11-23T23:24:28.596Z,1.80
2022-11-23T23:26:57.475Z,1.70
2022-11-23T23:29:26.429Z,1.70
2022-11-23T23:31:57.057Z,1.80
2022-11-23T23:34:27.123Z,1.80
2022-11-23T23:36:57.521Z,1.70
2022-11-23T23:39:26.473Z,1.80
2022-11-23T23:41:55.393Z,1.80
2022-11-23T23:44:24.299Z,1.70
2022-11-23T23:46:53.080Z,1.70
2022-11-23T23:49:24.623Z,1.60
2022-11-23T23:51:53.587Z,1.60
2022-11-23T23:54:22.358Z,1.60
2022-11-23T23:56:51.359Z,1.70
2022-11-23T23:59:20.198Z,1.70
