createdAt,value
2023-06-11T00:00:11.094Z,71.54
2023-06-11T00:01:13.105Z,71.68
2023-06-11T00:02:11.165Z,71.57
2023-06-11T00:03:11.279Z,71.58
2023-06-11T00:04:11.178Z,71.66
2023-06-11T00:05:12.537Z,71.90
2023-06-11T00:06:11.102Z,71.96
2023-06-11T00:07:11.157Z,72.20
2023-06-11T00:08:11.179Z,72.23
2023-06-11T00:09:11.093Z,72.50
2023-06-11T00:10:11.101Z,72.49
2023-06-11T00:11:11.113Z,72.41
2023-06-11T00:12:11.164Z,72.33
2023-06-11T00:13:11.100Z,72.32
2023-06-11T00:14:11.090Z,72.41
2023-06-11T00:15:11.302Z,72.43
2023-06-11T00:16:11.111Z,72.58
2023-06-11T00:17:11.181Z,72.67
2023-06-11T00:18:11.121Z,72.65
2023-06-11T00:19:11.103Z,72.61
2023-06-11T00:20:15.114Z,72.53
2023-06-11T00:21:11.102Z,72.46
2023-06-11T00:22:11.102Z,72.40
2023-06-11T00:23:11.106Z,72.43
2023-06-11T00:24:15.226Z,72.24
2023-06-11T00:25:11.458Z,72.56
2023-06-11T00:26:12.111Z,72.41
2023-06-11T00:27:11.128Z,72.33
2023-06-11T00:28:11.105Z,72.27
2023-06-11T00:29:11.111Z,72.02
2023-06-11T00:30:11.104Z,71.89
2023-06-11T00:31:11.159Z,72.12
2023-06-11T00:32:11.223Z,72.28
2023-06-11T00:33:11.125Z,72.43
2023-06-11T00:34:11.103Z,72.40
2023-06-11T00:35:12.385Z,72.43
2023-06-11T00:36:11.109Z,72.46
2023-06-11T00:37:11.118Z,72.54
2023-06-11T00:38:11.106Z,72.21
2023-06-11T00:39:11.112Z,72.21
2023-06-11T00:40:11.125Z,72.18
2023-06-11T00:41:11.106Z,72.14
2023-06-11T00:42:11.120Z,72.10
2023-06-11T00:43:12.097Z,72.09
2023-06-11T00:44:11.105Z,72.09
2023-06-11T00:45:11.353Z,72.18
2023-06-11T00:46:15.119Z,72.28
2023-06-11T00:47:11.143Z,72.65
2023-06-11T00:48:11.151Z,72.52
2023-06-11T00:49:11.098Z,72.44
2023-06-11T00:50:11.104Z,72.49
2023-06-11T00:51:11.110Z,72.51
2023-06-11T00:52:14.103Z,72.20
2023-06-11T00:53:11.101Z,72.11
2023-06-11T00:54:13.102Z,72.11
2023-06-11T00:55:11.378Z,72.14
2023-06-11T00:56:11.101Z,72.28
2023-06-11T00:57:11.157Z,72.30
2023-06-11T00:58:15.164Z,72.22
2023-06-11T00:59:11.102Z,72.32
2023-06-11T01:00:15.126Z,72.25
2023-06-11T01:01:11.096Z,72.29
2023-06-11T01:02:15.069Z,72.44
2023-06-11T01:03:13.068Z,72.60
2023-06-11T01:04:16.161Z,72.81
2023-06-11T01:05:11.468Z,72.75
2023-06-11T01:06:13.078Z,72.68
2023-06-11T01:07:11.072Z,72.62
2023-06-11T01:08:14.079Z,72.67
2023-06-11T01:09:11.063Z,72.82
2023-06-11T01:10:11.068Z,73.00
2023-06-11T01:11:17.067Z,72.94
2023-06-11T01:12:13.064Z,73.01
2023-06-11T01:13:11.064Z,73.00
2023-06-11T01:14:11.070Z,73.07
2023-06-11T01:15:11.296Z,72.93
2023-06-11T01:16:15.070Z,72.98
2023-06-11T01:17:16.151Z,72.87
2023-06-11T01:18:17.070Z,72.87
2023-06-11T01:19:19.067Z,72.94
2023-06-11T01:20:19.064Z,72.87
2023-06-11T01:21:14.070Z,72.65
2023-06-11T01:22:16.067Z,72.50
2023-06-11T01:23:21.070Z,72.55
2023-06-11T01:24:19.327Z,72.62
2023-06-11T01:25:21.069Z,72.38
2023-06-11T01:26:16.074Z,72.42
2023-06-11T01:27:21.070Z,72.29
2023-06-11T01:28:11.093Z,72.11
2023-06-11T01:29:11.070Z,72.22
2023-06-11T01:30:13.088Z,72.19
2023-06-11T01:31:16.123Z,72.28
2023-06-11T01:32:11.070Z,72.26
2023-06-11T01:33:11.094Z,72.34
2023-06-11T01:34:11.137Z,72.36
2023-06-11T01:35:11.264Z,72.41
2023-06-11T01:36:11.073Z,72.55
2023-06-11T01:37:11.089Z,72.67
2023-06-11T01:38:13.149Z,72.86
2023-06-11T01:39:11.072Z,72.78
2023-06-11T01:40:11.073Z,72.24
2023-06-11T01:41:12.068Z,72.11
2023-06-11T01:42:11.072Z,71.96
2023-06-11T01:43:11.072Z,72.08
2023-06-11T01:44:11.086Z,72.07
2023-06-11T01:45:11.175Z,71.93
2023-06-11T01:46:11.107Z,71.79
2023-06-11T01:47:11.068Z,71.62
2023-06-11T01:48:11.075Z,71.60
2023-06-11T01:49:11.078Z,71.55
2023-06-11T01:50:11.074Z,71.55
2023-06-11T01:51:11.079Z,71.41
2023-06-11T01:52:11.084Z,71.27
2023-06-11T01:53:11.075Z,71.30
2023-06-11T01:54:11.091Z,71.31
2023-06-11T01:55:11.315Z,71.26
2023-06-11T01:56:13.070Z,71.25
2023-06-11T01:57:11.096Z,71.11
2023-06-11T01:58:11.079Z,71.14
2023-06-11T01:59:11.077Z,71.10
2023-06-11T02:00:11.093Z,71.11
2023-06-11T02:01:13.083Z,71.14
2023-06-11T02:02:11.177Z,71.18
2023-06-11T02:03:11.285Z,71.26
2023-06-11T02:04:11.217Z,71.16
2023-06-11T02:05:11.435Z,71.21
2023-06-11T02:06:11.072Z,71.28
2023-06-11T02:07:11.076Z,71.31
2023-06-11T02:08:11.074Z,71.12
2023-06-11T02:09:11.070Z,71.17
2023-06-11T02:10:11.099Z,71.20
2023-06-11T02:11:11.102Z,71.17
2023-06-11T02:12:11.082Z,71.07
2023-06-11T02:13:11.081Z,71.16
2023-06-11T02:14:11.082Z,71.41
2023-06-11T02:15:11.577Z,71.29
2023-06-11T02:16:11.105Z,71.44
2023-06-11T02:17:11.084Z,71.48
2023-06-11T02:18:11.164Z,71.51
2023-06-11T02:19:11.076Z,71.48
2023-06-11T02:20:11.077Z,71.48
2023-06-11T02:21:11.077Z,71.39
2023-06-11T02:22:11.084Z,71.34
2023-06-11T02:23:11.082Z,71.16
2023-06-11T02:24:11.108Z,71.01
2023-06-11T02:25:11.373Z,70.98
2023-06-11T02:26:11.084Z,70.71
2023-06-11T02:27:11.086Z,70.54
2023-06-11T02:28:11.085Z,70.71
2023-06-11T02:29:11.092Z,70.52
2023-06-11T02:30:11.080Z,70.54
2023-06-11T02:31:11.085Z,70.61
2023-06-11T02:32:11.179Z,70.64
2023-06-11T02:33:11.103Z,70.54
2023-06-11T02:34:11.083Z,70.63
2023-06-11T02:35:11.289Z,70.68
2023-06-11T02:36:11.077Z,70.74
2023-06-11T02:37:11.082Z,70.61
2023-06-11T02:38:11.082Z,70.40
2023-06-11T02:39:11.079Z,70.15
2023-06-11T02:40:11.089Z,69.91
2023-06-11T02:41:11.080Z,69.87
2023-06-11T02:42:11.085Z,69.82
2023-06-11T02:43:11.086Z,69.71
2023-06-11T02:44:11.083Z,69.94
2023-06-11T02:45:11.451Z,69.78
2023-06-11T02:46:11.161Z,69.78
2023-06-11T02:47:11.090Z,69.63
2023-06-11T02:48:11.081Z,69.48
2023-06-11T02:49:11.122Z,69.50
2023-06-11T02:50:11.108Z,69.67
2023-06-11T02:51:11.083Z,69.53
2023-06-11T02:52:11.092Z,69.57
2023-06-11T02:53:11.097Z,69.46
2023-06-11T02:54:11.084Z,69.52
2023-06-11T02:55:11.426Z,69.74
2023-06-11T02:56:11.087Z,69.92
2023-06-11T02:57:11.102Z,69.84
2023-06-11T02:58:11.093Z,69.91
2023-06-11T02:59:11.094Z,69.93
2023-06-11T03:00:11.099Z,70.35
2023-06-11T03:01:11.141Z,70.41
2023-06-11T03:02:11.107Z,70.33
2023-06-11T03:03:11.149Z,70.29
2023-06-11T03:04:11.121Z,70.33
2023-06-11T03:05:11.479Z,70.12
2023-06-11T03:06:11.090Z,69.99
2023-06-11T03:07:11.088Z,69.93
2023-06-11T03:08:11.099Z,70.01
2023-06-11T03:09:11.091Z,69.83
2023-06-11T03:10:11.097Z,69.67
2023-06-11T03:11:11.105Z,69.80
2023-06-11T03:12:11.090Z,69.86
2023-06-11T03:13:11.090Z,69.81
2023-06-11T03:14:11.093Z,69.85
2023-06-11T03:15:11.397Z,70.03
2023-06-11T03:16:11.145Z,69.95
2023-06-11T03:17:11.101Z,69.98
2023-06-11T03:18:11.088Z,70.16
2023-06-11T03:19:11.100Z,70.26
2023-06-11T03:20:11.109Z,70.42
2023-06-11T03:21:11.089Z,70.26
2023-06-11T03:22:11.095Z,70.23
2023-06-11T03:23:11.094Z,70.16
2023-06-11T03:24:11.159Z,70.20
2023-06-11T03:25:11.431Z,70.25
2023-06-11T03:26:11.100Z,70.46
2023-06-11T03:27:11.102Z,70.44
2023-06-11T03:28:11.095Z,70.46
2023-06-11T03:29:11.098Z,70.26
2023-06-11T03:30:11.105Z,70.34
2023-06-11T03:31:11.137Z,70.49
2023-06-11T03:32:13.113Z,70.78
2023-06-11T03:33:11.143Z,71.03
2023-06-11T03:34:11.109Z,71.01
2023-06-11T03:35:11.670Z,70.95
2023-06-11T03:36:11.097Z,70.82
2023-06-11T03:37:11.087Z,70.90
2023-06-11T03:38:11.094Z,70.76
2023-06-11T03:39:11.092Z,70.81
2023-06-11T03:40:11.091Z,70.71
2023-06-11T03:41:11.095Z,70.85
2023-06-11T03:42:11.091Z,70.82
2023-06-11T03:43:11.104Z,70.67
2023-06-11T03:44:11.093Z,70.62
2023-06-11T03:45:11.301Z,70.57
2023-06-11T03:46:11.098Z,70.73
2023-06-11T03:47:11.182Z,71.30
2023-06-11T03:48:11.196Z,71.54
2023-06-11T03:49:11.099Z,71.71
2023-06-11T03:50:11.142Z,71.75
2023-06-11T03:51:11.103Z,71.51
2023-06-11T03:52:11.096Z,71.39
2023-06-11T03:53:11.109Z,71.40
2023-06-11T03:54:11.100Z,71.38
2023-06-11T03:55:11.271Z,71.28
2023-06-11T03:56:11.098Z,71.29
2023-06-11T03:57:11.097Z,71.24
2023-06-11T03:58:11.096Z,71.25
2023-06-11T03:59:11.102Z,71.50
2023-06-11T04:00:11.100Z,71.43
2023-06-11T04:01:11.065Z,71.38
2023-06-11T04:02:11.155Z,71.26
2023-06-11T04:03:11.210Z,71.22
2023-06-11T04:04:11.077Z,71.21
2023-06-11T04:05:11.322Z,71.12
2023-06-11T04:06:11.074Z,71.37
2023-06-11T04:07:11.061Z,71.37
2023-06-11T04:08:11.062Z,71.33
2023-06-11T04:09:11.078Z,71.48
2023-06-11T04:10:11.114Z,71.32
2023-06-11T04:11:11.081Z,71.45
2023-06-11T04:12:11.102Z,71.66
2023-06-11T04:13:11.064Z,71.53
2023-06-11T04:14:11.064Z,71.35
2023-06-11T04:15:11.322Z,71.14
2023-06-11T04:16:11.063Z,71.15
2023-06-11T04:17:11.105Z,71.18
2023-06-11T04:18:11.217Z,71.11
2023-06-11T04:19:11.063Z,71.02
2023-06-11T04:20:11.064Z,70.97
2023-06-11T04:21:11.072Z,70.89
2023-06-11T04:22:11.064Z,71.13
2023-06-11T04:23:11.068Z,71.29
2023-06-11T04:24:11.114Z,71.28
2023-06-11T04:25:11.370Z,71.20
2023-06-11T04:26:12.067Z,70.93
2023-06-11T04:27:11.089Z,70.83
2023-06-11T04:28:11.062Z,70.70
2023-06-11T04:29:11.069Z,70.67
2023-06-11T04:30:11.069Z,70.71
2023-06-11T04:31:11.107Z,70.70
2023-06-11T04:32:11.070Z,70.64
2023-06-11T04:33:11.134Z,70.87
2023-06-11T04:34:11.065Z,70.72
2023-06-11T04:35:13.697Z,70.61
2023-06-11T04:36:11.082Z,70.44
2023-06-11T04:37:11.070Z,70.46
2023-06-11T04:38:11.066Z,70.38
2023-06-11T04:39:11.069Z,70.53
2023-06-11T04:40:15.072Z,70.30
2023-06-11T04:41:16.076Z,70.22
2023-06-11T04:42:11.066Z,70.26
2023-06-11T04:43:11.073Z,70.07
2023-06-11T04:44:11.073Z,70.07
2023-06-11T04:45:13.350Z,70.00
2023-06-11T04:46:11.098Z,70.21
2023-06-11T04:47:11.070Z,70.25
2023-06-11T04:48:11.070Z,70.24
2023-06-11T04:49:11.073Z,70.29
2023-06-11T04:50:11.091Z,70.30
2023-06-11T04:51:11.072Z,70.20
2023-06-11T04:52:11.075Z,70.23
2023-06-11T04:53:11.081Z,70.11
2023-06-11T04:54:12.069Z,70.14
2023-06-11T04:55:11.579Z,70.12
2023-06-11T04:56:11.081Z,70.02
2023-06-11T04:57:11.072Z,69.94
2023-06-11T04:58:11.085Z,70.06
2023-06-11T04:59:11.083Z,70.12
2023-06-11T05:00:13.414Z,70.06
2023-06-11T05:01:11.068Z,70.06
2023-06-11T05:02:11.103Z,70.01
2023-06-11T05:03:11.114Z,70.12
2023-06-11T05:04:11.074Z,69.96
2023-06-11T05:05:11.330Z,70.15
2023-06-11T05:06:11.081Z,70.21
2023-06-11T05:07:11.069Z,70.16
2023-06-11T05:08:11.109Z,70.02
2023-06-11T05:09:11.109Z,70.11
2023-06-11T05:10:11.074Z,70.13
2023-06-11T05:11:11.086Z,70.08
2023-06-11T05:12:11.081Z,70.14
2023-06-11T05:13:11.083Z,70.14
2023-06-11T05:14:11.099Z,70.28
2023-06-11T05:15:11.405Z,70.29
2023-06-11T05:16:11.128Z,70.47
2023-06-11T05:17:11.082Z,70.56
2023-06-11T05:18:11.138Z,70.64
2023-06-11T05:19:11.083Z,70.68
2023-06-11T05:20:11.099Z,70.65
2023-06-11T05:21:11.089Z,70.54
2023-06-11T05:22:11.080Z,70.57
2023-06-11T05:23:11.099Z,70.68
2023-06-11T05:24:13.124Z,70.79
2023-06-11T05:25:11.518Z,70.81
2023-06-11T05:26:15.092Z,70.97
2023-06-11T05:27:11.104Z,70.92
2023-06-11T05:28:11.084Z,70.79
2023-06-11T05:29:11.081Z,70.59
2023-06-11T05:30:11.083Z,70.49
2023-06-11T05:31:11.087Z,70.60
2023-06-11T05:32:11.240Z,70.60
2023-06-11T05:33:13.106Z,70.57
2023-06-11T05:34:11.096Z,70.78
2023-06-11T05:35:11.528Z,70.65
2023-06-11T05:36:11.085Z,70.70
2023-06-11T05:37:11.093Z,70.62
2023-06-11T05:38:12.085Z,70.58
2023-06-11T05:39:11.083Z,70.68
2023-06-11T05:40:11.101Z,70.29
2023-06-11T05:41:11.081Z,70.17
2023-06-11T05:42:11.081Z,70.06
2023-06-11T05:43:11.092Z,70.09
2023-06-11T05:44:11.092Z,70.20
2023-06-11T05:45:11.586Z,69.98
2023-06-11T05:46:11.185Z,69.92
2023-06-11T05:47:11.137Z,69.69
2023-06-11T05:48:11.099Z,69.50
2023-06-11T05:49:11.084Z,69.56
2023-06-11T05:50:11.085Z,69.64
2023-06-11T05:51:11.081Z,69.63
2023-06-11T05:52:11.083Z,69.45
2023-06-11T05:53:11.088Z,69.41
2023-06-11T05:54:11.080Z,69.39
2023-06-11T05:55:11.421Z,69.40
2023-06-11T05:56:11.085Z,69.32
2023-06-11T05:57:21.083Z,69.34
2023-06-11T05:58:11.090Z,69.29
2023-06-11T05:59:11.104Z,69.33
2023-06-11T06:00:11.088Z,69.23
2023-06-11T06:01:11.085Z,69.03
2023-06-11T06:02:11.136Z,69.12
2023-06-11T06:03:11.168Z,69.05
2023-06-11T06:04:11.182Z,69.07
2023-06-11T06:05:11.304Z,68.92
2023-06-11T06:06:11.089Z,68.84
2023-06-11T06:07:11.081Z,68.83
2023-06-11T06:08:11.088Z,68.75
2023-06-11T06:09:11.094Z,68.61
2023-06-11T06:10:11.088Z,68.49
2023-06-11T06:11:11.095Z,68.39
2023-06-11T06:12:11.087Z,68.42
2023-06-11T06:13:11.101Z,68.25
2023-06-11T06:14:11.101Z,68.21
2023-06-11T06:15:11.267Z,68.07
2023-06-11T06:16:11.130Z,68.00
2023-06-11T06:17:11.097Z,68.03
2023-06-11T06:18:11.187Z,67.84
2023-06-11T06:19:11.089Z,67.77
2023-06-11T06:20:11.092Z,67.65
2023-06-11T06:21:11.091Z,67.54
2023-06-11T06:22:11.088Z,67.48
2023-06-11T06:23:11.099Z,67.23
2023-06-11T06:24:11.118Z,67.43
2023-06-11T06:25:11.510Z,67.45
2023-06-11T06:26:11.110Z,67.38
2023-06-11T06:27:11.088Z,67.20
2023-06-11T06:28:11.099Z,66.94
2023-06-11T06:29:13.098Z,66.67
2023-06-11T06:30:11.093Z,66.75
2023-06-11T06:31:12.132Z,66.88
2023-06-11T06:32:11.121Z,66.47
2023-06-11T06:33:11.213Z,66.26
2023-06-11T06:34:11.098Z,66.02
2023-06-11T06:35:11.378Z,65.98
2023-06-11T06:36:11.094Z,65.97
2023-06-11T06:37:11.089Z,65.85
2023-06-11T06:38:11.096Z,65.97
2023-06-11T06:39:11.133Z,65.99
2023-06-11T06:40:11.354Z,65.97
2023-06-11T06:41:11.114Z,65.94
2023-06-11T06:42:11.096Z,65.96
2023-06-11T06:43:11.093Z,65.80
2023-06-11T06:44:11.094Z,65.87
2023-06-11T06:45:11.428Z,65.71
2023-06-11T06:46:11.096Z,65.57
2023-06-11T06:47:11.100Z,65.48
2023-06-11T06:48:11.266Z,65.38
2023-06-11T06:49:11.097Z,65.20
2023-06-11T06:50:11.360Z,65.11
2023-06-11T06:51:11.102Z,64.91
2023-06-11T06:52:11.097Z,64.98
2023-06-11T06:53:11.101Z,64.80
2023-06-11T06:54:11.106Z,64.86
2023-06-11T06:55:11.107Z,64.86
2023-06-11T06:56:11.102Z,64.77
2023-06-11T06:57:12.120Z,64.74
2023-06-11T06:58:11.101Z,64.55
2023-06-11T06:59:11.105Z,64.35
2023-06-11T07:00:11.503Z,64.41
2023-06-11T07:01:11.120Z,64.33
2023-06-11T07:02:11.069Z,64.16
2023-06-11T07:03:11.071Z,63.96
2023-06-11T07:04:11.070Z,63.84
2023-06-11T07:05:11.108Z,63.86
2023-06-11T07:06:11.126Z,63.87
2023-06-11T07:07:11.071Z,63.77
2023-06-11T07:08:11.066Z,63.79
2023-06-11T07:09:11.079Z,63.74
2023-06-11T07:10:11.564Z,63.83
2023-06-11T07:11:11.081Z,63.70
2023-06-11T07:12:11.074Z,63.98
2023-06-11T07:13:11.074Z,63.75
2023-06-11T07:14:11.066Z,63.47
2023-06-11T07:15:11.072Z,63.33
2023-06-11T07:16:11.096Z,63.22
2023-06-11T07:17:11.066Z,63.30
2023-06-11T07:18:11.144Z,63.36
2023-06-11T07:19:11.071Z,63.27
2023-06-11T07:20:12.260Z,63.27
2023-06-11T07:21:11.070Z,63.17
2023-06-11T07:22:11.079Z,62.97
2023-06-11T07:23:11.070Z,62.83
2023-06-11T07:24:12.102Z,62.72
2023-06-11T07:25:11.068Z,62.70
2023-06-11T07:26:11.069Z,62.47
2023-06-11T07:27:11.073Z,62.43
2023-06-11T07:28:11.085Z,62.47
2023-06-11T07:29:13.082Z,62.50
2023-06-11T07:30:11.453Z,62.48
2023-06-11T07:31:11.119Z,62.28
2023-06-11T07:32:11.070Z,61.91
2023-06-11T07:33:11.094Z,61.77
2023-06-11T07:34:11.080Z,61.71
2023-06-11T07:35:11.073Z,61.80
2023-06-11T07:36:11.076Z,61.67
2023-06-11T07:37:11.092Z,61.31
2023-06-11T07:38:11.072Z,61.39
2023-06-11T07:39:11.077Z,61.35
2023-06-11T07:40:11.423Z,61.65
2023-06-11T07:41:11.074Z,61.58
2023-06-11T07:42:11.071Z,61.61
2023-06-11T07:43:11.089Z,61.43
2023-06-11T07:44:11.084Z,61.36
2023-06-11T07:45:11.082Z,61.20
2023-06-11T07:46:11.153Z,60.83
2023-06-11T07:47:11.073Z,60.52
2023-06-11T07:48:11.115Z,60.20
2023-06-11T07:49:11.080Z,60.19
2023-06-11T07:50:11.218Z,60.30
2023-06-11T07:51:11.072Z,60.34
2023-06-11T07:52:11.085Z,60.19
2023-06-11T07:53:11.078Z,60.19
2023-06-11T07:54:11.070Z,59.86
2023-06-11T07:55:11.076Z,59.81
2023-06-11T07:56:11.086Z,59.42
2023-06-11T07:57:11.319Z,59.30
2023-06-11T07:58:11.080Z,59.18
2023-06-11T07:59:11.074Z,59.52
2023-06-11T08:00:15.255Z,59.31
2023-06-11T08:01:11.081Z,59.10
2023-06-11T08:02:11.138Z,58.79
2023-06-11T08:03:11.133Z,58.80
2023-06-11T08:04:11.079Z,58.29
2023-06-11T08:05:11.080Z,58.67
2023-06-11T08:06:11.199Z,58.36
2023-06-11T08:07:11.078Z,58.23
2023-06-11T08:08:11.077Z,58.26
2023-06-11T08:09:11.078Z,58.09
2023-06-11T08:10:11.325Z,58.41
2023-06-11T08:11:11.088Z,58.24
2023-06-11T08:12:11.080Z,58.43
2023-06-11T08:13:11.078Z,58.39
2023-06-11T08:14:11.093Z,58.22
2023-06-11T08:15:11.093Z,57.96
2023-06-11T08:16:11.150Z,57.62
2023-06-11T08:17:11.125Z,57.30
2023-06-11T08:18:11.133Z,57.15
2023-06-11T08:19:11.080Z,57.37
2023-06-11T08:20:12.367Z,57.25
2023-06-11T08:21:11.084Z,57.03
2023-06-11T08:22:11.081Z,56.69
2023-06-11T08:23:11.084Z,56.60
2023-06-11T08:24:11.116Z,56.68
2023-06-11T08:25:11.087Z,56.69
2023-06-11T08:26:11.085Z,56.46
2023-06-11T08:27:11.077Z,56.56
2023-06-11T08:28:11.087Z,56.64
2023-06-11T08:29:11.088Z,56.89
2023-06-11T08:30:11.359Z,56.65
2023-06-11T08:31:11.083Z,56.49
2023-06-11T08:32:11.177Z,56.36
2023-06-11T08:33:11.169Z,55.92
2023-06-11T08:34:11.087Z,55.99
2023-06-11T08:35:11.090Z,55.90
2023-06-11T08:36:11.091Z,55.71
2023-06-11T08:37:11.090Z,55.16
2023-06-11T08:38:11.094Z,55.16
2023-06-11T08:39:11.090Z,55.00
2023-06-11T08:40:11.436Z,54.91
2023-06-11T08:41:11.092Z,54.89
2023-06-11T08:42:11.087Z,54.73
2023-06-11T08:43:11.082Z,54.57
2023-06-11T08:44:11.088Z,54.20
2023-06-11T08:45:11.082Z,53.92
2023-06-11T08:46:15.138Z,53.79
2023-06-11T08:47:11.086Z,53.52
2023-06-11T08:48:11.142Z,53.29
2023-06-11T08:49:15.092Z,53.18
2023-06-11T08:50:11.448Z,52.95
2023-06-11T08:51:11.090Z,52.84
2023-06-11T08:52:11.084Z,52.96
2023-06-11T08:53:11.085Z,52.94
2023-06-11T08:54:11.095Z,52.71
2023-06-11T08:55:11.081Z,52.78
2023-06-11T08:56:11.086Z,52.52
2023-06-11T08:57:12.092Z,52.48
2023-06-11T08:58:11.105Z,52.63
2023-06-11T08:59:11.084Z,52.21
2023-06-11T09:00:12.445Z,52.02
2023-06-11T09:01:13.110Z,51.73
2023-06-11T09:02:11.140Z,51.47
2023-06-11T09:03:11.123Z,51.25
2023-06-11T09:04:11.154Z,51.00
2023-06-11T09:05:11.082Z,50.98
2023-06-11T09:06:11.087Z,50.83
2023-06-11T09:07:11.084Z,50.67
2023-06-11T09:08:11.081Z,50.52
2023-06-11T09:09:13.119Z,50.24
2023-06-11T09:10:11.457Z,49.93
2023-06-11T09:11:11.096Z,49.80
2023-06-11T09:12:11.087Z,49.86
2023-06-11T09:13:11.090Z,49.72
2023-06-11T09:14:11.093Z,49.55
2023-06-11T09:15:11.093Z,49.49
2023-06-11T09:16:11.111Z,49.32
2023-06-11T09:17:15.089Z,49.02
2023-06-11T09:18:11.142Z,49.42
2023-06-11T09:19:16.089Z,49.27
2023-06-11T09:20:11.423Z,48.97
2023-06-11T09:21:12.092Z,48.91
2023-06-11T09:22:11.094Z,49.00
2023-06-11T09:23:11.088Z,48.89
2023-06-11T09:24:11.253Z,48.46
2023-06-11T09:25:11.659Z,48.72
2023-06-11T09:26:11.092Z,49.08
2023-06-11T09:27:12.093Z,48.87
2023-06-11T09:28:11.106Z,48.60
2023-06-11T09:29:11.092Z,48.06
2023-06-11T09:30:11.459Z,48.04
2023-06-11T09:31:11.093Z,48.03
2023-06-11T09:32:31.223Z,47.94
2023-06-11T09:33:19.143Z,47.97
2023-06-11T09:34:11.097Z,47.96
2023-06-11T09:35:13.099Z,47.29
2023-06-11T09:36:11.103Z,46.90
2023-06-11T09:37:13.095Z,46.94
2023-06-11T09:38:17.101Z,47.13
2023-06-11T09:39:11.130Z,46.92
2023-06-11T09:40:17.099Z,46.62
2023-06-11T09:41:11.098Z,46.36
2023-06-11T09:42:18.097Z,46.31
2023-06-11T09:43:11.099Z,46.11
2023-06-11T09:44:11.096Z,46.27
2023-06-11T09:45:15.093Z,45.83
2023-06-11T09:46:11.133Z,45.49
2023-06-11T09:47:11.101Z,45.30
2023-06-11T09:48:12.173Z,45.27
2023-06-11T09:49:11.094Z,45.13
2023-06-11T09:50:11.372Z,44.92
2023-06-11T09:51:11.148Z,45.06
2023-06-11T09:52:11.121Z,44.99
2023-06-11T09:53:12.113Z,44.67
2023-06-11T09:54:11.112Z,44.54
2023-06-11T09:55:11.101Z,44.49
2023-06-11T09:56:12.159Z,44.65
2023-06-11T09:57:11.101Z,44.46
2023-06-11T09:58:11.102Z,44.53
2023-06-11T09:59:11.105Z,44.18
2023-06-11T10:00:12.345Z,44.80
2023-06-11T10:01:11.086Z,44.74
2023-06-11T10:02:11.064Z,44.93
2023-06-11T10:03:11.131Z,45.01
2023-06-11T10:04:11.166Z,44.42
2023-06-11T10:05:11.111Z,44.33
2023-06-11T10:06:16.926Z,44.11
2023-06-11T10:07:11.064Z,44.54
2023-06-11T10:08:12.077Z,43.86
2023-06-11T10:09:13.074Z,44.47
2023-06-11T10:10:11.325Z,43.66
2023-06-11T10:11:11.063Z,43.52
2023-06-11T10:12:11.561Z,43.44
2023-06-11T10:13:11.075Z,43.19
2023-06-11T10:14:15.092Z,43.29
2023-06-11T10:15:13.070Z,42.75
2023-06-11T10:16:11.148Z,42.84
2023-06-11T10:17:11.067Z,42.54
2023-06-11T10:18:15.169Z,42.57
2023-06-11T10:19:12.085Z,42.73
2023-06-11T10:20:17.104Z,43.62
2023-06-11T10:21:11.073Z,43.61
2023-06-11T10:22:11.078Z,42.92
2023-06-11T10:23:12.087Z,42.95
2023-06-11T10:24:15.129Z,42.99
2023-06-11T10:25:11.079Z,42.87
2023-06-11T10:26:12.124Z,42.33
2023-06-11T10:27:13.073Z,41.92
2023-06-11T10:28:11.174Z,42.29
2023-06-11T10:29:13.083Z,42.19
2023-06-11T10:30:11.388Z,42.10
2023-06-11T10:31:11.074Z,41.90
2023-06-11T10:32:17.075Z,41.93
2023-06-11T10:33:11.139Z,41.81
2023-06-11T10:34:13.152Z,41.81
2023-06-11T10:35:19.126Z,41.82
2023-06-11T10:36:11.085Z,42.09
2023-06-11T10:37:11.086Z,42.04
2023-06-11T10:38:14.146Z,41.79
2023-06-11T10:39:11.088Z,41.49
2023-06-11T10:40:13.289Z,41.36
2023-06-11T10:41:11.078Z,41.93
2023-06-11T10:42:11.088Z,41.82
2023-06-11T10:43:19.076Z,41.81
2023-06-11T10:44:15.078Z,41.46
2023-06-11T10:45:11.076Z,41.06
2023-06-11T10:46:11.168Z,40.88
2023-06-11T10:47:11.117Z,40.89
2023-06-11T10:48:11.135Z,41.50
2023-06-11T10:49:15.089Z,41.44
2023-06-11T10:50:11.484Z,41.27
2023-06-11T10:51:15.080Z,41.99
2023-06-11T10:52:11.092Z,42.19
2023-06-11T10:53:13.114Z,41.80
2023-06-11T10:54:12.086Z,41.65
2023-06-11T10:55:11.269Z,41.22
2023-06-11T10:56:15.083Z,41.67
2023-06-11T10:57:11.078Z,41.45
2023-06-11T10:58:11.089Z,41.86
2023-06-11T10:59:13.088Z,41.35
2023-06-11T11:00:11.407Z,41.58
2023-06-11T11:01:11.102Z,41.45
2023-06-11T11:02:14.113Z,41.24
2023-06-11T11:03:11.155Z,40.65
2023-06-11T11:04:11.164Z,40.73
2023-06-11T11:05:11.514Z,40.44
2023-06-11T11:06:11.081Z,40.44
2023-06-11T11:07:15.087Z,40.31
2023-06-11T11:08:11.088Z,40.17
2023-06-11T11:09:11.080Z,39.78
2023-06-11T11:10:11.072Z,39.60
2023-06-11T11:11:11.091Z,39.32
2023-06-11T11:12:11.083Z,40.50
2023-06-11T11:13:11.093Z,40.50
2023-06-11T11:14:11.082Z,40.50
2023-06-11T11:15:11.293Z,40.20
2023-06-11T11:16:11.088Z,40.36
2023-06-11T11:17:11.193Z,40.01
2023-06-11T11:18:11.171Z,39.71
2023-06-11T11:19:12.140Z,39.53
2023-06-11T11:20:16.254Z,39.25
2023-06-11T11:21:11.085Z,40.28
2023-06-11T11:22:12.079Z,39.92
2023-06-11T11:23:11.080Z,40.16
2023-06-11T11:24:12.126Z,40.16
2023-06-11T11:25:11.422Z,40.85
2023-06-11T11:26:11.084Z,41.37
2023-06-11T11:27:11.088Z,42.12
2023-06-11T11:28:12.084Z,42.05
2023-06-11T11:29:11.082Z,42.22
2023-06-11T11:30:11.498Z,43.11
2023-06-11T11:31:11.078Z,42.94
2023-06-11T11:32:11.187Z,43.42
2023-06-11T11:33:11.119Z,43.94
2023-06-11T11:34:11.083Z,43.72
2023-06-11T11:35:11.081Z,43.94
2023-06-11T11:36:12.089Z,43.81
2023-06-11T11:37:11.087Z,44.20
2023-06-11T11:38:11.092Z,44.16
2023-06-11T11:39:13.087Z,44.28
2023-06-11T11:40:13.415Z,44.20
2023-06-11T11:41:11.083Z,44.15
2023-06-11T11:42:11.109Z,44.05
2023-06-11T11:43:13.098Z,44.57
2023-06-11T11:44:11.100Z,44.59
2023-06-11T11:45:13.116Z,44.66
2023-06-11T11:46:15.137Z,44.60
2023-06-11T11:47:11.084Z,44.37
2023-06-11T11:48:11.133Z,44.39
2023-06-11T11:49:11.104Z,44.61
2023-06-11T11:50:19.105Z,44.83
2023-06-11T11:51:11.090Z,44.63
2023-06-11T11:52:11.092Z,44.93
2023-06-11T11:53:11.089Z,45.01
2023-06-11T11:54:12.088Z,45.02
2023-06-11T11:55:11.088Z,45.07
2023-06-11T11:56:11.133Z,45.55
2023-06-11T11:57:12.084Z,44.95
2023-06-11T11:58:13.109Z,45.15
2023-06-11T11:59:17.097Z,45.00
2023-06-11T12:00:11.437Z,45.62
2023-06-11T12:01:17.097Z,45.34
2023-06-11T12:02:11.137Z,45.18
2023-06-11T12:03:11.213Z,45.46
2023-06-11T12:04:11.089Z,45.64
2023-06-11T12:05:15.098Z,45.90
2023-06-11T12:06:11.138Z,46.29
2023-06-11T12:07:16.085Z,46.34
2023-06-11T12:08:11.089Z,46.56
2023-06-11T12:09:11.086Z,46.25
2023-06-11T12:10:11.379Z,46.50
2023-06-11T12:11:11.097Z,47.11
2023-06-11T12:12:11.088Z,46.81
2023-06-11T12:13:11.082Z,46.61
2023-06-11T12:14:11.092Z,46.04
2023-06-11T12:15:11.080Z,45.92
2023-06-11T12:16:11.110Z,45.70
2023-06-11T12:17:15.091Z,45.29
2023-06-11T12:18:11.083Z,45.08
2023-06-11T12:19:23.427Z,45.09
2023-06-11T12:20:13.339Z,45.18
2023-06-11T12:21:11.083Z,44.87
2023-06-11T12:22:11.081Z,44.56
2023-06-11T12:23:11.087Z,44.49
2023-06-11T12:24:11.148Z,43.81
2023-06-11T12:25:11.126Z,43.68
2023-06-11T12:26:11.084Z,43.95
2023-06-11T12:27:12.836Z,43.82
2023-06-11T12:28:11.085Z,44.17
2023-06-11T12:29:11.085Z,44.36
2023-06-11T12:30:11.540Z,43.91
2023-06-11T12:31:11.083Z,43.95
2023-06-11T12:32:15.172Z,44.05
2023-06-11T12:33:11.145Z,43.61
2023-06-11T12:34:11.092Z,43.25
2023-06-11T12:35:11.086Z,42.47
2023-06-11T12:36:11.092Z,41.95
2023-06-11T12:37:11.084Z,41.24
2023-06-11T12:38:11.085Z,41.41
2023-06-11T12:39:11.084Z,41.42
2023-06-11T12:40:11.334Z,40.78
2023-06-11T12:41:11.083Z,40.67
2023-06-11T12:42:13.090Z,40.87
2023-06-11T12:43:11.083Z,40.66
2023-06-11T12:44:11.088Z,40.79
2023-06-11T12:45:11.086Z,40.79
2023-06-11T12:46:11.165Z,41.17
2023-06-11T12:47:11.089Z,41.56
2023-06-11T12:48:11.158Z,42.06
2023-06-11T12:49:11.088Z,41.99
2023-06-11T12:50:11.427Z,42.28
2023-06-11T12:51:11.087Z,42.42
2023-06-11T12:52:11.084Z,42.43