createdAt,value
2019-04-20T00:00:51.079Z,22.82
2019-04-20T00:03:16.172Z,18.52
2019-04-20T00:05:43.440Z,24.20
2019-04-20T00:08:19.214Z,19.92
2019-04-20T00:10:47.555Z,20.00
2019-04-20T00:13:19.649Z,20.92
2019-04-20T00:15:38.918Z,17.35
2019-04-20T00:18:07.185Z,17.15
2019-04-20T00:20:38.502Z,23.83
2019-04-20T00:23:12.411Z,23.87
2019-04-20T00:26:07.684Z,26.93
2019-04-20T00:28:45.735Z,25.17
2019-04-20T00:31:16.359Z,21.75
2019-04-20T00:33:38.607Z,22.60
2019-04-20T00:35:52.898Z,22.05
2019-04-20T00:38:21.151Z,21.95
2019-04-20T00:40:57.667Z,15.10
2019-04-20T00:43:22.084Z,16.57
2019-04-20T00:45:54.292Z,23.98
2019-04-20T00:48:25.092Z,19.62
2019-04-20T00:51:01.105Z,27.10
2019-04-20T00:53:22.653Z,18.60
2019-04-20T00:55:42.491Z,16.80
2019-04-20T00:58:19.285Z,23.90
2019-04-20T01:01:04.231Z,24.05
2019-04-20T01:03:21.867Z,19.55
2019-04-20T01:06:08.241Z,17.60
2019-04-20T01:08:17.110Z,19.80
2019-04-20T01:10:50.136Z,14.15
2019-04-20T01:13:19.823Z,11.78
2019-04-20T01:15:54.164Z,14.40
2019-04-20T01:18:13.865Z,11.03
2019-04-20T01:20:43.024Z,15.18
2019-04-20T01:23:13.913Z,20.43
2019-04-20T01:25:42.251Z,17.07
2019-04-20T01:28:27.713Z,22.32
2019-04-20T01:30:43.190Z,20.92
2019-04-20T01:33:24.418Z,26.10
2019-04-20T01:35:54.111Z,26.90
2019-04-20T01:38:26.831Z,28.70
2019-04-20T01:40:36.310Z,18.07
2019-04-20T01:43:03.765Z,18.95
2019-04-20T01:45:35.707Z,21.33
2019-04-20T01:48:01.816Z,16.23
2019-04-20T01:50:33.276Z,16.40
2019-04-20T01:53:11.555Z,15.60
2019-04-20T01:55:43.953Z,16.55
2019-04-20T01:58:17.675Z,23.62
2019-04-20T02:00:34.424Z,22.05
2019-04-20T02:03:17.060Z,22.25
2019-04-20T02:05:53.090Z,19.40
2019-04-20T02:08:18.320Z,18.70
2019-04-20T02:10:50.239Z,12.63
2019-04-20T02:13:11.494Z,12.40
2019-04-20T02:15:44.467Z,15.35
2019-04-20T02:18:20.162Z,24.80
2019-04-20T02:20:54.530Z,13.80
2019-04-20T02:23:19.944Z,18.87
2019-04-20T02:25:35.695Z,11.15
2019-04-20T02:28:22.711Z,18.90
2019-04-20T02:31:04.711Z,12.37
2019-04-20T02:33:47.515Z,9.70
2019-04-20T02:36:47.947Z,19.00
2019-04-20T02:41:41.962Z,17.90
2019-04-20T02:44:15.982Z,11.43
2019-04-20T02:46:49.276Z,18.15
2019-04-20T02:49:19.819Z,16.50
2019-04-20T02:51:42.113Z,13.98
2019-04-20T02:54:21.505Z,15.78
2019-04-20T02:56:45.351Z,12.05
2019-04-20T02:59:25.001Z,13.58
2019-04-20T03:01:26.698Z,15.18
2019-04-20T03:03:43.452Z,17.80
2019-04-20T03:06:17.284Z,14.28
2019-04-20T03:08:56.354Z,16.27
2019-04-20T03:11:36.533Z,14.95
2019-04-20T03:13:48.967Z,19.37
2019-04-20T03:16:20.870Z,14.63
2019-04-20T03:18:44.624Z,13.48
2019-04-20T03:21:27.263Z,14.30
2019-04-20T03:23:52.644Z,17.55
2019-04-20T03:26:21.367Z,17.12
2019-04-20T03:29:05.613Z,16.15
2019-04-20T03:34:55.469Z,18.60
2019-04-20T03:37:01.357Z,16.93
2019-04-20T03:39:23.323Z,25.43
2019-04-20T03:41:41.995Z,15.15
2019-04-20T03:44:14.208Z,11.08
2019-04-20T03:46:45.517Z,8.65
2019-04-20T03:49:35.257Z,9.53
2019-04-20T03:51:57.357Z,12.43
2019-04-20T03:54:24.764Z,20.43
2019-04-20T03:57:18.435Z,11.12
2019-04-20T04:00:00.700Z,18.05
2019-04-20T04:02:49.406Z,14.73
2019-04-20T04:05:22.216Z,12.93
2019-04-20T04:07:38.694Z,12.50
2019-04-20T04:10:15.990Z,18.85
2019-04-20T04:13:01.212Z,20.97
2019-04-20T04:15:29.353Z,15.63
2019-04-20T04:18:04.096Z,16.82
2019-04-20T04:20:33.275Z,20.82
2019-04-20T04:23:10.298Z,17.75
2019-04-20T04:25:34.540Z,19.67
2019-04-20T04:28:09.312Z,18.92
2019-04-20T04:30:35.418Z,21.97
2019-04-20T04:33:32.451Z,18.02
2019-04-20T04:35:33.594Z,18.30
2019-04-20T04:38:09.478Z,18.67
2019-04-20T04:40:49.835Z,17.37
2019-04-20T04:43:10.391Z,6.92
2019-04-20T04:45:23.622Z,15.78
2019-04-20T04:47:47.606Z,11.10
2019-04-20T04:50:19.692Z,19.73
2019-04-20T04:52:54.553Z,23.15
2019-04-20T04:55:27.590Z,21.80
2019-04-20T04:57:43.265Z,16.23
2019-04-20T05:00:17.867Z,16.67
2019-04-20T05:02:45.293Z,20.10
2019-04-20T05:05:47.303Z,17.95
2019-04-20T05:08:02.766Z,18.90
2019-04-20T05:10:20.731Z,19.15
2019-04-20T05:12:48.190Z,11.80
2019-04-20T05:15:31.038Z,8.85
2019-04-20T05:18:08.185Z,14.68
2019-04-20T05:20:37.237Z,17.73
2019-04-20T05:23:12.995Z,10.90
2019-04-20T05:26:01.764Z,19.32
2019-04-20T05:28:24.291Z,15.23
2019-04-20T05:30:51.977Z,15.48
2019-04-20T05:33:27.057Z,16.87
2019-04-20T05:36:07.052Z,18.80
2019-04-20T05:38:37.113Z,14.70
2019-04-20T05:41:04.631Z,14.23
2019-04-20T05:43:36.284Z,11.90
2019-04-20T05:46:15.871Z,16.27
2019-04-20T05:48:45.885Z,19.67
2019-04-20T05:51:12.260Z,16.77
2019-04-20T05:53:40.939Z,13.50
2019-04-20T05:56:02.898Z,12.35
2019-04-20T05:58:33.028Z,14.98
2019-04-20T06:01:08.876Z,20.45
2019-04-20T06:03:32.414Z,16.02
2019-04-20T06:06:08.378Z,9.35
2019-04-20T06:11:04.478Z,16.93
2019-04-20T06:13:40.707Z,20.20
2019-04-20T06:16:18.143Z,15.15
2019-04-20T06:18:58.208Z,21.45
2019-04-20T06:21:35.493Z,16.45
2019-04-20T06:23:56.386Z,16.67
2019-04-20T06:26:49.496Z,15.32
2019-04-20T06:29:04.260Z,13.22
2019-04-20T06:31:44.230Z,15.03
2019-04-20T06:36:56.048Z,14.47
2019-04-20T06:39:19.944Z,15.95
2019-04-20T06:44:24.759Z,12.47
2019-04-20T06:46:53.740Z,10.28
2019-04-20T06:49:16.783Z,13.48
2019-04-20T06:51:51.974Z,15.15
2019-04-20T06:54:09.264Z,15.90
2019-04-20T06:56:48.431Z,15.40
2019-04-20T06:59:21.409Z,15.32
2019-04-20T07:01:56.582Z,16.57
2019-04-20T07:04:36.547Z,15.80
2019-04-20T07:06:50.725Z,12.30
2019-04-20T07:09:16.979Z,14.60
2019-04-20T07:11:42.671Z,16.30
2019-04-20T07:13:57.722Z,17.17
2019-04-20T07:16:40.719Z,13.40
2019-04-20T07:19:19.037Z,15.03
2019-04-20T07:22:11.958Z,14.30
2019-04-20T07:24:38.413Z,14.20
2019-04-20T07:27:00.728Z,11.83
2019-04-20T07:29:37.016Z,14.28
2019-04-20T07:31:55.281Z,14.75
2019-04-20T07:34:28.648Z,12.80
2019-04-20T07:37:09.850Z,17.15
2019-04-20T07:39:27.947Z,15.03
2019-04-20T07:42:01.815Z,14.20
2019-04-20T07:44:35.938Z,12.55
2019-04-20T07:47:02.851Z,17.77
2019-04-20T07:49:18.170Z,12.58
2019-04-20T07:51:35.564Z,14.78
2019-04-20T07:54:23.008Z,21.12
2019-04-20T07:56:47.735Z,14.20
2019-04-20T07:59:09.583Z,15.03
2019-04-20T08:02:00.822Z,20.55
2019-04-20T08:04:24.472Z,17.02
2019-04-20T08:06:53.039Z,17.25
2019-04-20T08:09:24.374Z,11.08
2019-04-20T08:12:13.430Z,12.40
2019-04-20T08:14:39.865Z,14.25
2019-04-20T08:17:14.338Z,17.15
2019-04-20T08:19:31.544Z,12.70
2019-04-20T08:21:58.829Z,16.95
2019-04-20T08:24:21.368Z,15.38
2019-04-20T08:26:44.887Z,20.77
2019-04-20T08:29:25.398Z,15.93
2019-04-20T08:32:10.358Z,15.85
2019-04-20T08:37:07.125Z,16.93
2019-04-20T08:39:46.690Z,14.47
2019-04-20T08:42:06.104Z,12.43
2019-04-20T08:44:56.638Z,12.98
2019-04-20T08:47:14.444Z,18.92
2019-04-20T08:49:35.249Z,14.78
2019-04-20T08:52:21.513Z,16.90
2019-04-20T08:54:26.707Z,16.20
2019-04-20T08:56:46.107Z,19.00
2019-04-20T08:59:07.419Z,18.65
2019-04-20T09:01:36.132Z,20.97
2019-04-20T09:04:09.742Z,18.95
2019-04-20T09:06:48.308Z,15.68
2019-04-20T09:09:33.183Z,22.95
2019-04-20T09:11:50.544Z,20.72
2019-04-20T09:14:18.700Z,17.00
2019-04-20T09:16:57.044Z,16.97
2019-04-20T09:19:30.848Z,14.60
2019-04-20T09:21:57.206Z,12.65
2019-04-20T09:24:43.247Z,12.70
2019-04-20T09:27:07.686Z,18.23
2019-04-20T09:29:35.792Z,16.52
2019-04-20T09:32:06.764Z,18.77
2019-04-20T09:34:45.273Z,20.00
2019-04-20T09:37:12.838Z,16.95
2019-04-20T09:39:37.852Z,14.73
2019-04-20T09:42:07.797Z,14.43
2019-04-20T09:44:37.548Z,14.50
2019-04-20T09:47:10.038Z,11.45
2019-04-20T09:49:48.818Z,12.98
2019-04-20T09:52:21.186Z,15.13
2019-04-20T09:54:53.045Z,12.10
2019-04-20T09:57:25.464Z,10.45
2019-04-20T09:59:53.677Z,11.12
2019-04-20T10:02:10.283Z,10.60
2019-04-20T10:04:33.385Z,11.78
2019-04-20T10:07:07.946Z,14.70
2019-04-20T10:09:36.995Z,16.62
2019-04-20T10:11:59.697Z,15.72
2019-04-20T10:14:26.952Z,16.42
2019-04-20T10:16:57.860Z,15.78
2019-04-20T10:19:31.909Z,16.23
2019-04-20T10:21:55.029Z,16.12
2019-04-20T10:24:24.299Z,14.00
2019-04-20T10:26:52.489Z,13.45
2019-04-20T10:29:19.764Z,12.73
2019-04-20T10:31:50.525Z,12.20
2019-04-20T10:34:17.646Z,15.70
2019-04-20T10:36:47.892Z,15.98
2019-04-20T10:39:16.472Z,20.48
2019-04-20T10:41:50.524Z,16.70
2019-04-20T10:44:12.416Z,14.63
2019-04-20T10:46:40.467Z,15.00
2019-04-20T10:49:09.522Z,14.63
2019-04-20T10:51:37.836Z,13.68
2019-04-20T10:54:06.614Z,12.58
2019-04-20T10:56:33.849Z,15.55
2019-04-20T10:59:01.417Z,15.08
2019-04-20T11:01:29.648Z,14.95
2019-04-20T11:03:56.693Z,14.60
2019-04-20T11:06:24.697Z,13.00
2019-04-20T11:08:52.864Z,13.13
2019-04-20T11:11:25.275Z,11.45
2019-04-20T11:13:48.899Z,15.75
2019-04-20T11:16:16.009Z,15.68
2019-04-20T11:18:43.247Z,17.85
2019-04-20T11:21:11.398Z,14.25
2019-04-20T11:23:38.645Z,12.75
2019-04-20T11:26:06.326Z,14.20
2019-04-20T11:28:34.387Z,15.10
2019-04-20T11:31:01.905Z,14.18
2019-04-20T11:33:30.000Z,12.28
2019-04-20T11:35:57.221Z,12.18
2019-04-20T11:38:24.230Z,14.55
2019-04-20T11:41:04.067Z,15.55
2019-04-20T11:43:20.141Z,15.68
2019-04-20T11:45:47.145Z,13.70
2019-04-20T11:48:23.341Z,13.93
2019-04-20T11:50:51.637Z,17.62
2019-04-20T11:53:21.546Z,16.77
2019-04-20T11:55:48.810Z,18.20
2019-04-20T11:58:16.348Z,14.33
2019-04-20T12:00:57.645Z,15.28
2019-04-20T12:03:24.792Z,16.82
2019-04-20T12:05:52.987Z,17.90
2019-04-20T12:08:15.084Z,17.15
2019-04-20T12:10:43.598Z,14.43
2019-04-20T12:13:14.407Z,14.80
2019-04-20T12:15:39.850Z,14.47
2019-04-20T12:18:07.596Z,13.48
2019-04-20T12:20:34.764Z,16.00
2019-04-20T12:23:02.186Z,14.23
2019-04-20T12:25:34.197Z,15.25
2019-04-20T12:28:01.877Z,14.15
2019-04-20T12:30:29.891Z,18.20
2019-04-20T12:33:00.572Z,18.85
2019-04-20T12:35:26.504Z,21.05
2019-04-20T12:37:54.609Z,18.85
2019-04-20T12:40:22.120Z,18.52
2019-04-20T12:42:50.844Z,15.75
2019-04-20T12:45:20.015Z,24.07
2019-04-20T12:47:49.706Z,20.32
2019-04-20T12:50:17.597Z,18.42
2019-04-20T12:52:44.698Z,22.27
2019-04-20T12:55:12.455Z,20.27
2019-04-20T12:57:42.802Z,19.67
2019-04-20T13:00:11.937Z,19.92
2019-04-20T13:02:39.433Z,21.95
2019-04-20T13:05:07.606Z,18.17
2019-04-20T13:07:39.652Z,22.32
2019-04-20T13:10:05.720Z,23.07
2019-04-20T13:12:52.281Z,20.65
2019-04-20T13:17:54.307Z,21.65
2019-04-20T13:20:23.896Z,22.52
2019-04-20T13:22:50.990Z,21.42
2019-04-20T13:25:19.033Z,22.77
2019-04-20T13:27:47.327Z,21.07
2019-04-20T13:30:15.084Z,27.02
2019-04-20T13:32:42.122Z,28.57
2019-04-20T13:35:10.170Z,24.57
2019-04-20T13:37:39.707Z,25.68
2019-04-20T13:40:07.059Z,23.18
2019-04-20T13:42:35.202Z,24.50
2019-04-20T13:45:06.642Z,19.85
2019-04-20T13:47:34.920Z,21.73
2019-04-20T13:50:05.185Z,22.00
2019-04-20T13:52:35.029Z,21.82
2019-04-20T13:55:03.733Z,17.60
2019-04-20T13:57:42.029Z,20.02
2019-04-20T14:00:18.411Z,20.23
2019-04-20T14:03:00.675Z,21.85
2019-04-20T14:05:33.075Z,21.90
2019-04-20T14:08:03.202Z,20.60
2019-04-20T14:10:31.259Z,26.02
2019-04-20T14:13:06.123Z,25.37
2019-04-20T14:15:27.241Z,24.77
2019-04-20T14:17:55.228Z,29.72
2019-04-20T14:20:23.819Z,28.98
2019-04-20T14:22:52.478Z,28.07
2019-04-20T14:25:20.842Z,28.40
2019-04-20T14:27:49.076Z,31.00
2019-04-20T14:30:17.163Z,30.17
2019-04-20T14:32:45.092Z,26.55
2019-04-20T14:35:12.234Z,29.37
2019-04-20T14:37:39.462Z,28.32
2019-04-20T14:40:08.168Z,26.27
2019-04-20T14:42:42.033Z,30.85
2019-04-20T14:45:06.813Z,29.18
2019-04-20T14:47:33.959Z,26.85
2019-04-20T14:50:03.231Z,25.45
2019-04-20T14:52:31.569Z,24.50
2019-04-20T14:54:59.538Z,25.70
2019-04-20T14:57:27.637Z,26.33
2019-04-20T14:59:56.611Z,25.05
2019-04-20T15:02:25.799Z,24.98
2019-04-20T15:04:53.269Z,24.25
2019-04-20T15:07:20.578Z,29.85
2019-04-20T15:09:48.822Z,26.73
2019-04-20T15:12:38.853Z,27.40
2019-04-20T15:14:57.014Z,29.37
2019-04-20T15:17:29.804Z,27.05
2019-04-20T15:20:15.295Z,29.37
2019-04-20T15:22:45.420Z,28.73
2019-04-20T15:25:15.752Z,27.42
2019-04-20T15:27:46.097Z,31.77
2019-04-20T15:30:14.137Z,26.75
2019-04-20T15:32:41.330Z,31.97
2019-04-20T15:35:09.453Z,25.20
2019-04-20T15:37:37.300Z,28.87
2019-04-20T15:40:06.909Z,27.98
2019-04-20T15:42:34.981Z,25.40
2019-04-20T15:45:05.427Z,27.35
2019-04-20T15:47:32.452Z,22.22
2019-04-20T15:49:59.928Z,21.07
2019-04-20T15:52:33.641Z,25.52
2019-04-20T15:54:55.957Z,26.52
2019-04-20T15:57:25.700Z,33.05
2019-04-20T15:59:52.694Z,28.85
2019-04-20T16:02:23.030Z,24.63
2019-04-20T16:05:14.475Z,36.55
2019-04-20T16:07:48.598Z,25.35
2019-04-20T16:10:10.743Z,30.57
2019-04-20T16:12:38.591Z,25.45
2019-04-20T16:15:07.503Z,25.70
2019-04-20T16:17:39.057Z,28.75
2019-04-20T16:20:11.535Z,27.00
2019-04-20T16:22:34.401Z,31.02
2019-04-20T16:25:21.476Z,28.60
2019-04-20T16:27:49.778Z,30.32
2019-04-20T16:30:17.962Z,29.12
2019-04-20T16:32:45.061Z,30.57
2019-04-20T16:35:12.162Z,26.35
2019-04-20T16:37:40.301Z,23.80
2019-04-20T16:40:09.854Z,31.25
2019-04-20T16:42:39.267Z,30.15
2019-04-20T16:45:09.523Z,28.92
2019-04-20T16:47:37.117Z,31.52
2019-04-20T16:50:06.874Z,30.92
2019-04-20T16:52:34.804Z,35.85
2019-04-20T16:55:02.250Z,30.95
2019-04-20T16:57:29.976Z,36.95
2019-04-20T16:59:59.466Z,27.50
2019-04-20T17:02:26.659Z,29.42
2019-04-20T17:04:55.421Z,30.45
2019-04-20T17:07:24.968Z,24.95
2019-04-20T17:09:53.740Z,27.75
2019-04-20T17:12:21.694Z,23.92
2019-04-20T17:14:49.480Z,26.77
2019-04-20T17:17:17.763Z,23.65
2019-04-20T17:19:46.085Z,26.33
2019-04-20T17:22:13.841Z,28.65
2019-04-20T17:24:43.127Z,25.08
2019-04-20T17:27:15.288Z,28.20
2019-04-20T17:30:01.088Z,22.70
2019-04-20T17:32:31.600Z,26.97
2019-04-20T17:35:14.902Z,25.25
2019-04-20T17:37:29.884Z,27.60
2019-04-20T17:40:19.045Z,33.15
2019-04-20T17:42:41.244Z,29.55
2019-04-20T17:45:03.838Z,34.95
2019-04-20T17:47:43.205Z,35.55
2019-04-20T17:50:15.060Z,27.70
2019-04-20T17:52:46.106Z,36.17
2019-04-20T17:55:16.191Z,32.75
2019-04-20T17:57:35.238Z,34.05
2019-04-20T18:00:13.441Z,32.13
2019-04-20T18:02:59.233Z,31.50
2019-04-20T18:05:39.398Z,28.17
2019-04-20T18:08:16.583Z,27.73
2019-04-20T18:10:35.465Z,26.27
2019-04-20T18:12:53.449Z,24.37
2019-04-20T18:15:36.315Z,32.42
2019-04-20T18:18:18.991Z,24.70
2019-04-20T18:20:34.754Z,26.42
2019-04-20T18:23:02.500Z,26.48
2019-04-20T18:25:56.208Z,27.58
2019-04-20T18:28:13.745Z,25.08
2019-04-20T18:30:45.563Z,24.25
2019-04-20T18:33:07.368Z,27.65
2019-04-20T18:35:40.373Z,22.35
2019-04-20T18:38:09.363Z,21.82
2019-04-20T18:40:41.794Z,25.75
2019-04-20T18:43:08.206Z,24.77
2019-04-20T18:45:54.600Z,23.38
2019-04-20T18:48:20.534Z,18.57
2019-04-20T18:50:36.488Z,25.15
2019-04-20T18:52:58.330Z,24.47
2019-04-20T18:55:34.468Z,23.40
2019-04-20T18:57:55.529Z,21.93
2019-04-20T19:00:28.780Z,28.98
2019-04-20T19:02:56.087Z,27.80
2019-04-20T19:05:22.039Z,24.10
2019-04-20T19:07:57.854Z,26.55
2019-04-20T19:10:25.486Z,26.07
2019-04-20T19:12:58.881Z,22.95
2019-04-20T19:15:46.815Z,22.95
2019-04-20T19:18:23.829Z,21.75
2019-04-20T19:20:41.268Z,28.47
2019-04-20T19:23:10.329Z,21.52
2019-04-20T19:25:40.945Z,25.92
2019-04-20T19:28:08.778Z,28.57
2019-04-20T19:30:45.999Z,33.70
2019-04-20T19:33:19.123Z,27.80
2019-04-20T19:35:46.835Z,24.87
2019-04-20T19:38:10.287Z,21.40
2019-04-20T19:40:45.407Z,23.87
2019-04-20T19:43:14.778Z,28.98
2019-04-20T19:45:56.689Z,25.50
2019-04-20T19:48:12.320Z,28.35
2019-04-20T19:50:48.554Z,32.73
2019-04-20T19:53:21.163Z,29.70
2019-04-20T19:55:40.734Z,28.25
2019-04-20T19:58:07.307Z,29.02
2019-04-20T20:00:48.459Z,31.48
2019-04-20T20:03:13.575Z,26.82
2019-04-20T20:05:45.200Z,29.52
2019-04-20T20:08:17.115Z,28.42
2019-04-20T20:10:42.595Z,24.95
2019-04-20T20:13:09.917Z,29.55
2019-04-20T20:15:39.573Z,26.97
2019-04-20T20:18:27.856Z,28.20
2019-04-20T20:20:52.933Z,23.35
2019-04-20T20:23:07.805Z,27.48
2019-04-20T20:25:42.379Z,24.12
2019-04-20T20:28:14.585Z,31.30
2019-04-20T20:30:49.104Z,27.58
2019-04-20T20:33:22.154Z,25.82
2019-04-20T20:35:45.863Z,32.67
2019-04-20T20:38:14.782Z,32.42
2019-04-20T20:40:39.674Z,30.72
2019-04-20T20:43:14.759Z,18.32
2019-04-20T20:45:42.373Z,28.73
2019-04-20T20:48:24.467Z,21.57
2019-04-20T20:51:02.160Z,31.62
2019-04-20T20:53:16.703Z,22.30
2019-04-20T20:55:43.998Z,24.00
2019-04-20T20:58:17.260Z,23.00
2019-04-20T21:00:53.319Z,24.20
2019-04-20T21:03:08.981Z,24.50
2019-04-20T21:05:35.680Z,22.73
2019-04-20T21:08:03.783Z,24.72
2019-04-20T21:10:35.639Z,28.00
2019-04-20T21:13:04.764Z,26.12
2019-04-20T21:15:30.271Z,27.93
2019-04-20T21:18:20.616Z,21.10
2019-04-20T21:20:48.103Z,25.50
2019-04-20T21:23:13.545Z,27.30
2019-04-20T21:25:34.533Z,32.30
2019-04-20T21:27:57.552Z,27.30
2019-04-20T21:30:32.985Z,17.57
2019-04-20T21:32:57.231Z,26.77
2019-04-20T21:35:23.773Z,30.20
2019-04-20T21:37:59.068Z,36.95
2019-04-20T21:40:30.134Z,33.85
2019-04-20T21:42:58.791Z,27.30
2019-04-20T21:45:27.385Z,32.80
2019-04-20T21:47:52.929Z,32.95
2019-04-20T21:50:35.112Z,32.28
2019-04-20T21:52:53.364Z,20.92
2019-04-20T21:55:18.528Z,30.00
2019-04-20T21:57:51.549Z,32.83
2019-04-20T22:00:24.975Z,33.48
2019-04-20T22:02:56.558Z,26.27
2019-04-20T22:05:17.341Z,29.23
2019-04-20T22:07:44.365Z,20.60
2019-04-20T22:10:18.249Z,27.37
2019-04-20T22:12:48.625Z,32.08
2019-04-20T22:15:19.886Z,30.60
2019-04-20T22:17:41.559Z,27.95
2019-04-20T22:20:20.221Z,34.65
2019-04-20T22:22:57.257Z,29.05
2019-04-20T22:25:29.563Z,31.00
2019-04-20T22:27:38.940Z,31.23
2019-04-20T22:30:08.232Z,35.58
2019-04-20T22:32:42.526Z,28.35
2019-04-20T22:35:11.386Z,32.05
2019-04-20T22:37:46.004Z,33.85
2019-04-20T22:40:19.635Z,34.43
2019-04-20T22:42:46.465Z,27.30
2019-04-20T22:45:14.200Z,37.17
2019-04-20T22:47:40.820Z,37.25
2019-04-20T22:50:32.006Z,30.80
2019-04-20T22:52:44.457Z,39.60
2019-04-20T22:55:28.278Z,35.35
2019-04-20T22:57:52.404Z,31.90
2019-04-20T23:00:11.083Z,31.17
2019-04-20T23:02:36.639Z,29.02
2019-04-20T23:05:06.729Z,30.25
2019-04-20T23:07:34.741Z,34.18
2019-04-20T23:10:03.402Z,35.28
2019-04-20T23:12:32.120Z,28.20
2019-04-20T23:15:00.471Z,30.50
2019-04-20T23:17:35.985Z,30.10
2019-04-20T23:20:00.890Z,26.65
2019-04-20T23:22:33.817Z,22.45
2019-04-20T23:24:55.184Z,28.92
2019-04-20T23:27:26.364Z,30.10
2019-04-20T23:29:51.278Z,30.82
2019-04-20T23:32:19.881Z,22.87
2019-04-20T23:34:50.008Z,35.70
2019-04-20T23:37:24.567Z,27.32
2019-04-20T23:39:48.942Z,30.02
2019-04-20T23:42:17.708Z,24.10
2019-04-20T23:44:56.666Z,21.02
2019-04-20T23:47:25.465Z,22.07
2019-04-20T23:50:12.096Z,24.05
2019-04-20T23:52:43.092Z,24.02
2019-04-20T23:54:59.073Z,28.40
2019-04-20T23:57:21.862Z,23.27
2019-04-20T23:59:52.014Z,27.60
