createdAt,value
2018-12-30T00:00:19.885Z,0
2018-12-30T00:01:20.460Z,0
2018-12-30T00:02:21.036Z,0
2018-12-30T00:03:21.923Z,0
2018-12-30T00:04:22.823Z,0
2018-12-30T00:05:23.627Z,0
2018-12-30T00:06:24.198Z,0
2018-12-30T00:07:24.957Z,0
2018-12-30T00:08:25.581Z,0
2018-12-30T00:09:26.537Z,0
2018-12-30T00:10:27.116Z,0
2018-12-30T00:11:27.686Z,0
2018-12-30T00:12:28.261Z,0
2018-12-30T00:13:28.838Z,0
2018-12-30T00:14:29.463Z,0
2018-12-30T00:15:30.038Z,0
2018-12-30T00:16:30.614Z,0
2018-12-30T00:17:31.189Z,0
2018-12-30T00:18:32.075Z,0
2018-12-30T00:19:42.395Z,0
2018-12-30T00:20:34.221Z,0
2018-12-30T00:21:34.796Z,0
2018-12-30T00:22:35.379Z,0
2018-12-30T00:23:35.954Z,0
2018-12-30T00:24:36.531Z,0
2018-12-30T00:25:37.156Z,0
2018-12-30T00:26:37.731Z,0
2018-12-30T00:27:38.353Z,0
2018-12-30T00:28:39.254Z,0
2018-12-30T00:29:39.829Z,0
2018-12-30T00:30:40.507Z,0
2018-12-30T00:31:41.083Z,0
2018-12-30T00:32:41.657Z,0
2018-12-30T00:35:01.565Z,0
2018-12-30T00:54:38.355Z,0
2018-12-30T00:55:38.931Z,0
2018-12-30T00:56:39.507Z,0
2018-12-30T00:57:40.085Z,0
2018-12-30T00:58:40.707Z,0
2018-12-30T00:59:41.283Z,0
2018-12-30T01:00:41.858Z,0
2018-12-30T01:01:42.518Z,0
2018-12-30T01:02:43.092Z,0
2018-12-30T01:03:43.716Z,0
2018-12-30T01:04:44.292Z,0
2018-12-30T01:05:44.944Z,0
2018-12-30T01:06:45.478Z,0
2018-12-30T01:07:46.052Z,0
2018-12-30T01:08:46.827Z,0
2018-12-30T01:09:47.405Z,0
2018-12-30T01:10:48.230Z,0
2018-12-30T01:11:48.807Z,0
2018-12-30T01:12:49.383Z,0
2018-12-30T01:13:49.959Z,0
2018-12-30T01:14:50.584Z,0
2018-12-30T01:15:51.161Z,0
2018-12-30T01:16:51.733Z,0
2018-12-30T01:17:52.308Z,0
2018-12-30T01:18:52.882Z,0
2018-12-30T01:19:53.624Z,0
2018-12-30T01:20:54.200Z,0
2018-12-30T01:21:54.775Z,0
2018-12-30T01:22:55.349Z,0
2018-12-30T01:23:55.925Z,0
2018-12-30T01:24:56.499Z,0
2018-12-30T01:25:57.074Z,0
2018-12-30T01:26:57.650Z,0
2018-12-30T01:27:58.276Z,0
2018-12-30T01:28:59.164Z,0
2018-12-30T01:29:59.741Z,0
2018-12-30T01:31:00.365Z,0
2018-12-30T01:32:00.937Z,0
2018-12-30T01:33:01.511Z,0
2018-12-30T01:34:02.085Z,0
2018-12-30T01:35:02.659Z,0
2018-12-30T01:36:03.232Z,0
2018-12-30T01:37:03.857Z,0
2018-12-30T01:38:04.675Z,0
2018-12-30T01:39:05.249Z,0
2018-12-30T01:40:05.825Z,0
2018-12-30T01:41:06.400Z,0
2018-12-30T01:42:06.976Z,0
2018-12-30T01:43:07.550Z,0
2018-12-30T01:44:08.126Z,0
2018-12-30T01:45:08.750Z,0
2018-12-30T01:46:09.325Z,0
2018-12-30T01:47:09.998Z,0
2018-12-30T01:48:10.622Z,0
2018-12-30T01:49:11.243Z,0
2018-12-30T01:50:11.821Z,0
2018-12-30T01:51:12.394Z,0
2018-12-30T01:52:12.969Z,0
2018-12-30T01:53:13.593Z,0
2018-12-30T01:54:14.171Z,0
2018-12-30T01:55:14.745Z,0
2018-12-30T01:56:15.321Z,0
2018-12-30T01:57:16.252Z,0
2018-12-30T01:58:16.828Z,0
2018-12-30T01:59:17.403Z,0
2018-12-30T02:00:17.978Z,0
2018-12-30T02:01:18.556Z,0
2018-12-30T02:02:19.180Z,0
2018-12-30T02:03:19.754Z,0
2018-12-30T02:04:20.328Z,0
2018-12-30T02:05:21.054Z,0
2018-12-30T02:06:21.981Z,0
2018-12-30T02:07:22.560Z,0
2018-12-30T02:08:23.174Z,0
2018-12-30T02:09:23.746Z,0
2018-12-30T02:10:24.322Z,0
2018-12-30T02:11:24.894Z,0
2018-12-30T02:12:25.519Z,0
2018-12-30T02:13:26.094Z,0
2018-12-30T02:14:26.671Z,0
2018-12-30T02:15:27.440Z,0
2018-12-30T02:16:28.018Z,0
2018-12-30T02:17:28.590Z,0
2018-12-30T02:18:29.165Z,0
2018-12-30T02:19:29.739Z,0
2018-12-30T02:20:30.317Z,0
2018-12-30T02:21:30.940Z,0
2018-12-30T02:22:31.516Z,0
2018-12-30T02:23:32.091Z,0
2018-12-30T02:24:32.716Z,0
2018-12-30T02:25:33.502Z,0
2018-12-30T02:26:34.074Z,0
2018-12-30T02:27:34.699Z,0
2018-12-30T02:28:35.273Z,0
2018-12-30T02:29:35.848Z,0
2018-12-30T02:30:36.424Z,0
2018-12-30T02:31:37.001Z,0
2018-12-30T02:32:37.574Z,0
2018-12-30T02:33:38.149Z,0
2018-12-30T02:34:38.763Z,0
2018-12-30T02:35:39.338Z,0
2018-12-30T02:36:39.912Z,0
2018-12-30T02:37:40.484Z,0
2018-12-30T02:38:41.061Z,0
2018-12-30T02:39:41.632Z,0
2018-12-30T02:40:42.259Z,0
2018-12-30T02:41:42.883Z,0
2018-12-30T02:42:43.456Z,0
2018-12-30T02:43:44.031Z,0
2018-12-30T02:44:44.814Z,0
2018-12-30T02:45:45.378Z,0
2018-12-30T02:46:46.006Z,0
2018-12-30T02:47:46.581Z,0
2018-12-30T02:48:47.169Z,0
2018-12-30T02:49:47.732Z,0
2018-12-30T02:50:48.307Z,0
2018-12-30T02:51:50.355Z,0
2018-12-30T02:52:50.456Z,0
2018-12-30T02:53:51.027Z,0
2018-12-30T02:54:51.775Z,0
2018-12-30T02:55:52.348Z,0
2018-12-30T02:56:52.974Z,0
2018-12-30T02:57:53.549Z,0
2018-12-30T02:58:54.122Z,0
2018-12-30T02:59:54.700Z,0
2018-12-30T03:00:55.317Z,0
2018-12-30T03:01:55.894Z,0
2018-12-30T03:02:56.469Z,0
2018-12-30T03:03:57.113Z,0
2018-12-30T03:04:57.738Z,0
2018-12-30T03:05:58.311Z,0
2018-12-30T03:06:58.937Z,0
2018-12-30T03:07:59.553Z,0
2018-12-30T03:09:00.130Z,0
2018-12-30T03:10:00.703Z,0
2018-12-30T03:11:01.373Z,0
2018-12-30T03:12:01.951Z,0
2018-12-30T03:13:02.525Z,0
2018-12-30T03:14:03.100Z,0
2018-12-30T03:15:03.833Z,0
2018-12-30T03:16:04.406Z,0
2018-12-30T03:17:05.028Z,0
2018-12-30T03:18:05.652Z,0
2018-12-30T03:19:06.229Z,0
2018-12-30T03:20:06.800Z,0
2018-12-30T03:21:07.375Z,0
2018-12-30T03:22:07.952Z,0
2018-12-30T03:23:08.524Z,0
2018-12-30T03:24:09.094Z,0
2018-12-30T03:25:09.666Z,0
2018-12-30T03:26:10.239Z,0
2018-12-30T03:27:10.814Z,0
2018-12-30T03:28:11.438Z,0
2018-12-30T03:29:12.012Z,0
2018-12-30T03:30:12.588Z,0
2018-12-30T03:31:13.165Z,0
2018-12-30T03:32:13.739Z,0
2018-12-30T03:33:14.358Z,0
2018-12-30T03:34:14.975Z,0
2018-12-30T03:35:15.599Z,0
2018-12-30T03:36:16.173Z,0
2018-12-30T03:37:16.750Z,0
2018-12-30T03:38:17.524Z,0
2018-12-30T03:39:18.139Z,0
2018-12-30T03:40:18.718Z,0
2018-12-30T03:41:19.334Z,0
2018-12-30T03:42:20.413Z,0
2018-12-30T03:43:20.977Z,0
2018-12-30T03:44:21.548Z,0
2018-12-30T03:45:22.120Z,0
2018-12-30T03:46:22.696Z,0
2018-12-30T03:47:23.269Z,0
2018-12-30T03:48:23.844Z,0
2018-12-30T03:49:24.467Z,0
2018-12-30T03:50:25.047Z,0
2018-12-30T03:51:25.668Z,0
2018-12-30T03:52:26.242Z,0
2018-12-30T03:53:26.819Z,0
2018-12-30T03:54:27.387Z,0
2018-12-30T03:55:27.961Z,0
2018-12-30T03:56:28.533Z,0
2018-12-30T03:57:29.105Z,0
2018-12-30T03:58:29.728Z,0
2018-12-30T03:59:30.305Z,0
2018-12-30T04:00:30.879Z,0
2018-12-30T04:01:31.456Z,0
2018-12-30T04:02:32.029Z,0
2018-12-30T04:03:32.627Z,0
2018-12-30T04:04:33.185Z,0
2018-12-30T04:05:33.754Z,0
2018-12-30T04:06:34.479Z,0
2018-12-30T04:07:35.052Z,0
2018-12-30T04:08:35.626Z,0
2018-12-30T04:09:36.250Z,0
2018-12-30T04:10:36.825Z,0
2018-12-30T04:11:37.401Z,0
2018-12-30T04:12:37.979Z,0
2018-12-30T04:13:38.552Z,0
2018-12-30T04:14:39.277Z,0
2018-12-30T04:15:39.811Z,0
2018-12-30T04:16:40.385Z,0
2018-12-30T04:17:40.960Z,0
2018-12-30T04:18:41.533Z,0
2018-12-30T04:19:42.106Z,0
2018-12-30T04:20:42.731Z,0
2018-12-30T04:21:43.308Z,0
2018-12-30T04:22:43.882Z,0
2018-12-30T04:23:44.457Z,0
2018-12-30T04:24:45.031Z,0
2018-12-30T04:25:45.605Z,0
2018-12-30T04:26:46.226Z,0
2018-12-30T04:27:46.799Z,0
2018-12-30T04:28:47.423Z,0
2018-12-30T04:29:47.995Z,0
2018-12-30T04:30:48.573Z,0
2018-12-30T04:31:49.144Z,0
2018-12-30T04:32:49.719Z,0
2018-12-30T04:33:50.293Z,0
2018-12-30T04:34:50.870Z,0
2018-12-30T04:35:51.442Z,0
2018-12-30T04:36:52.019Z,0
2018-12-30T04:37:52.640Z,0
2018-12-30T04:38:53.207Z,0
2018-12-30T04:39:53.832Z,0
2018-12-30T04:40:54.406Z,0
2018-12-30T04:41:54.984Z,0
2018-12-30T04:42:55.558Z,0
2018-12-30T04:43:56.134Z,0
2018-12-30T04:44:56.757Z,0
2018-12-30T04:45:57.330Z,0
2018-12-30T04:46:57.907Z,0
2018-12-30T04:47:58.573Z,0
2018-12-30T04:48:59.149Z,0
2018-12-30T04:49:59.724Z,0
2018-12-30T04:51:00.297Z,0
2018-12-30T04:52:00.885Z,0
2018-12-30T04:53:01.446Z,0
2018-12-30T04:54:02.019Z,0
2018-12-30T04:55:02.596Z,0
2018-12-30T04:56:03.165Z,0
2018-12-30T04:57:03.741Z,0
2018-12-30T04:58:04.314Z,0
2018-12-30T04:59:04.886Z,0
2018-12-30T05:00:05.460Z,0
2018-12-30T05:01:06.034Z,0
2018-12-30T05:02:06.665Z,0
2018-12-30T05:03:07.231Z,0
2018-12-30T05:04:07.856Z,0
2018-12-30T05:05:08.480Z,0
2018-12-30T05:06:09.054Z,0
2018-12-30T05:07:09.719Z,0
2018-12-30T05:08:10.239Z,0
2018-12-30T05:09:10.816Z,0
2018-12-30T05:10:11.385Z,0
2018-12-30T05:11:11.958Z,0
2018-12-30T05:12:12.534Z,0
2018-12-30T05:13:13.115Z,0
2018-12-30T05:14:13.686Z,0
2018-12-30T05:15:14.262Z,0
2018-12-30T05:16:14.836Z,0
2018-12-30T05:17:15.411Z,0
2018-12-30T05:18:15.985Z,0
2018-12-30T05:19:16.612Z,0
2018-12-30T05:20:17.235Z,0
2018-12-30T05:21:17.847Z,0
2018-12-30T05:22:18.419Z,0
2018-12-30T05:23:18.993Z,0
2018-12-30T05:24:19.620Z,0
2018-12-30T05:25:20.194Z,0
2018-12-30T05:26:20.768Z,0
2018-12-30T05:27:21.342Z,0
2018-12-30T05:28:21.915Z,0
2018-12-30T05:29:22.490Z,0
2018-12-30T05:30:23.063Z,0
2018-12-30T05:31:23.636Z,0
2018-12-30T05:32:24.208Z,0
2018-12-30T05:33:24.798Z,0
2018-12-30T05:34:25.443Z,0
2018-12-30T05:35:25.995Z,0
2018-12-30T05:36:26.621Z,0
2018-12-30T05:37:27.194Z,0
2018-12-30T05:38:27.769Z,0
2018-12-30T05:39:28.388Z,0
2018-12-30T05:40:28.960Z,0
2018-12-30T05:41:29.535Z,0
2018-12-30T05:42:30.106Z,0
2018-12-30T05:43:30.685Z,0
2018-12-30T05:44:31.254Z,0
2018-12-30T05:45:31.828Z,0
2018-12-30T05:46:32.401Z,0
2018-12-30T05:47:33.027Z,0
2018-12-30T05:50:19.571Z,0
2018-12-30T05:57:13.676Z,0
2018-12-30T05:58:39.915Z,0
2018-12-30T05:59:40.481Z,0
2018-12-30T06:00:41.050Z,0
2018-12-30T06:01:41.615Z,0
2018-12-30T06:02:42.181Z,0
2018-12-30T06:03:42.750Z,0
2018-12-30T06:04:43.317Z,0
2018-12-30T06:05:43.883Z,0
2018-12-30T06:06:44.452Z,0
2018-12-30T06:07:45.021Z,0
2018-12-30T06:08:45.584Z,0
2018-12-30T06:09:46.153Z,0
2018-12-30T06:10:46.721Z,0
2018-12-30T06:11:47.380Z,0
2018-12-30T06:12:48.045Z,0
2018-12-30T06:13:48.613Z,0
2018-12-30T06:14:49.232Z,0
2018-12-30T06:15:49.801Z,0
2018-12-30T06:16:50.370Z,0
2018-12-30T06:17:50.940Z,0
2018-12-30T06:18:51.509Z,0
2018-12-30T06:19:52.076Z,0
2018-12-30T06:20:52.646Z,0
2018-12-30T06:21:53.215Z,0
2018-12-30T06:22:53.782Z,0
2018-12-30T06:23:54.352Z,0
2018-12-30T06:24:54.921Z,0
2018-12-30T06:25:55.491Z,0
2018-12-30T06:26:56.059Z,0
2018-12-30T06:27:56.672Z,0
2018-12-30T06:28:57.292Z,0
2018-12-30T06:29:57.911Z,0
2018-12-30T06:30:58.581Z,0
2018-12-30T06:31:59.153Z,0
2018-12-30T06:32:59.817Z,0
2018-12-30T06:34:00.586Z,0
2018-12-30T06:35:01.196Z,0
2018-12-30T06:36:01.765Z,0
2018-12-30T06:37:02.333Z,0
2018-12-30T06:38:02.943Z,0
2018-12-30T06:39:03.512Z,0
2018-12-30T06:40:11.111Z,0
2018-12-30T06:41:05.644Z,0
2018-12-30T06:42:06.262Z,0
2018-12-30T06:43:06.829Z,0
2018-12-30T06:44:07.399Z,0
2018-12-30T06:45:07.968Z,0
2018-12-30T06:46:08.537Z,0
2018-12-30T06:47:09.106Z,0
2018-12-30T06:48:09.726Z,0
2018-12-30T06:49:10.700Z,0
2018-12-30T06:50:11.315Z,0
2018-12-30T06:51:11.886Z,0
2018-12-30T06:52:12.454Z,0
2018-12-30T06:53:13.074Z,0
2018-12-30T06:54:13.643Z,0
2018-12-30T06:55:14.210Z,0
2018-12-30T06:56:14.782Z,0
2018-12-30T06:57:15.352Z,0
2018-12-30T06:58:15.919Z,0
2018-12-30T06:59:16.489Z,0
2018-12-30T07:00:17.059Z,0
2018-12-30T07:01:17.625Z,0
2018-12-30T07:02:18.195Z,0
2018-12-30T07:03:18.764Z,0
2018-12-30T07:04:19.331Z,0
2018-12-30T07:05:19.950Z,0
2018-12-30T07:06:20.518Z,0
2018-12-30T07:07:21.138Z,0
2018-12-30T07:08:21.707Z,0
2018-12-30T07:09:22.333Z,0
2018-12-30T07:10:22.893Z,0
2018-12-30T07:11:23.463Z,0
2018-12-30T07:12:24.076Z,0
2018-12-30T07:13:24.643Z,0
2018-12-30T07:14:25.211Z,0
2018-12-30T07:15:25.780Z,0
2018-12-30T07:16:26.349Z,0
2018-12-30T07:17:26.915Z,0
2018-12-30T07:18:27.483Z,0
2018-12-30T07:19:28.053Z,0
2018-12-30T07:20:28.621Z,0
2018-12-30T07:21:29.239Z,0
2018-12-30T07:22:29.810Z,0
2018-12-30T07:23:30.428Z,0
2018-12-30T07:24:30.995Z,0
2018-12-30T07:25:31.615Z,0
2018-12-30T07:26:32.184Z,0
2018-12-30T07:27:32.803Z,0
2018-12-30T07:28:33.369Z,0
2018-12-30T07:29:33.940Z,0
2018-12-30T07:30:34.507Z,0
2018-12-30T07:31:35.076Z,0
2018-12-30T07:32:35.647Z,0
2018-12-30T07:33:36.213Z,0
2018-12-30T07:34:36.781Z,0
2018-12-30T07:35:37.351Z,0
2018-12-30T07:36:37.918Z,0
2018-12-30T07:37:38.485Z,0
2018-12-30T07:38:39.106Z,0
2018-12-30T07:39:39.673Z,0
2018-12-30T07:40:40.292Z,0
2018-12-30T07:41:40.860Z,0
2018-12-30T07:42:41.428Z,0
2018-12-30T07:43:41.998Z,0
2018-12-30T07:44:42.566Z,0
2018-12-30T07:45:43.133Z,0
2018-12-30T07:46:43.703Z,0
2018-12-30T07:47:44.274Z,0
2018-12-30T07:48:44.891Z,0
2018-12-30T07:49:45.502Z,0
2018-12-30T07:50:46.070Z,0
2018-12-30T07:51:46.638Z,0
2018-12-30T07:52:47.207Z,0
2018-12-30T07:53:47.776Z,0
2018-12-30T07:54:48.346Z,0
2018-12-30T07:55:48.913Z,0
2018-12-30T07:56:49.482Z,0
2018-12-30T07:57:50.202Z,0
2018-12-30T07:58:50.771Z,0
2018-12-30T07:59:51.340Z,0
2018-12-30T08:00:51.912Z,0
2018-12-30T08:01:52.477Z,0
2018-12-30T08:02:53.096Z,0
2018-12-30T08:03:53.667Z,0
2018-12-30T08:04:54.238Z,0
2018-12-30T08:05:54.856Z,0
2018-12-30T08:06:55.423Z,0
2018-12-30T08:07:55.992Z,0
2018-12-30T08:08:56.561Z,0
2018-12-30T08:09:57.129Z,0
2018-12-30T08:10:57.751Z,0
2018-12-30T08:11:58.316Z,0
2018-12-30T08:12:58.886Z,0
2018-12-30T08:13:59.456Z,0
2018-12-30T08:15:00.023Z,0
2018-12-30T08:16:00.593Z,0
2018-12-30T08:17:01.161Z,0
2018-12-30T08:18:01.779Z,0
2018-12-30T08:19:02.349Z,0
2018-12-30T08:20:02.917Z,0
2018-12-30T08:21:03.536Z,0
2018-12-30T08:22:04.155Z,0
2018-12-30T08:23:04.731Z,0
2018-12-30T08:24:05.292Z,0
2018-12-30T08:25:05.859Z,0
2018-12-30T08:26:06.426Z,0
2018-12-30T08:27:06.994Z,0
2018-12-30T08:28:07.612Z,0
2018-12-30T08:29:08.182Z,0
2018-12-30T08:30:08.750Z,0
2018-12-30T08:31:09.317Z,0
2018-12-30T08:32:09.886Z,0
2018-12-30T08:33:10.453Z,0
2018-12-30T08:34:11.022Z,0
2018-12-30T08:35:11.593Z,0
2018-12-30T08:36:12.209Z,0
2018-12-30T08:37:12.777Z,0
2018-12-30T08:38:13.397Z,0
2018-12-30T08:39:14.061Z,0
2018-12-30T08:40:14.585Z,0
2018-12-30T08:41:15.153Z,0
2018-12-30T08:42:15.721Z,0
2018-12-30T08:43:17.289Z,0
2018-12-30T08:44:16.902Z,0
2018-12-30T08:45:17.469Z,0
2018-12-30T08:46:18.038Z,0
2018-12-30T08:47:18.610Z,0
2018-12-30T08:48:19.174Z,0
2018-12-30T08:49:19.745Z,0
2018-12-30T08:50:20.315Z,0
2018-12-30T08:51:20.881Z,0
2018-12-30T08:52:21.451Z,0
2018-12-30T08:53:29.175Z,0
2018-12-30T08:54:23.632Z,0
2018-12-30T08:55:24.199Z,0
2018-12-30T08:56:24.818Z,0
2018-12-30T08:57:25.438Z,0
2018-12-30T08:58:26.007Z,0
2018-12-30T08:59:26.575Z,0
2018-12-30T09:00:27.142Z,0
2018-12-30T09:01:28.502Z,0
2018-12-30T09:02:29.234Z,0
2018-12-30T09:03:29.803Z,0
2018-12-30T09:04:30.372Z,0
2018-12-30T09:05:30.943Z,0
2018-12-30T09:06:31.515Z,0
2018-12-30T09:07:32.126Z,0
2018-12-30T09:08:32.694Z,0
2018-12-30T09:09:33.265Z,0
2018-12-30T09:10:33.833Z,0
2018-12-30T09:11:34.452Z,0
2018-12-30T09:12:35.020Z,0
2018-12-30T09:13:35.637Z,0
2018-12-30T09:14:36.258Z,0
2018-12-30T09:15:36.843Z,0
2018-12-30T09:16:37.396Z,0
2018-12-30T09:17:37.968Z,0
2018-12-30T09:18:38.535Z,0
2018-12-30T09:19:39.104Z,0
2018-12-30T09:20:39.674Z,0
2018-12-30T09:21:40.284Z,0
2018-12-30T09:22:40.857Z,0
2018-12-30T09:23:41.428Z,0
2018-12-30T09:24:41.991Z,0
2018-12-30T09:25:42.612Z,0
2018-12-30T09:26:43.180Z,0
2018-12-30T09:27:43.800Z,0
2018-12-30T09:28:49.423Z,0
2018-12-30T09:29:50.039Z,0
2018-12-30T09:30:50.607Z,0
2018-12-30T09:31:51.176Z,0
2018-12-30T09:32:51.744Z,0
2018-12-30T09:33:52.361Z,0
2018-12-30T09:34:52.933Z,0
2018-12-30T09:35:53.497Z,0
2018-12-30T09:36:54.064Z,0
2018-12-30T09:37:54.633Z,0
2018-12-30T09:38:55.201Z,0
2018-12-30T09:39:55.774Z,0
2018-12-30T09:40:56.346Z,0
2018-12-30T09:41:57.004Z,0
2018-12-30T09:42:57.574Z,0
2018-12-30T09:43:58.143Z,0
2018-12-30T09:44:59.561Z,0
2018-12-30T09:46:00.132Z,0
2018-12-30T09:47:00.766Z,0
2018-12-30T09:48:01.299Z,0
2018-12-30T09:49:01.867Z,0
2018-12-30T09:50:02.437Z,0
2018-12-30T09:51:03.010Z,0
2018-12-30T09:52:03.574Z,0
2018-12-30T09:53:04.194Z,0
2018-12-30T09:54:04.762Z,0
2018-12-30T09:55:05.331Z,0
2018-12-30T09:56:05.899Z,0
2018-12-30T09:57:06.667Z,0
2018-12-30T09:58:07.236Z,0
2018-12-30T09:59:07.804Z,0
2018-12-30T10:00:08.373Z,0
2018-12-30T10:01:08.941Z,0
2018-12-30T10:02:09.563Z,0
2018-12-30T10:03:10.133Z,0
2018-12-30T10:04:10.696Z,0
2018-12-30T10:05:11.267Z,0
2018-12-30T10:06:11.836Z,0
2018-12-30T10:07:12.402Z,0
2018-12-30T10:08:12.972Z,0
2018-12-30T10:09:13.591Z,0
2018-12-30T10:10:14.160Z,0
2018-12-30T10:11:14.727Z,0
2018-12-30T10:12:15.294Z,0
2018-12-30T10:13:15.913Z,0
2018-12-30T10:14:16.485Z,0
2018-12-30T10:15:17.052Z,0
2018-12-30T10:16:17.623Z,0
2018-12-30T10:17:18.235Z,0
2018-12-30T10:18:18.803Z,0
2018-12-30T10:19:19.373Z,0
2018-12-30T10:20:19.943Z,0
2018-12-30T10:21:20.561Z,0
2018-12-30T10:22:21.129Z,0
2018-12-30T10:23:21.697Z,0
2018-12-30T10:24:22.268Z,0
2018-12-30T10:25:22.835Z,0
2018-12-30T10:26:23.454Z,0
2018-12-30T10:27:24.022Z,8
2018-12-30T10:28:24.590Z,8
2018-12-30T10:29:25.212Z,8
2018-12-30T10:30:26.724Z,8
2018-12-30T10:31:26.432Z,8
2018-12-30T10:32:27.006Z,8
2018-12-30T10:33:27.572Z,8
2018-12-30T10:34:28.141Z,8
2018-12-30T10:35:28.709Z,8
2018-12-30T10:36:29.280Z,8
2018-12-30T10:37:29.887Z,8
2018-12-30T10:38:30.456Z,8
2018-12-30T10:39:31.076Z,8
2018-12-30T10:40:31.648Z,8
2018-12-30T10:41:32.216Z,8
2018-12-30T10:42:32.786Z,8
2018-12-30T10:43:33.354Z,8
2018-12-30T10:44:33.923Z,8
2018-12-30T10:45:34.489Z,8
2018-12-30T10:46:35.060Z,8
2018-12-30T10:47:35.627Z,8
2018-12-30T10:48:36.349Z,8
2018-12-30T10:49:36.906Z,8
2018-12-30T10:50:37.473Z,8
2018-12-30T10:51:38.095Z,8
2018-12-30T10:52:38.707Z,8
2018-12-30T10:53:39.276Z,8
2018-12-30T10:54:39.846Z,8
2018-12-30T10:55:40.474Z,8
2018-12-30T10:56:41.100Z,8
2018-12-30T10:57:41.669Z,8
2018-12-30T10:58:42.240Z,8
2018-12-30T10:59:42.857Z,8
2018-12-30T11:00:43.427Z,8
2018-12-30T11:01:43.996Z,8
2018-12-30T11:02:44.564Z,8
2018-12-30T11:03:45.134Z,4
2018-12-30T11:04:45.705Z,8
2018-12-30T11:05:46.271Z,8
2018-12-30T11:06:46.842Z,4
2018-12-30T11:07:47.459Z,8
2018-12-30T11:08:48.029Z,8
2018-12-30T11:09:48.648Z,8
2018-12-30T11:10:49.216Z,8
2018-12-30T11:11:49.785Z,8
2018-12-30T11:12:50.351Z,8
2018-12-30T11:13:50.920Z,8
2018-12-30T11:14:51.490Z,8
2018-12-30T11:15:52.058Z,8
2018-12-30T11:16:52.626Z,8
2018-12-30T11:17:53.247Z,8
2018-12-30T11:18:53.818Z,8
2018-12-30T11:19:54.384Z,8
2018-12-30T11:20:54.955Z,8
2018-12-30T11:21:55.525Z,8
2018-12-30T11:22:56.093Z,8
2018-12-30T11:23:56.665Z,8
2018-12-30T11:24:57.281Z,8
2018-12-30T11:25:57.900Z,8
2018-12-30T11:26:58.470Z,8
2018-12-30T11:27:59.038Z,8
2018-12-30T11:28:59.607Z,8
2018-12-30T11:30:00.273Z,8
2018-12-30T11:31:00.782Z,8
2018-12-30T11:32:01.353Z,8
2018-12-30T11:33:01.925Z,8
2018-12-30T11:34:02.493Z,8
2018-12-30T11:35:03.063Z,8
2018-12-30T11:36:03.631Z,8
2018-12-30T11:37:04.202Z,8
2018-12-30T11:38:04.820Z,8
2018-12-30T11:39:05.386Z,8
2018-12-30T11:40:05.958Z,8
2018-12-30T11:41:06.526Z,8
2018-12-30T11:42:07.144Z,8
2018-12-30T11:43:07.714Z,8
2018-12-30T11:44:08.283Z,8
2018-12-30T11:45:08.904Z,8
2018-12-30T11:46:09.469Z,8
2018-12-30T11:47:10.084Z,8
2018-12-30T11:48:10.605Z,8
2018-12-30T11:49:11.175Z,8
2018-12-30T11:50:11.743Z,8
2018-12-30T11:51:12.311Z,8
2018-12-30T11:52:12.881Z,8
2018-12-30T11:53:13.450Z,8
2018-12-30T11:54:16.597Z,8
2018-12-30T11:55:15.582Z,8
2018-12-30T11:56:16.152Z,8
2018-12-30T11:57:16.727Z,8
2018-12-30T11:58:17.385Z,8
2018-12-30T11:59:17.957Z,8
2018-12-30T12:00:18.575Z,8
2018-12-30T12:01:19.144Z,4
2018-12-30T12:02:23.932Z,4
2018-12-30T12:03:20.322Z,4
2018-12-30T12:04:20.891Z,88
2018-12-30T12:05:21.517Z,1540
2018-12-30T12:06:22.130Z,1544
2018-12-30T12:07:22.706Z,1544
2018-12-30T12:08:23.277Z,1548
2018-12-30T12:09:23.851Z,1552
2018-12-30T12:10:24.428Z,1552
2018-12-30T12:11:25.002Z,1556
2018-12-30T12:12:25.578Z,1564
2018-12-30T12:13:26.192Z,1564
2018-12-30T12:14:26.764Z,1568
2018-12-30T12:15:27.336Z,1576
2018-12-30T12:16:27.961Z,1584
2018-12-30T12:17:28.583Z,1588
2018-12-30T12:18:29.155Z,1592
2018-12-30T12:19:29.728Z,1588
2018-12-30T12:20:30.353Z,1592
2018-12-30T12:21:30.926Z,1588
2018-12-30T12:22:31.501Z,1588
2018-12-30T12:23:32.075Z,1592
2018-12-30T12:24:32.650Z,1596
2018-12-30T12:25:33.222Z,1596
2018-12-30T12:26:33.794Z,1596
2018-12-30T12:27:34.370Z,1604
2018-12-30T12:28:34.940Z,1612
2018-12-30T12:29:35.515Z,1616
2018-12-30T12:30:36.189Z,1620
2018-12-30T12:31:36.861Z,1624
2018-12-30T12:32:37.535Z,1632
2018-12-30T12:33:38.108Z,1636
2018-12-30T12:34:38.680Z,1632
2018-12-30T12:35:39.253Z,1632
2018-12-30T12:36:39.828Z,1632
2018-12-30T12:37:40.405Z,1632
2018-12-30T12:38:40.976Z,1632
2018-12-30T12:39:41.550Z,1640
2018-12-30T12:40:42.124Z,1640
2018-12-30T12:41:42.698Z,1640
2018-12-30T12:42:43.271Z,1644
2018-12-30T12:43:43.845Z,1648
2018-12-30T12:44:44.420Z,1652
2018-12-30T12:45:44.996Z,1664
2018-12-30T12:46:45.568Z,1664
2018-12-30T12:47:46.192Z,1672
2018-12-30T12:48:46.766Z,1676
2018-12-30T12:49:47.393Z,1684
2018-12-30T12:50:47.967Z,1680
2018-12-30T12:51:48.544Z,1680
2018-12-30T12:52:49.117Z,1688
2018-12-30T12:53:49.694Z,1692
2018-12-30T12:54:50.269Z,1688
2018-12-30T12:55:50.932Z,1684
2018-12-30T12:56:51.455Z,1680
2018-12-30T12:57:52.077Z,1684
2018-12-30T12:58:52.652Z,1688
2018-12-30T12:59:53.269Z,1688
2018-12-30T13:00:53.846Z,1688
2018-12-30T13:01:54.419Z,1692
2018-12-30T13:02:54.999Z,1688
2018-12-30T13:03:55.570Z,1696
2018-12-30T13:04:56.148Z,1700
2018-12-30T13:05:56.768Z,1712
2018-12-30T13:06:57.343Z,1720
2018-12-30T13:07:57.916Z,1724
2018-12-30T13:08:58.489Z,1732
2018-12-30T13:09:59.113Z,1736
2018-12-30T13:10:59.685Z,1740
2018-12-30T13:12:00.257Z,1744
2018-12-30T13:13:00.880Z,1744
2018-12-30T13:14:01.452Z,1752
2018-12-30T13:15:02.026Z,1756
2018-12-30T13:16:03.515Z,1768
2018-12-30T13:17:04.172Z,1796
2018-12-30T13:18:04.742Z,1784
2018-12-30T13:19:05.317Z,1764
2018-12-30T13:20:05.891Z,1768
2018-12-30T13:21:06.465Z,1772
2018-12-30T13:22:07.091Z,1772
2018-12-30T13:23:07.663Z,1776
2018-12-30T13:24:08.238Z,1788
2018-12-30T13:25:08.811Z,1788
2018-12-30T13:26:09.434Z,1800
2018-12-30T13:27:10.009Z,1792
2018-12-30T13:28:10.630Z,1800
2018-12-30T13:29:11.204Z,1808
2018-12-30T13:30:11.779Z,1812
2018-12-30T13:31:12.556Z,1820
2018-12-30T13:32:13.130Z,1836
2018-12-30T13:33:13.703Z,1832
2018-12-30T13:34:14.279Z,1832
2018-12-30T13:35:14.849Z,1840
2018-12-30T13:36:15.425Z,1840
2018-12-30T13:37:15.996Z,1848
2018-12-30T13:38:16.572Z,1856
2018-12-30T13:39:17.147Z,1852
2018-12-30T13:40:17.721Z,1852
2018-12-30T13:41:18.295Z,1860
2018-12-30T13:42:19.069Z,1864
2018-12-30T13:43:19.690Z,1868
2018-12-30T13:44:20.266Z,1872
2018-12-30T13:45:20.838Z,1876
2018-12-30T13:46:21.461Z,1896
2018-12-30T13:47:22.034Z,1900
2018-12-30T13:48:22.608Z,1896
2018-12-30T13:49:23.182Z,1896
2018-12-30T13:50:23.758Z,1892
2018-12-30T13:51:24.331Z,1896
2018-12-30T13:52:24.906Z,1896
2018-12-30T13:53:25.483Z,1900
2018-12-30T13:54:26.100Z,1896
2018-12-30T13:55:26.675Z,1912
2018-12-30T13:56:27.249Z,1928
2018-12-30T13:57:27.825Z,1948
2018-12-30T13:58:28.399Z,1968
2018-12-30T13:59:29.174Z,1988
2018-12-30T14:00:29.747Z,2008
2018-12-30T14:01:30.320Z,2024
2018-12-30T14:02:31.095Z,2048
2018-12-30T14:03:31.668Z,2076
2018-12-30T14:04:32.241Z,2112
2018-12-30T14:05:32.862Z,2156
2018-12-30T14:06:33.435Z,2212
2018-12-30T14:07:34.061Z,2260
2018-12-30T14:08:34.635Z,2308
2018-12-30T14:09:35.210Z,2368
2018-12-30T14:10:35.785Z,2432
2018-12-30T14:11:36.403Z,2508
2018-12-30T14:12:36.979Z,2616
2018-12-30T14:13:37.595Z,2748
2018-12-30T14:14:38.169Z,2900
2018-12-30T14:15:38.744Z,2988
2018-12-30T14:16:39.366Z,3028
2018-12-30T14:17:39.943Z,3052
2018-12-30T14:18:40.517Z,3220
2018-12-30T14:19:41.143Z,3604
2018-12-30T14:20:41.719Z,4096
2018-12-30T14:21:42.295Z,4624
2018-12-30T14:22:42.871Z,5340
2018-12-30T14:23:43.449Z,6648
2018-12-30T14:24:44.023Z,7988
2018-12-30T14:25:44.599Z,9016
2018-12-30T14:26:45.179Z,10352
2018-12-30T14:27:45.755Z,11540
2018-12-30T14:28:46.339Z,12504
2018-12-30T14:29:47.062Z,13564
2018-12-30T14:30:47.639Z,14272
2018-12-30T14:31:48.218Z,14676
2018-12-30T14:32:48.849Z,15028
2018-12-30T14:33:49.473Z,15428
2018-12-30T14:34:50.096Z,15772
2018-12-30T14:35:50.678Z,16008
2018-12-30T14:36:51.253Z,16124
2018-12-30T14:37:51.884Z,16392
2018-12-30T14:38:52.461Z,16748
2018-12-30T14:39:53.041Z,17216
2018-12-30T14:40:53.617Z,17632
2018-12-30T14:41:54.195Z,18080
2018-12-30T14:42:54.776Z,18400
2018-12-30T14:43:55.363Z,18720
2018-12-30T14:44:55.947Z,18944
2018-12-30T14:45:56.585Z,18816
2018-12-30T14:46:57.171Z,18336
2018-12-30T14:47:57.757Z,17792
2018-12-30T14:48:58.344Z,17248
2018-12-30T14:49:58.980Z,16800
2018-12-30T14:50:59.565Z,16292
2018-12-30T14:52:00.149Z,15988
2018-12-30T14:53:00.734Z,15640
2018-12-30T14:54:01.371Z,15284
2018-12-30T14:55:03.730Z,14852
2018-12-30T14:56:03.537Z,14652
2018-12-30T14:59:21.173Z,19104
2018-12-30T15:01:37.189Z,22016
2018-12-30T15:03:39.355Z,25024
2018-12-30T15:05:41.512Z,25792
2018-12-30T15:06:42.143Z,25888
2018-12-30T15:07:42.729Z,25920
2018-12-30T15:08:43.315Z,25248