createdAt,value
2022-12-23T00:02:08.742Z,97183.44
2022-12-23T00:04:39.394Z,97191.06
2022-12-23T00:07:08.100Z,97182.72
2022-12-23T00:09:37.343Z,97171.72
2022-12-23T00:12:24.106Z,97181.28
2022-12-23T00:15:07.443Z,97160.19
2022-12-23T00:17:38.838Z,97166.09
2022-12-23T00:20:08.868Z,97147.00
2022-12-23T00:22:54.891Z,97140.28
2022-12-23T00:25:40.662Z,97154.00
2022-12-23T00:28:11.811Z,97141.81
2022-12-23T00:30:45.900Z,97143.59
2022-12-23T00:33:17.706Z,97147.66
2022-12-23T00:35:46.797Z,97155.38
2022-12-23T00:38:15.772Z,97152.91
2022-12-23T00:41:01.747Z,97155.69
2022-12-23T00:43:30.285Z,97145.56
2022-12-23T00:45:58.726Z,97142.38
2022-12-23T00:48:45.949Z,97138.84
2022-12-23T00:51:14.408Z,97132.06
2022-12-23T00:53:43.012Z,97134.50
2022-12-23T00:56:11.586Z,97135.38
2022-12-23T00:58:40.061Z,97140.44
2022-12-23T01:01:25.879Z,97148.84
2022-12-23T01:04:13.280Z,97154.44
2022-12-23T01:06:41.787Z,97154.44
2022-12-23T01:09:10.120Z,97146.66
2022-12-23T01:11:38.635Z,97162.91
2022-12-23T01:14:09.394Z,97154.44
2022-12-23T01:16:38.696Z,97135.03
2022-12-23T01:19:11.752Z,97130.19
2022-12-23T01:21:40.057Z,97117.41
2022-12-23T01:24:08.920Z,97127.41
2022-12-23T01:26:37.371Z,97125.09
2022-12-23T01:29:05.773Z,97127.13
2022-12-23T01:31:34.207Z,97122.16
2022-12-23T01:34:02.768Z,97123.91
2022-12-23T01:36:32.780Z,97124.41
2022-12-23T01:39:01.340Z,97108.63
2022-12-23T01:41:48.146Z,97106.88
2022-12-23T01:44:51.365Z,97103.91
2022-12-23T01:47:23.755Z,97107.31
2022-12-23T01:49:54.481Z,97100.91
2022-12-23T01:52:24.450Z,97097.22
2022-12-23T01:54:54.433Z,97091.69
2022-12-23T01:57:23.520Z,97097.84
2022-12-23T02:00:09.599Z,97086.66
2022-12-23T02:02:55.943Z,97093.78
2022-12-23T02:05:24.751Z,97094.13
2022-12-23T02:08:13.051Z,97083.19
2022-12-23T02:10:53.512Z,97091.53
2022-12-23T02:13:27.891Z,97084.31
2022-12-23T02:16:17.822Z,97082.34
2022-12-23T02:19:03.245Z,97070.84
2022-12-23T02:21:38.788Z,97073.09
2022-12-23T02:24:32.297Z,97067.09
2022-12-23T02:27:11.844Z,97059.38
2022-12-23T02:30:13.617Z,97073.09
2022-12-23T02:32:56.346Z,97060.16
2022-12-23T02:35:30.126Z,97059.75
2022-12-23T02:38:04.290Z,97057.16
2022-12-23T02:40:37.559Z,97055.63
2022-12-23T02:43:08.515Z,97051.19
2022-12-23T02:45:41.310Z,97054.59
2022-12-23T02:48:14.693Z,97048.59
2022-12-23T02:50:44.567Z,97048.13
2022-12-23T02:53:17.887Z,97036.72
2022-12-23T02:55:47.061Z,97039.78
2022-12-23T02:58:17.893Z,97039.66
2022-12-23T03:00:47.389Z,97033.72
2022-12-23T03:03:21.352Z,97039.66
2022-12-23T03:05:51.722Z,97039.91
2022-12-23T03:08:23.566Z,97055.28
2022-12-23T03:11:00.692Z,97052.53
2022-12-23T03:13:47.984Z,97041.50
2022-12-23T03:16:23.089Z,97033.13
2022-12-23T03:19:04.263Z,97016.31
2022-12-23T03:21:37.251Z,97023.09
2022-12-23T03:24:12.282Z,97008.69
2022-12-23T03:26:43.787Z,97007.97
2022-12-23T03:29:15.704Z,97008.75
2022-12-23T03:31:44.509Z,96991.03
2022-12-23T03:34:17.099Z,96977.47
2022-12-23T03:36:48.859Z,97000.63
2022-12-23T03:39:20.499Z,97016.94
2022-12-23T03:42:00.455Z,97021.97
2022-12-23T03:44:31.665Z,97024.88
2022-12-23T03:47:04.812Z,97013.63
2022-12-23T03:49:38.352Z,97001.97
2022-12-23T03:52:09.958Z,97013.34
2022-12-23T03:54:44.444Z,97021.81
2022-12-23T03:57:15.239Z,97014.91
2022-12-23T03:59:45.448Z,97009.81
2022-12-23T04:02:18.822Z,97011.50
2022-12-23T04:04:58.980Z,97005.50
2022-12-23T04:07:31.623Z,96985.78
2022-12-23T04:10:00.336Z,96983.22
2022-12-23T04:12:29.235Z,96980.63
2022-12-23T04:14:57.538Z,96987.44
2022-12-23T04:17:25.968Z,96968.03
2022-12-23T04:19:56.350Z,96924.22
2022-12-23T04:22:26.140Z,96912.56
2022-12-23T04:24:55.491Z,96938.00
2022-12-23T04:27:23.994Z,96951.78
2022-12-23T04:29:52.375Z,96940.72
2022-12-23T04:32:20.811Z,96956.44
2022-12-23T04:34:49.284Z,96937.66
2022-12-23T04:37:19.058Z,96928.03
2022-12-23T04:39:48.669Z,96967.47
2022-12-23T04:42:17.645Z,96951.09
2022-12-23T04:44:45.912Z,96936.41
2022-12-23T04:47:14.236Z,97009.69
2022-12-23T04:49:42.551Z,97005.06
2022-12-23T04:52:10.943Z,97000.00
2022-12-23T04:54:45.979Z,96993.41
2022-12-23T04:57:14.920Z,97001.97
2022-12-23T04:59:43.437Z,96986.78
2022-12-23T05:02:12.116Z,97004.63
2022-12-23T05:04:40.640Z,97007.97
2022-12-23T05:07:08.981Z,97016.56
2022-12-23T05:09:37.312Z,97014.28
2022-12-23T05:12:07.813Z,97016.59
2022-12-23T05:14:36.260Z,97015.69
2022-12-23T05:17:07.733Z,97008.19
2022-12-23T05:19:36.476Z,96999.06
2022-12-23T05:22:04.982Z,96988.06
2022-12-23T05:24:37.723Z,96992.31
2022-12-23T05:27:07.615Z,96996.47
2022-12-23T05:29:37.354Z,96991.31
2022-12-23T05:32:06.870Z,96992.22
2022-12-23T05:34:35.448Z,96985.50
2022-12-23T05:37:04.797Z,96981.84
2022-12-23T05:39:33.124Z,96976.13
2022-12-23T05:42:01.491Z,96984.81
2022-12-23T05:44:31.327Z,96982.25
2022-12-23T05:46:59.589Z,96986.44
2022-12-23T05:49:28.070Z,96974.56
2022-12-23T05:51:56.362Z,96977.88
2022-12-23T05:54:24.771Z,96964.88
2022-12-23T05:56:53.496Z,96962.44
2022-12-23T05:59:23.516Z,96967.63
2022-12-23T06:01:56.243Z,96960.63
2022-12-23T06:04:25.710Z,96958.22
2022-12-23T06:06:55.780Z,96949.69
2022-12-23T06:09:27.698Z,96959.88
2022-12-23T06:11:57.320Z,96954.13
2022-12-23T06:14:29.079Z,96962.47
2022-12-23T06:17:02.514Z,96959.00
2022-12-23T06:19:31.041Z,96970.19
2022-12-23T06:21:59.739Z,96962.41
2022-12-23T06:24:28.779Z,96960.19
2022-12-23T06:26:57.825Z,96960.22
2022-12-23T06:29:26.245Z,96967.41
2022-12-23T06:31:54.711Z,96967.28
2022-12-23T06:34:24.649Z,96971.03
2022-12-23T06:36:53.528Z,96971.94
2022-12-23T06:39:21.859Z,96984.47
2022-12-23T06:41:50.184Z,96983.03
2022-12-23T06:44:18.664Z,96986.22
2022-12-23T06:46:48.789Z,96976.75
2022-12-23T06:49:18.544Z,96982.69
2022-12-23T06:51:48.282Z,96985.22
2022-12-23T06:54:16.654Z,96991.38
2022-12-23T06:56:45.253Z,96992.78
2022-12-23T06:59:13.910Z,97002.88
2022-12-23T07:01:42.929Z,97018.72
2022-12-23T07:04:11.582Z,97024.69
2022-12-23T07:06:40.387Z,97015.25
2022-12-23T07:09:12.589Z,97008.47
2022-12-23T07:11:41.788Z,97010.16
2022-12-23T07:14:10.439Z,97009.22
2022-12-23T07:16:38.868Z,97006.50
2022-12-23T07:19:07.457Z,96991.28
2022-12-23T07:21:36.786Z,96997.28
2022-12-23T07:24:05.878Z,96993.00
2022-12-23T07:26:36.019Z,97002.28
2022-12-23T07:29:05.294Z,96989.50
2022-12-23T07:31:33.722Z,96988.72
2022-12-23T07:34:02.287Z,96992.13
2022-12-23T07:36:30.615Z,96995.53
2022-12-23T07:38:58.988Z,97011.09
2022-12-23T07:41:27.311Z,96984.00
2022-12-23T07:43:56.994Z,96991.88
2022-12-23T07:46:25.528Z,97011.72
2022-12-23T07:48:53.896Z,97010.31
2022-12-23T07:51:22.295Z,97016.63
2022-12-23T07:53:52.336Z,97014.19
2022-12-23T07:56:21.001Z,97011.03
2022-12-23T07:58:50.590Z,97003.91
2022-12-23T08:01:20.879Z,96993.97
2022-12-23T08:03:49.524Z,96997.72
2022-12-23T08:06:18.613Z,97003.47
2022-12-23T08:08:47.776Z,96998.13
2022-12-23T08:11:17.976Z,96998.53
2022-12-23T08:13:48.353Z,96996.22
2022-12-23T08:16:16.890Z,96995.94
2022-12-23T08:18:46.682Z,96981.03
2022-12-23T08:21:17.605Z,96989.97
2022-12-23T08:23:48.398Z,96984.44
2022-12-23T08:26:18.881Z,96986.66
2022-12-23T08:28:47.878Z,96996.28
2022-12-23T08:31:18.541Z,96992.19
2022-12-23T08:33:50.898Z,97009.41
2022-12-23T08:36:23.266Z,97020.84
2022-12-23T08:38:52.387Z,97013.53
2022-12-23T08:41:24.188Z,97011.00
2022-12-23T08:43:54.303Z,97006.94
2022-12-23T08:46:25.473Z,97003.59
2022-12-23T08:48:55.693Z,97002.13
2022-12-23T08:51:25.570Z,97002.44
2022-12-23T08:54:00.154Z,96999.19
2022-12-23T08:56:31.043Z,96973.88
2022-12-23T08:59:00.245Z,96962.91
2022-12-23T09:01:31.925Z,96962.19
2022-12-23T09:04:03.411Z,96952.25
2022-12-23T09:06:34.649Z,96945.41
2022-12-23T09:09:03.138Z,96937.78
2022-12-23T09:11:31.715Z,96942.97
2022-12-23T09:14:01.717Z,96939.59
2022-12-23T09:16:30.503Z,96931.88
2022-12-23T09:18:59.238Z,96928.44
2022-12-23T09:21:30.038Z,96931.91
2022-12-23T09:23:58.425Z,96925.88
2022-12-23T09:26:28.337Z,96919.03
2022-12-23T09:28:57.438Z,96918.16
2022-12-23T09:31:34.015Z,96918.91
2022-12-23T09:34:04.558Z,96916.38
2022-12-23T09:36:39.711Z,96921.44
2022-12-23T09:39:08.192Z,96910.25
2022-12-23T09:42:01.878Z,96898.22
2022-12-23T09:44:43.261Z,96892.81
2022-12-23T09:47:15.659Z,96897.09
2022-12-23T09:49:50.997Z,96889.88
2022-12-23T09:52:26.665Z,96889.63
2022-12-23T09:54:56.669Z,96883.63
2022-12-23T09:57:32.136Z,96880.25
2022-12-23T10:00:08.229Z,96872.47
2022-12-23T10:02:44.771Z,96889.56
2022-12-23T10:05:22.267Z,96896.44
2022-12-23T10:07:55.051Z,96890.28
2022-12-23T10:10:30.319Z,96891.28
2022-12-23T10:12:59.941Z,96888.72
2022-12-23T10:15:31.418Z,96894.56
2022-12-23T10:18:04.118Z,96900.84
2022-12-23T10:20:39.264Z,96897.25
2022-12-23T10:23:15.853Z,96905.78
2022-12-23T10:25:49.952Z,96910.47
2022-12-23T10:28:19.045Z,96892.28
2022-12-23T10:31:23.781Z,96901.78
2022-12-23T10:33:51.559Z,96902.38
2022-12-23T10:36:29.021Z,96910.63
2022-12-23T10:39:03.037Z,96916.75
2022-12-23T10:41:37.925Z,96912.03
2022-12-23T10:44:31.074Z,96904.94
2022-12-23T10:47:04.776Z,96904.69
2022-12-23T10:49:41.898Z,96900.78
2022-12-23T10:52:14.630Z,96884.00
2022-12-23T10:54:46.976Z,96883.06
2022-12-23T10:57:19.204Z,96885.31
2022-12-23T10:59:53.203Z,96889.81
2022-12-23T11:02:40.261Z,96894.38
2022-12-23T11:05:14.601Z,96880.47
2022-12-23T11:07:46.508Z,96867.97
2022-12-23T11:10:21.513Z,96856.13
2022-12-23T11:12:55.627Z,96858.91
2022-12-23T11:15:30.909Z,96858.97
2022-12-23T11:18:08.848Z,96855.34
2022-12-23T11:20:39.063Z,96856.44
2022-12-23T11:23:25.820Z,96857.22
2022-12-23T11:26:02.367Z,96854.91
2022-12-23T11:28:31.774Z,96858.16
2022-12-23T11:31:05.792Z,96862.53
2022-12-23T11:33:36.588Z,96861.16
2022-12-23T11:36:07.771Z,96864.44
2022-12-23T11:38:37.784Z,96860.88
2022-12-23T11:41:08.265Z,96841.50
2022-12-23T11:43:36.780Z,96838.97
2022-12-23T11:46:27.238Z,96846.03
2022-12-23T11:49:15.783Z,96856.00
2022-12-23T11:51:45.334Z,96855.31
2022-12-23T11:54:19.190Z,96848.94
2022-12-23T11:56:53.154Z,96830.84
2022-12-23T11:59:34.217Z,96840.59
2022-12-23T12:02:05.314Z,96844.09
2022-12-23T12:04:36.595Z,96839.75
2022-12-23T12:07:05.529Z,96839.53
2022-12-23T12:09:35.958Z,96835.47
2022-12-23T12:12:10.307Z,96839.88
2022-12-23T12:14:43.445Z,96830.38
2022-12-23T12:17:17.290Z,96832.16
2022-12-23T12:19:55.636Z,96817.59
2022-12-23T12:22:33.228Z,96824.09
2022-12-23T12:25:08.070Z,96817.06
2022-12-23T12:27:42.805Z,96819.03
2022-12-23T12:30:20.265Z,96809.06
2022-12-23T12:32:55.868Z,96811.22
2022-12-23T12:35:29.077Z,96807.22
2022-12-23T12:38:01.844Z,96809.59
2022-12-23T12:40:34.275Z,96810.09
2022-12-23T12:43:08.684Z,96807.34
2022-12-23T12:45:42.173Z,96811.03
2022-12-23T12:48:39.079Z,96831.09
2022-12-23T12:51:15.075Z,96825.09
2022-12-23T12:53:52.444Z,96823.78
2022-12-23T12:56:26.860Z,96823.16
2022-12-23T12:58:56.649Z,96822.06
2022-12-23T13:01:37.200Z,96822.66
2022-12-23T13:04:30.096Z,96830.41
2022-12-23T13:07:04.064Z,96826.53
2022-12-23T13:09:41.289Z,96817.28
2022-12-23T13:12:15.984Z,96805.19
2022-12-23T13:14:56.232Z,96818.41
2022-12-23T13:17:28.149Z,96813.25
2022-12-23T13:20:01.780Z,96820.97
2022-12-23T13:22:34.377Z,96812.31
2022-12-23T13:25:06.280Z,96817.47
2022-12-23T13:27:36.825Z,96803.69
2022-12-23T13:30:12.228Z,96798.56
2022-12-23T13:33:14.528Z,96804.56
2022-12-23T13:36:06.269Z,96800.19
2022-12-23T13:38:46.138Z,96803.72
2022-12-23T13:41:26.654Z,96814.09
2022-12-23T13:43:57.595Z,96814.19
2022-12-23T13:46:38.896Z,96812.16
2022-12-23T13:49:11.825Z,96812.19
2022-12-23T13:51:45.594Z,96807.16
2022-12-23T13:54:21.659Z,96807.03
2022-12-23T13:56:55.064Z,96801.91
2022-12-23T13:59:25.601Z,96808.00
2022-12-23T14:01:55.555Z,96814.19
2022-12-23T14:04:33.444Z,96817.53
2022-12-23T14:07:05.287Z,96815.84
2022-12-23T14:09:38.048Z,96820.34
2022-12-23T14:12:21.661Z,96829.03
2022-12-23T14:15:15.730Z,96833.50
2022-12-23T14:17:53.153Z,96835.25
2022-12-23T14:20:31.519Z,96846.38
2022-12-23T14:23:12.382Z,96850.69
2022-12-23T14:25:56.133Z,96846.44
2022-12-23T14:28:38.894Z,96843.09
2022-12-23T14:31:08.117Z,96837.06
2022-12-23T14:33:39.221Z,96843.97
2022-12-23T14:36:24.387Z,96837.13
2022-12-23T14:39:31.266Z,96831.09
2022-12-23T14:42:06.037Z,96822.44
2022-12-23T14:44:49.925Z,96811.72
2022-12-23T14:47:34.200Z,96828.16
2022-12-23T14:50:57.637Z,96828.22
2022-12-23T14:53:26.897Z,96821.53
2022-12-23T14:56:23.958Z,96830.19
2022-12-23T14:59:02.257Z,96832.03
2022-12-23T15:01:35.078Z,96832.94
2022-12-23T15:04:10.344Z,96825.22
2022-12-23T15:06:42.964Z,96819.22
2022-12-23T15:09:20.717Z,96821.84
2022-12-23T15:11:49.747Z,96803.03
2022-12-23T15:14:26.471Z,96808.22
2022-12-23T15:16:57.586Z,96812.53
2022-12-23T15:19:28.781Z,96814.31
2022-12-23T15:22:19.934Z,96804.94
2022-12-23T15:24:51.442Z,96812.69
2022-12-23T15:27:30.117Z,96809.31
2022-12-23T15:30:00.445Z,96813.53
2022-12-23T15:32:29.797Z,96822.13
2022-12-23T15:35:03.557Z,96822.19
2022-12-23T15:37:35.586Z,96832.44
2022-12-23T15:40:12.687Z,96823.75
2022-12-23T15:42:48.699Z,96828.06
2022-12-23T15:45:32.775Z,96833.31
2022-12-23T15:48:02.021Z,96842.75
2022-12-23T15:50:41.795Z,96847.91
2022-12-23T15:53:17.867Z,96852.22
2022-12-23T15:55:49.858Z,96856.50
2022-12-23T15:58:21.994Z,96853.94
2022-12-23T16:00:55.908Z,96857.34
2022-12-23T16:03:36.866Z,96861.63
2022-12-23T16:06:25.596Z,96868.47
2022-12-23T16:09:03.094Z,96870.16
2022-12-23T16:11:51.905Z,96877.84
2022-12-23T16:14:30.053Z,96874.41
2022-12-23T16:17:00.183Z,96880.41
2022-12-23T16:19:41.785Z,96882.13
2022-12-23T16:22:19.718Z,96882.09
2022-12-23T16:24:55.291Z,96876.09
2022-12-23T16:27:32.053Z,96869.28
2022-12-23T16:30:04.533Z,96866.69
2022-12-23T16:32:33.365Z,96857.28
2022-12-23T16:35:11.614Z,96865.88
2022-12-23T16:37:43.403Z,96879.53
2022-12-23T16:40:16.763Z,96877.84
2022-12-23T16:42:46.323Z,96876.97
2022-12-23T16:45:14.728Z,96878.69
2022-12-23T16:47:44.349Z,96882.13
2022-12-23T16:50:14.602Z,96881.25
2022-12-23T16:52:43.141Z,96876.97
2022-12-23T16:55:20.791Z,96878.69
2022-12-23T16:57:50.652Z,96873.53
2022-12-23T17:00:22.081Z,96877.84
2022-12-23T17:02:50.596Z,96884.69
2022-12-23T17:05:21.008Z,96882.97
2022-12-23T17:07:49.371Z,96883.00
2022-12-23T17:10:19.849Z,96884.72
2022-12-23T17:12:48.585Z,96878.72
2022-12-23T17:15:19.492Z,96866.78
2022-12-23T17:17:49.453Z,96876.09
2022-12-23T17:20:18.031Z,96883.81
2022-12-23T17:22:48.594Z,96895.75
2022-12-23T17:25:26.326Z,96890.66
2022-12-23T17:27:55.779Z,96888.03
2022-12-23T17:30:25.990Z,96899.22
2022-12-23T17:32:58.871Z,96888.13
2022-12-23T17:35:27.978Z,96893.28
2022-12-23T17:37:56.952Z,96892.44
2022-12-23T17:40:26.679Z,96888.94
2022-12-23T17:42:55.141Z,96883.72
2022-12-23T17:45:25.943Z,96900.06
2022-12-23T17:47:54.812Z,96898.41
2022-12-23T17:50:23.980Z,96889.72
2022-12-23T17:52:52.731Z,96886.28
2022-12-23T17:55:23.918Z,96878.59
2022-12-23T17:57:54.927Z,96899.97
2022-12-23T18:00:31.969Z,96906.00
2022-12-23T18:03:03.147Z,96900.88
2022-12-23T18:05:33.091Z,96895.81
2022-12-23T18:08:02.459Z,96883.78
2022-12-23T18:10:35.322Z,96877.75
2022-12-23T18:13:07.699Z,96878.69
2022-12-23T18:15:37.301Z,96882.13
2022-12-23T18:18:15.271Z,96888.06
2022-12-23T18:20:48.796Z,96911.16
2022-12-23T18:23:20.610Z,96889.88
2022-12-23T18:25:48.966Z,96868.44
2022-12-23T18:28:18.759Z,96870.88
2022-12-23T18:30:47.193Z,96870.91
2022-12-23T18:33:15.629Z,96855.50
2022-12-23T18:35:45.255Z,96875.28
2022-12-23T18:38:14.046Z,96889.84
2022-12-23T18:40:43.024Z,96876.19
2022-12-23T18:43:21.186Z,96877.00
2022-12-23T18:45:53.157Z,96873.50
2022-12-23T18:48:22.461Z,96872.69
2022-12-23T18:50:51.011Z,96878.63
2022-12-23T18:53:24.718Z,96892.19
2022-12-23T18:55:54.438Z,96895.63
2022-12-23T18:58:24.657Z,96907.59
2022-12-23T19:00:54.384Z,96905.97
2022-12-23T19:03:25.681Z,96902.59
2022-12-23T19:05:55.415Z,96889.88
2022-12-23T19:08:26.972Z,96887.28
2022-12-23T19:10:56.596Z,96901.81
2022-12-23T19:13:27.150Z,96902.69
2022-12-23T19:15:55.967Z,96896.63
2022-12-23T19:18:24.550Z,96890.66
2022-12-23T19:20:53.100Z,96893.22
2022-12-23T19:23:21.457Z,96894.06
2022-12-23T19:25:55.237Z,96892.38
2022-12-23T19:28:24.248Z,96891.50
2022-12-23T19:30:54.206Z,96884.66
2022-12-23T19:33:22.537Z,96882.94
2022-12-23T19:35:51.327Z,96875.22
2022-12-23T19:38:19.865Z,96877.78
2022-12-23T19:40:57.528Z,96868.38
2022-12-23T19:43:26.106Z,96858.94
2022-12-23T19:45:59.861Z,96861.50
2022-12-23T19:48:29.168Z,96854.69
2022-12-23T19:50:58.785Z,96847.84
2022-12-23T19:53:27.703Z,96837.56
2022-12-23T19:55:59.912Z,96846.94
2022-12-23T19:58:28.374Z,96839.25
2022-12-23T20:01:08.627Z,96840.97
2022-12-23T20:03:37.865Z,96829.00
2022-12-23T20:06:07.604Z,96828.13
2022-12-23T20:08:36.412Z,96827.28
2022-12-23T20:11:07.143Z,96820.38
2022-12-23T20:13:37.550Z,96823.75
2022-12-23T20:16:09.230Z,96815.22
2022-12-23T20:18:38.313Z,96820.34
2022-12-23T20:21:07.968Z,96822.03
2022-12-23T20:23:37.183Z,96847.56
2022-12-23T20:26:06.959Z,96855.88
2022-12-23T20:28:35.631Z,96878.00
2022-12-23T20:31:10.463Z,96891.63
2022-12-23T20:33:40.312Z,96887.25
2022-12-23T20:36:09.707Z,96896.66
2022-12-23T20:38:39.863Z,96894.88
2022-12-23T20:41:08.920Z,96891.44
2022-12-23T20:43:38.231Z,96871.00
2022-12-23T20:46:09.454Z,96862.47
2022-12-23T20:48:38.394Z,96861.66
2022-12-23T20:51:08.249Z,96868.47
2022-12-23T20:53:37.023Z,96867.69
2022-12-23T20:56:07.977Z,96866.72
2022-12-23T20:58:56.322Z,96876.16
2022-12-23T21:01:28.975Z,96888.13
2022-12-23T21:03:58.613Z,96877.06
2022-12-23T21:06:27.685Z,96891.47
2022-12-23T21:08:58.943Z,96883.88
2022-12-23T21:11:29.462Z,96900.91
2022-12-23T21:14:06.209Z,96891.53
2022-12-23T21:16:38.121Z,96890.75
2022-12-23T21:19:07.116Z,96881.28
2022-12-23T21:21:35.499Z,96852.25
2022-12-23T21:24:05.365Z,96857.50
2022-12-23T21:26:35.313Z,96848.06
2022-12-23T21:29:05.635Z,96853.09
2022-12-23T21:31:36.835Z,96846.34
2022-12-23T21:34:05.530Z,96842.88
2022-12-23T21:36:35.563Z,96836.84
2022-12-23T21:39:05.592Z,96833.34
2022-12-23T21:41:37.384Z,96812.13
2022-12-23T21:44:06.487Z,96812.94
2022-12-23T21:46:36.701Z,96821.72
2022-12-23T21:49:05.296Z,96798.53
2022-12-23T21:51:40.153Z,96803.53
2022-12-23T21:54:10.040Z,96819.66
2022-12-23T21:56:39.095Z,96797.41
2022-12-23T21:59:08.782Z,96812.75
2022-12-23T22:01:38.590Z,96823.91
2022-12-23T22:04:08.038Z,96840.19
2022-12-23T22:06:38.302Z,96842.69
2022-12-23T22:09:07.871Z,96834.91
2022-12-23T22:11:37.940Z,96851.94
2022-12-23T22:14:08.726Z,96856.22
2022-12-23T22:16:39.086Z,96863.03
2022-12-23T22:19:09.955Z,96861.25
2022-12-23T22:21:40.358Z,96890.16
2022-12-23T22:24:09.629Z,96885.84
2022-12-23T22:26:38.691Z,96885.00
2022-12-23T22:29:08.263Z,96890.13
2022-12-23T22:31:41.008Z,96883.31
2022-12-23T22:34:11.276Z,96869.63
2022-12-23T22:36:39.649Z,96884.16
2022-12-23T22:39:08.549Z,96867.03
2022-12-23T22:41:40.193Z,96875.63
2022-12-23T22:44:09.361Z,96855.16
2022-12-23T22:46:40.132Z,96873.06
2022-12-23T22:49:13.402Z,96871.28
2022-12-23T22:51:43.221Z,96867.94
2022-12-23T22:54:12.513Z,96865.34
2022-12-23T22:56:41.248Z,96854.22
2022-12-23T22:59:18.325Z,96844.09
2022-12-23T23:01:50.010Z,96867.13
2022-12-23T23:04:19.514Z,96848.25
2022-12-23T23:06:48.057Z,96839.72
2022-12-23T23:09:19.451Z,96824.34
2022-12-23T23:11:47.970Z,96790.16
2022-12-23T23:14:16.899Z,96802.13
2022-12-23T23:16:46.020Z,96823.63
2022-12-23T23:19:17.334Z,96822.88
2022-12-23T23:21:45.676Z,96838.78
2022-12-23T23:24:14.440Z,96830.28
2022-12-23T23:26:42.944Z,96836.22
2022-12-23T23:29:12.983Z,96825.94
2022-12-23T23:31:43.191Z,96831.94
2022-12-23T23:34:13.256Z,96829.34
2022-12-23T23:36:44.699Z,96824.19
2022-12-23T23:39:14.335Z,96822.47
2022-12-23T23:41:42.892Z,96837.72
2022-12-23T23:44:11.827Z,96837.66
2022-12-23T23:46:40.578Z,96842.25
2022-12-23T23:49:09.627Z,96832.84
2022-12-23T23:51:39.063Z,96844.72
2022-12-23T23:54:09.301Z,96836.81
2022-12-23T23:56:40.002Z,96823.81
2022-12-23T23:59:09.508Z,96830.66
