createdAt,value
2018-05-31T00:00:33.202Z,17.20
2018-05-31T00:03:01.347Z,17.20
2018-05-31T00:05:29.520Z,17.30
2018-05-31T00:07:57.679Z,17.40
2018-05-31T00:10:25.935Z,17.50
2018-05-31T00:12:54.088Z,17.50
2018-05-31T00:15:22.250Z,17.40
2018-05-31T00:17:50.391Z,17.00
2018-05-31T00:20:18.627Z,17.10
2018-05-31T00:22:46.772Z,17.20
2018-05-31T00:25:14.969Z,16.90
2018-05-31T00:27:43.102Z,16.80
2018-05-31T00:30:11.307Z,16.90
2018-05-31T00:32:40.250Z,17.30
2018-05-31T00:35:08.451Z,17.30
2018-05-31T00:37:36.628Z,17.20
2018-05-31T00:40:04.827Z,17.20
2018-05-31T00:42:33.075Z,17.10
2018-05-31T00:45:02.050Z,17.10
2018-05-31T00:47:30.223Z,17.10
2018-05-31T00:49:58.519Z,17.10
2018-05-31T00:52:26.688Z,17.10
2018-05-31T00:54:54.903Z,17.20
2018-05-31T00:57:23.082Z,17.20
2018-05-31T00:59:51.263Z,16.90
2018-05-31T01:02:19.471Z,16.90
2018-05-31T01:04:49.186Z,16.70
2018-05-31T01:07:17.383Z,16.70
2018-05-31T01:09:46.327Z,16.70
2018-05-31T01:12:14.534Z,16.70
2018-05-31T01:14:42.806Z,16.80
2018-05-31T01:17:11.074Z,16.90
2018-05-31T01:19:39.407Z,17.10
2018-05-31T01:22:07.613Z,17.10
2018-05-31T01:24:35.793Z,17.00
2018-05-31T01:27:03.994Z,17.00
2018-05-31T01:29:32.383Z,17.10
2018-05-31T01:32:00.608Z,17.10
2018-05-31T01:34:28.795Z,17.00
2018-05-31T01:36:56.995Z,16.80
2018-05-31T01:39:25.201Z,16.90
2018-05-31T01:41:53.390Z,17.00
2018-05-31T01:44:21.566Z,16.90
2018-05-31T01:46:49.762Z,17.00
2018-05-31T01:49:18.090Z,17.10
2018-05-31T01:51:46.295Z,16.90
2018-05-31T01:54:14.470Z,16.80
2018-05-31T01:56:42.687Z,16.70
2018-05-31T01:59:10.991Z,16.70
2018-05-31T02:01:39.209Z,16.90
2018-05-31T02:04:07.386Z,17.00
2018-05-31T02:06:35.591Z,17.00
2018-05-31T02:09:03.769Z,16.60
2018-05-31T02:11:31.987Z,16.30
2018-05-31T02:14:00.274Z,16.20
2018-05-31T02:16:29.982Z,16.40
2018-05-31T02:18:58.234Z,16.50
2018-05-31T02:21:26.411Z,16.40
2018-05-31T02:23:54.615Z,16.60
2018-05-31T02:26:23.583Z,16.80
2018-05-31T02:28:51.847Z,16.80
2018-05-31T02:31:20.023Z,16.60
2018-05-31T02:33:48.219Z,16.60
2018-05-31T02:36:16.403Z,16.60
2018-05-31T02:38:45.366Z,16.40
2018-05-31T02:41:13.538Z,16.40
2018-05-31T02:43:41.746Z,16.30
2018-05-31T02:46:10.698Z,16.70
2018-05-31T02:48:38.955Z,16.70
2018-05-31T02:51:07.139Z,16.80
2018-05-31T02:53:35.339Z,16.90
2018-05-31T02:56:03.511Z,16.80
2018-05-31T02:58:31.758Z,16.70
2018-05-31T03:00:59.935Z,16.70
2018-05-31T03:03:28.135Z,16.60
2018-05-31T03:05:56.318Z,16.50
2018-05-31T03:08:24.515Z,16.60
2018-05-31T03:10:52.715Z,16.70
2018-05-31T03:13:20.918Z,16.60
2018-05-31T03:15:50.614Z,16.40
2018-05-31T03:18:18.831Z,16.40
2018-05-31T03:20:47.779Z,16.50
2018-05-31T03:23:15.990Z,16.40
2018-05-31T03:25:44.972Z,16.80
2018-05-31T03:28:13.399Z,16.70
2018-05-31T03:30:41.609Z,16.90
2018-05-31T03:33:11.299Z,16.80
2018-05-31T03:35:39.510Z,16.80
2018-05-31T03:38:07.827Z,16.90
2018-05-31T03:40:36.043Z,17.00
2018-05-31T03:43:05.740Z,16.90
2018-05-31T03:45:33.938Z,16.90
2018-05-31T03:48:02.902Z,16.90
2018-05-31T03:50:31.117Z,16.90
2018-05-31T03:52:59.311Z,16.80
2018-05-31T03:55:27.520Z,16.60
2018-05-31T03:57:55.771Z,16.70
2018-05-31T04:00:23.974Z,16.60
2018-05-31T04:02:52.154Z,16.70
2018-05-31T04:05:21.870Z,16.80
2018-05-31T04:07:50.667Z,16.80
2018-05-31T04:10:18.906Z,16.90
2018-05-31T04:12:47.946Z,17.00
2018-05-31T04:15:16.923Z,16.80
2018-05-31T04:17:45.099Z,16.70
2018-05-31T04:20:13.299Z,16.60
2018-05-31T04:22:41.486Z,16.60
2018-05-31T04:25:09.698Z,16.50
2018-05-31T04:27:37.882Z,16.80
2018-05-31T04:30:06.087Z,16.80
2018-05-31T04:32:34.284Z,16.70
2018-05-31T04:35:02.496Z,16.70
2018-05-31T04:37:30.730Z,16.70
2018-05-31T04:39:58.951Z,16.90
2018-05-31T04:42:27.151Z,16.80
2018-05-31T04:44:55.362Z,16.90
2018-05-31T04:47:23.686Z,17.00
2018-05-31T04:49:51.890Z,17.10
2018-05-31T04:52:20.087Z,17.20
2018-05-31T04:54:48.275Z,17.20
2018-05-31T04:57:16.484Z,17.20
2018-05-31T04:59:45.444Z,17.20
2018-05-31T05:02:13.641Z,17.20
2018-05-31T05:04:42.612Z,17.10
2018-05-31T05:07:10.811Z,17.00
2018-05-31T05:09:39.772Z,17.30
2018-05-31T05:12:08.069Z,17.30
2018-05-31T05:14:36.262Z,17.20
2018-05-31T05:17:04.623Z,17.30
2018-05-31T05:19:32.810Z,17.20
2018-05-31T05:22:01.781Z,17.30
2018-05-31T05:24:29.971Z,17.30
2018-05-31T05:26:58.942Z,17.40
2018-05-31T05:29:27.139Z,17.40
2018-05-31T05:31:56.117Z,17.60
2018-05-31T05:34:24.297Z,17.60
2018-05-31T05:36:52.645Z,17.70
2018-05-31T05:39:21.622Z,17.80
2018-05-31T05:41:49.833Z,17.60
2018-05-31T05:44:18.786Z,17.70
2018-05-31T05:46:47.070Z,17.70
2018-05-31T05:49:15.262Z,17.90
2018-05-31T05:51:43.474Z,17.90
2018-05-31T05:54:11.668Z,17.90
2018-05-31T05:56:39.883Z,18.00
2018-05-31T05:59:08.067Z,18.10
2018-05-31T06:01:36.270Z,17.90
2018-05-31T06:04:04.454Z,18.00
2018-05-31T06:06:32.787Z,17.90
2018-05-31T06:09:01.746Z,17.90
2018-05-31T06:11:29.963Z,17.90
2018-05-31T06:13:58.910Z,18.50
2018-05-31T06:16:27.209Z,18.50
2018-05-31T06:18:55.384Z,18.80
2018-05-31T06:21:23.576Z,18.80
2018-05-31T06:23:52.550Z,18.80
2018-05-31T06:26:20.753Z,18.70
2018-05-31T06:28:49.715Z,19.00
2018-05-31T06:31:17.910Z,19.00
2018-05-31T06:33:46.894Z,19.20
2018-05-31T06:36:15.842Z,19.30
2018-05-31T06:38:44.054Z,19.30
2018-05-31T06:41:13.006Z,19.50
2018-05-31T06:43:41.222Z,19.50
2018-05-31T06:46:09.445Z,19.60
2018-05-31T06:48:37.653Z,19.70
2018-05-31T06:51:05.833Z,19.70
2018-05-31T06:53:34.041Z,19.40
2018-05-31T06:56:05.711Z,19.30
2018-05-31T06:58:35.466Z,19.60
2018-05-31T07:01:03.654Z,19.60
2018-05-31T07:03:32.627Z,19.20
2018-05-31T07:06:02.329Z,19.10
2018-05-31T07:08:30.527Z,19.10
2018-05-31T07:10:59.492Z,19.60
2018-05-31T07:13:27.695Z,19.50
2018-05-31T07:15:56.144Z,19.40
2018-05-31T07:18:24.351Z,19.60
2018-05-31T07:20:53.308Z,19.80
2018-05-31T07:23:21.520Z,19.70
2018-05-31T07:25:50.468Z,20.10
2018-05-31T07:28:18.675Z,20.00
2018-05-31T07:30:47.630Z,20.40
2018-05-31T07:33:15.831Z,20.30
2018-05-31T07:35:44.043Z,20.60
2018-05-31T07:38:12.247Z,20.70
2018-05-31T07:40:40.441Z,20.70
2018-05-31T07:43:08.655Z,20.90
2018-05-31T07:45:37.602Z,21.00
2018-05-31T07:48:05.809Z,21.00
2018-05-31T07:50:34.885Z,20.80
2018-05-31T07:53:03.077Z,20.90
2018-05-31T07:55:32.056Z,21.10
2018-05-31T07:58:01.006Z,21.00
2018-05-31T08:00:29.323Z,21.00
2018-05-31T08:02:57.590Z,20.80
2018-05-31T08:05:25.794Z,21.10
2018-05-31T08:07:53.983Z,21.20
2018-05-31T08:10:22.178Z,21.40
2018-05-31T08:12:50.359Z,21.30
2018-05-31T08:15:18.640Z,21.20
2018-05-31T08:17:46.818Z,21.40
2018-05-31T08:20:15.038Z,21.30
2018-05-31T08:22:43.239Z,21.30
2018-05-31T08:25:11.546Z,21.50
2018-05-31T08:27:39.736Z,21.70
2018-05-31T08:30:08.729Z,21.80
2018-05-31T08:32:37.687Z,21.70
2018-05-31T08:35:05.990Z,21.70
2018-05-31T08:37:34.946Z,22.40
2018-05-31T08:40:04.076Z,22.70
2018-05-31T08:42:32.287Z,22.70
2018-05-31T08:45:00.498Z,22.60
2018-05-31T08:47:28.710Z,22.70
2018-05-31T08:49:56.943Z,22.80
2018-05-31T08:52:25.159Z,23.00
2018-05-31T08:54:53.403Z,23.10
2018-05-31T08:57:22.429Z,23.20
2018-05-31T08:59:50.718Z,23.20
2018-05-31T09:02:18.931Z,23.30
2018-05-31T09:04:47.235Z,23.20
2018-05-31T09:07:15.442Z,23.30
2018-05-31T09:09:43.647Z,23.40
2018-05-31T09:12:12.809Z,23.40
2018-05-31T09:14:41.011Z,23.20
2018-05-31T09:17:09.242Z,23.20
2018-05-31T09:19:37.443Z,23.50
2018-05-31T09:22:05.678Z,23.60
2018-05-31T09:24:34.026Z,23.40
2018-05-31T09:27:02.241Z,23.70
2018-05-31T09:29:30.435Z,23.60
2018-05-31T09:31:58.659Z,23.70
2018-05-31T09:34:26.928Z,23.80
2018-05-31T09:36:55.162Z,23.80
2018-05-31T09:39:23.366Z,23.90
2018-05-31T09:41:51.590Z,24.10
2018-05-31T09:44:19.796Z,24.00
2018-05-31T09:46:48.035Z,23.90
2018-05-31T09:49:18.220Z,23.90
2018-05-31T09:51:47.631Z,23.90
2018-05-31T09:54:16.074Z,23.90
2018-05-31T09:56:44.306Z,23.70
2018-05-31T09:59:12.559Z,24.00
2018-05-31T10:01:40.787Z,24.30
2018-05-31T10:04:09.092Z,24.40
2018-05-31T10:06:38.207Z,24.60
2018-05-31T10:09:07.166Z,24.70
2018-05-31T10:11:35.475Z,24.70
2018-05-31T10:14:03.679Z,24.70
2018-05-31T10:16:31.898Z,24.80
2018-05-31T10:19:00.099Z,24.80
2018-05-31T10:21:28.297Z,25.10
2018-05-31T10:23:56.539Z,25.10
2018-05-31T10:26:26.454Z,25.30
2018-05-31T10:28:54.829Z,25.20
2018-05-31T10:31:23.786Z,25.00
2018-05-31T10:33:52.107Z,25.00
2018-05-31T10:36:20.315Z,25.30
2018-05-31T10:38:48.546Z,25.30
2018-05-31T10:41:17.507Z,25.60
2018-05-31T10:43:45.791Z,25.60
2018-05-31T10:46:14.769Z,25.80
2018-05-31T10:48:43.862Z,25.80
2018-05-31T10:51:12.058Z,25.80
2018-05-31T10:53:41.056Z,25.70
2018-05-31T10:56:10.020Z,25.70
2018-05-31T10:58:38.636Z,25.70
2018-05-31T11:01:07.697Z,25.80
2018-05-31T11:03:35.999Z,25.80
2018-05-31T11:06:04.211Z,25.60
2018-05-31T11:08:32.455Z,25.70
2018-05-31T11:11:01.390Z,25.60
2018-05-31T11:13:29.702Z,25.70
2018-05-31T11:15:58.670Z,26.00
2018-05-31T11:18:26.900Z,26.00
2018-05-31T11:20:55.108Z,26.10
2018-05-31T11:23:23.315Z,26.20
2018-05-31T11:25:52.280Z,26.20
2018-05-31T11:28:20.495Z,26.20
2018-05-31T11:30:48.695Z,26.30
2018-05-31T11:33:16.909Z,26.00
2018-05-31T11:35:45.112Z,26.20
2018-05-31T11:38:14.093Z,26.40
2018-05-31T11:40:43.059Z,26.60
2018-05-31T11:43:11.291Z,26.60
2018-05-31T11:45:39.497Z,26.30
2018-05-31T11:48:07.726Z,26.40
2018-05-31T11:50:35.934Z,26.60
2018-05-31T11:53:04.141Z,26.60
2018-05-31T11:55:33.252Z,26.90
2018-05-31T11:58:02.206Z,26.80
2018-05-31T12:00:30.449Z,26.80
2018-05-31T12:02:58.634Z,26.90
2018-05-31T12:05:27.550Z,27.10
2018-05-31T12:07:57.463Z,26.80
2018-05-31T12:10:25.710Z,26.80
2018-05-31T12:12:54.026Z,26.80
2018-05-31T12:15:22.250Z,26.90
2018-05-31T12:17:50.438Z,26.80
2018-05-31T12:20:18.670Z,26.70
2018-05-31T12:22:48.762Z,26.80
2018-05-31T12:25:17.760Z,27.20
2018-05-31T12:27:46.731Z,27.40
2018-05-31T12:30:14.950Z,27.40
2018-05-31T12:32:43.144Z,27.50
2018-05-31T12:35:11.444Z,27.60
2018-05-31T12:37:39.760Z,27.70
2018-05-31T12:40:08.105Z,27.60
2018-05-31T12:42:36.538Z,27.50
2018-05-31T12:45:04.886Z,27.40
2018-05-31T12:47:33.889Z,27.10
2018-05-31T12:50:02.185Z,27.00
2018-05-31T12:52:31.405Z,27.10
2018-05-31T12:54:59.686Z,27.10
2018-05-31T12:57:27.906Z,27.10
2018-05-31T12:59:56.887Z,27.10
2018-05-31T13:02:25.858Z,27.20
2018-05-31T13:04:54.083Z,27.20
2018-05-31T13:07:22.278Z,27.10
2018-05-31T13:09:50.498Z,27.40
2018-05-31T13:12:18.765Z,27.50
2018-05-31T13:14:47.754Z,27.20
2018-05-31T13:17:16.043Z,27.20
2018-05-31T13:19:44.998Z,27.30
2018-05-31T13:22:13.306Z,27.30
2018-05-31T13:24:42.314Z,27.00
2018-05-31T13:27:10.491Z,27.00
2018-05-31T13:29:38.691Z,26.80
2018-05-31T13:32:06.908Z,26.80
2018-05-31T13:34:35.107Z,26.90
2018-05-31T13:37:03.372Z,27.00
2018-05-31T13:39:32.339Z,27.20
2018-05-31T13:42:01.550Z,27.00
2018-05-31T13:44:30.516Z,27.20
2018-05-31T13:46:58.739Z,27.20
2018-05-31T13:49:26.939Z,27.30
2018-05-31T13:51:56.715Z,27.10
2018-05-31T13:54:25.685Z,26.90
2018-05-31T13:56:53.901Z,26.90
2018-05-31T13:59:22.090Z,27.10
2018-05-31T14:01:50.429Z,27.30
2018-05-31T14:04:19.395Z,27.60
2018-05-31T14:06:48.395Z,27.20
2018-05-31T14:09:17.371Z,27.00
2018-05-31T14:11:45.588Z,27.00
2018-05-31T14:14:13.775Z,27.00
2018-05-31T14:16:41.999Z,26.90
2018-05-31T14:19:10.969Z,26.60
2018-05-31T14:21:39.338Z,26.60
2018-05-31T14:24:07.523Z,27.10
2018-05-31T14:26:35.750Z,27.20
2018-05-31T14:29:03.948Z,27.70
2018-05-31T14:31:32.275Z,27.70
2018-05-31T14:34:00.482Z,27.60
2018-05-31T14:36:28.674Z,27.50
2018-05-31T14:38:56.890Z,27.20
2018-05-31T14:41:25.862Z,27.40
2018-05-31T14:43:54.070Z,27.30
2018-05-31T14:46:22.263Z,27.40
2018-05-31T14:48:50.524Z,27.40
2018-05-31T14:51:20.081Z,27.30
2018-05-31T14:53:48.294Z,27.20
2018-05-31T14:56:17.455Z,27.00
2018-05-31T14:58:45.679Z,27.00
2018-05-31T15:01:14.819Z,27.10
2018-05-31T15:03:43.934Z,27.30
2018-05-31T15:06:12.899Z,27.30
2018-05-31T15:08:41.216Z,27.30
2018-05-31T15:11:10.163Z,27.10
2018-05-31T15:13:38.389Z,27.10
2018-05-31T15:16:06.592Z,27.00
2018-05-31T15:18:34.822Z,27.00
2018-05-31T15:21:09.642Z,27.10
2018-05-31T15:23:38.631Z,27.20
2018-05-31T15:26:06.923Z,27.20
2018-05-31T15:28:35.911Z,27.10
2018-05-31T15:31:04.147Z,27.10
2018-05-31T15:33:32.358Z,27.20
2018-05-31T15:36:01.048Z,27.10
2018-05-31T15:38:30.629Z,27.30
2018-05-31T15:40:58.887Z,27.30
2018-05-31T15:43:28.614Z,27.20
2018-05-31T15:45:56.805Z,27.20
2018-05-31T15:48:25.782Z,27.20
2018-05-31T15:50:54.747Z,27.20
2018-05-31T15:53:23.001Z,27.20
2018-05-31T15:55:51.944Z,26.90
2018-05-31T15:58:20.930Z,26.80
2018-05-31T16:00:49.886Z,26.80
2018-05-31T16:03:18.114Z,26.80
2018-05-31T16:05:46.386Z,26.80
2018-05-31T16:08:15.327Z,26.80
2018-05-31T16:10:43.643Z,26.80
2018-05-31T16:13:12.919Z,26.70
2018-05-31T16:15:41.144Z,26.70
2018-05-31T16:18:09.950Z,26.40
2018-05-31T16:20:38.259Z,26.30
2018-05-31T16:23:06.447Z,26.10
2018-05-31T16:25:35.434Z,25.40
2018-05-31T16:28:04.399Z,25.30
2018-05-31T16:30:32.622Z,25.20
2018-05-31T16:33:00.827Z,25.00
2018-05-31T16:35:29.038Z,25.00
2018-05-31T16:37:57.234Z,24.90
2018-05-31T16:40:25.609Z,24.70
2018-05-31T16:42:54.747Z,24.60
2018-05-31T16:45:22.987Z,24.60
2018-05-31T16:47:51.951Z,24.70
2018-05-31T16:50:20.234Z,24.70
2018-05-31T16:52:49.190Z,24.60
2018-05-31T16:55:17.410Z,24.60
2018-05-31T16:57:46.367Z,24.50
2018-05-31T17:00:14.651Z,24.40
2018-05-31T17:02:44.373Z,24.40
2018-05-31T17:05:13.347Z,24.40
2018-05-31T17:07:41.559Z,24.40
2018-05-31T17:10:09.782Z,24.30
2018-05-31T17:12:37.973Z,24.20
2018-05-31T17:15:06.195Z,24.30
2018-05-31T17:17:34.383Z,24.30
2018-05-31T17:20:02.694Z,24.20
2018-05-31T17:22:30.891Z,24.10
2018-05-31T17:24:59.111Z,24.10
2018-05-31T17:27:27.309Z,24.20
2018-05-31T17:29:56.314Z,24.10
2018-05-31T17:32:25.291Z,24.10
2018-05-31T17:34:53.506Z,24.10
2018-05-31T17:37:21.711Z,24.00
2018-05-31T17:39:49.928Z,24.00
2018-05-31T17:42:18.894Z,23.60
2018-05-31T17:44:47.115Z,23.60
2018-05-31T17:47:15.315Z,23.70
2018-05-31T17:49:43.649Z,23.70
2018-05-31T17:52:12.610Z,23.50
2018-05-31T17:54:40.827Z,23.50
2018-05-31T17:57:09.028Z,23.40
2018-05-31T17:59:37.359Z,23.30
2018-05-31T18:02:06.319Z,23.40
2018-05-31T18:04:34.538Z,23.40
2018-05-31T18:07:02.734Z,23.20
2018-05-31T18:09:30.931Z,22.90
2018-05-31T18:11:59.137Z,22.80
2018-05-31T18:14:28.119Z,23.10
2018-05-31T18:16:57.107Z,23.20
2018-05-31T18:19:25.362Z,23.20
2018-05-31T18:21:53.594Z,23.20
2018-05-31T18:24:21.786Z,23.10
2018-05-31T18:26:50.018Z,23.00
2018-05-31T18:29:18.506Z,22.90
2018-05-31T18:31:47.490Z,22.80
2018-05-31T18:34:16.462Z,22.80
2018-05-31T18:36:44.679Z,22.80
2018-05-31T18:39:12.874Z,22.60
2018-05-31T18:41:41.578Z,22.40
2018-05-31T18:44:09.775Z,22.30
2018-05-31T18:46:37.982Z,22.40
2018-05-31T18:49:06.193Z,22.40
2018-05-31T18:51:34.418Z,22.40
2018-05-31T18:54:02.614Z,22.60
2018-05-31T18:56:30.835Z,22.60
2018-05-31T18:58:59.807Z,22.50
2018-05-31T19:01:29.552Z,22.50
2018-05-31T19:03:58.514Z,22.50
2018-05-31T19:06:26.928Z,22.50
2018-05-31T19:08:55.883Z,22.10
2018-05-31T19:11:24.094Z,22.10
2018-05-31T19:13:58.292Z,22.10
2018-05-31T19:16:26.562Z,21.90
2018-05-31T19:22:00.699Z,21.90
2018-05-31T19:24:35.427Z,21.70
2018-05-31T19:27:04.423Z,21.80
2018-05-31T19:29:33.394Z,21.80
2018-05-31T19:32:01.623Z,21.80
2018-05-31T19:34:29.876Z,21.80
2018-05-31T19:37:13.784Z,21.90
2018-05-31T19:39:41.983Z,21.90
2018-05-31T19:42:16.667Z,21.70
2018-05-31T19:44:44.868Z,21.70
2018-05-31T19:47:13.853Z,21.50
2018-05-31T19:49:42.046Z,21.50
2018-05-31T19:52:16.763Z,21.30
2018-05-31T19:54:44.946Z,21.30
2018-05-31T19:57:13.320Z,21.10
2018-05-31T19:59:48.087Z,20.80
2018-05-31T20:02:22.147Z,20.80
2018-05-31T20:04:51.106Z,20.40
2018-05-31T20:07:19.331Z,20.40
2018-05-31T20:09:47.538Z,20.20
2018-05-31T20:12:15.743Z,20.10
2018-05-31T20:14:44.715Z,20.20
2018-05-31T20:17:12.936Z,20.20
2018-05-31T20:19:41.895Z,20.10
2018-05-31T20:22:10.127Z,20.10
2018-05-31T20:24:38.326Z,20.10
2018-05-31T20:27:06.534Z,20.10
2018-05-31T20:29:34.767Z,19.90
2018-05-31T20:32:02.978Z,19.60
2018-05-31T20:34:31.264Z,19.60
2018-05-31T20:37:00.247Z,19.40
2018-05-31T20:39:28.447Z,19.40
2018-05-31T20:41:56.658Z,19.30
2018-05-31T20:44:24.988Z,19.40
2018-05-31T20:46:53.958Z,19.50
2018-05-31T20:49:22.246Z,19.50
2018-05-31T20:51:50.402Z,19.50
2018-05-31T20:54:18.599Z,19.40
2018-05-31T20:56:46.791Z,19.30
2018-05-31T20:59:15.118Z,19.20
2018-05-31T21:01:43.301Z,19.30
2018-05-31T21:04:11.503Z,19.20
2018-05-31T21:06:40.447Z,19.10
2018-05-31T21:09:08.658Z,19.10
2018-05-31T21:11:37.639Z,19.00
2018-05-31T21:14:05.835Z,19.00
2018-05-31T21:16:34.783Z,18.90
2018-05-31T21:19:03.078Z,18.80
2018-05-31T21:21:31.242Z,18.70
2018-05-31T21:23:59.438Z,18.60
2018-05-31T21:26:28.390Z,18.20
2018-05-31T21:28:56.655Z,18.20
2018-05-31T21:31:24.834Z,18.20
2018-05-31T21:33:53.036Z,18.20
2018-05-31T21:36:21.266Z,18.30
2018-05-31T21:38:50.182Z,18.10
2018-05-31T21:41:18.367Z,18.10
2018-05-31T21:43:46.566Z,18.10
2018-05-31T21:46:15.507Z,18.10
2018-05-31T21:48:43.712Z,18.10
2018-05-31T21:51:12.695Z,18.00
2018-05-31T21:53:40.898Z,17.90
2018-05-31T21:56:09.836Z,18.00
2018-05-31T21:58:38.103Z,18.00
2018-05-31T22:01:06.289Z,18.00
2018-05-31T22:03:34.489Z,18.00
2018-05-31T22:06:03.435Z,18.10
2018-05-31T22:08:31.747Z,18.10
2018-05-31T22:10:59.926Z,18.10
2018-05-31T22:13:28.123Z,18.20
2018-05-31T22:15:57.063Z,18.00
2018-05-31T22:18:25.270Z,17.90
2018-05-31T22:20:54.518Z,18.10
2018-05-31T22:23:22.724Z,18.10
2018-05-31T22:25:50.906Z,18.10
2018-05-31T22:28:20.693Z,18.00
2018-05-31T22:30:50.378Z,17.70
2018-05-31T22:33:18.550Z,17.70
2018-05-31T22:35:46.742Z,17.90
2018-05-31T22:38:15.082Z,17.90
2018-05-31T22:40:43.286Z,17.90
2018-05-31T22:43:11.495Z,17.90
2018-05-31T22:45:39.760Z,17.80
2018-05-31T22:48:09.427Z,17.90
2018-05-31T22:50:37.626Z,17.90
2018-05-31T22:53:05.803Z,17.90
2018-05-31T22:55:35.522Z,17.90
2018-05-31T22:58:03.955Z,17.90
2018-05-31T23:00:32.155Z,17.90
2018-05-31T23:03:00.330Z,17.90
2018-05-31T23:05:28.526Z,18.00
2018-05-31T23:07:56.745Z,18.00
2018-05-31T23:10:24.943Z,17.90
2018-05-31T23:12:53.114Z,17.90
2018-05-31T23:15:21.326Z,17.90
2018-05-31T23:17:49.495Z,17.90
2018-05-31T23:20:18.458Z,17.90
2018-05-31T23:22:46.639Z,17.90
2018-05-31T23:25:14.838Z,17.90
2018-05-31T23:27:43.788Z,17.80
2018-05-31T23:30:11.987Z,17.80
2018-05-31T23:32:40.166Z,17.90
2018-05-31T23:35:09.134Z,17.80
2018-05-31T23:37:37.319Z,17.80
2018-05-31T23:40:05.518Z,17.80
2018-05-31T23:42:33.699Z,17.80
2018-05-31T23:45:01.899Z,17.80
2018-05-31T23:47:30.121Z,17.70
2018-05-31T23:49:58.278Z,17.80
2018-05-31T23:52:26.478Z,17.80
2018-05-31T23:54:55.416Z,17.80
2018-05-31T23:57:23.891Z,17.80
2018-05-31T23:59:52.070Z,17.60
