createdAt,value
2024-05-09T00:01:11.542Z,69.42
2024-05-09T00:06:10.981Z,68.54
2024-05-09T00:11:10.054Z,69.59
2024-05-09T00:16:09.035Z,70.02
2024-05-09T00:21:09.902Z,68.57
2024-05-09T00:26:08.892Z,70.23
2024-05-09T00:31:07.969Z,70.35
2024-05-09T00:36:07.126Z,70.87
2024-05-09T00:41:06.164Z,71.66
2024-05-09T00:46:05.557Z,72.30
2024-05-09T00:51:05.146Z,73.06
2024-05-09T00:56:05.247Z,72.30
2024-05-09T01:01:06.479Z,72.97
2024-05-09T01:06:05.713Z,74.82
2024-05-09T01:11:04.962Z,76.51
2024-05-09T01:16:04.618Z,77.90
2024-05-09T01:21:08.104Z,77.89
2024-05-09T01:26:07.202Z,78.53
2024-05-09T01:31:06.147Z,78.61
2024-05-09T01:36:05.426Z,78.95
2024-05-09T01:41:04.817Z,78.73
2024-05-09T01:46:03.919Z,79.37
2024-05-09T01:51:03.038Z,80.14
2024-05-09T01:56:02.439Z,81.43
2024-05-09T02:01:02.432Z,80.90
2024-05-09T02:06:01.722Z,81.10
2024-05-09T02:11:01.041Z,82.48
2024-05-09T02:16:00.153Z,83.60
2024-05-09T02:20:59.142Z,83.35
2024-05-09T02:25:58.203Z,84.61
2024-05-09T02:30:57.127Z,85.22
2024-05-09T02:35:56.010Z,85.36
2024-05-09T02:40:54.985Z,83.04
2024-05-09T02:45:54.081Z,81.58
2024-05-09T02:50:53.063Z,79.64
2024-05-09T02:55:52.005Z,83.26
2024-05-09T03:00:51.020Z,83.16
2024-05-09T03:05:49.958Z,83.01
2024-05-09T03:10:48.943Z,83.68
2024-05-09T03:15:47.842Z,83.38
2024-05-09T03:20:47.090Z,84.53
2024-05-09T03:25:46.222Z,83.79
2024-05-09T03:30:45.155Z,83.66
2024-05-09T03:35:44.382Z,84.53
2024-05-09T03:40:49.007Z,82.43
2024-05-09T03:45:50.050Z,83.82
2024-05-09T03:50:49.254Z,84.45
2024-05-09T03:55:48.330Z,83.81
2024-05-09T04:00:47.342Z,86.51
2024-05-09T04:05:46.719Z,83.91
2024-05-09T04:10:45.839Z,81.64
2024-05-09T04:15:44.892Z,82.94
2024-05-09T04:20:43.901Z,83.34
2024-05-09T04:25:46.958Z,85.80
2024-05-09T04:30:46.052Z,85.70
2024-05-09T04:35:45.500Z,84.26
2024-05-09T04:40:44.792Z,81.86
2024-05-09T04:45:43.835Z,81.89
2024-05-09T04:50:42.957Z,80.36
2024-05-09T04:55:41.969Z,79.62
2024-05-09T05:00:41.627Z,79.84
2024-05-09T05:05:41.861Z,77.98
2024-05-09T05:10:41.593Z,78.57
2024-05-09T05:15:40.649Z,77.42
2024-05-09T05:20:44.203Z,74.23
2024-05-09T05:25:43.640Z,100.00
2024-05-09T05:30:43.071Z,75.65
2024-05-09T05:35:42.476Z,65.70
2024-05-09T05:40:41.837Z,62.72
2024-05-09T05:45:40.967Z,60.65
2024-05-09T05:50:39.982Z,59.84
2024-05-09T05:55:40.537Z,60.32
2024-05-09T06:00:41.623Z,58.74
2024-05-09T06:05:44.160Z,55.62
2024-05-09T06:10:43.668Z,58.38
2024-05-09T06:15:43.623Z,60.43
2024-05-09T06:20:44.064Z,61.90
2024-05-09T06:25:44.183Z,58.43
2024-05-09T06:30:43.567Z,59.35
2024-05-09T06:35:44.075Z,57.07
2024-05-09T06:40:44.272Z,57.91
2024-05-09T06:45:43.911Z,55.22
2024-05-09T06:50:43.089Z,55.81
2024-05-09T06:55:42.848Z,56.01
2024-05-09T07:00:42.455Z,52.72
2024-05-09T07:05:41.828Z,53.29
2024-05-09T07:10:41.192Z,53.67
2024-05-09T07:15:41.436Z,52.30
2024-05-09T07:20:40.891Z,51.22
2024-05-09T07:25:41.395Z,50.37
2024-05-09T07:30:40.679Z,50.98
2024-05-09T07:35:39.760Z,50.22
2024-05-09T07:40:41.686Z,48.97
2024-05-09T07:45:50.437Z,49.30
2024-05-09T07:52:37.321Z,49.16
2024-05-09T07:56:13.953Z,48.32
2024-05-09T08:01:13.208Z,47.53
2024-05-09T08:06:12.254Z,46.25
2024-05-09T08:11:11.297Z,45.65
2024-05-09T08:16:10.524Z,45.08
2024-05-09T08:21:10.635Z,44.22
2024-05-09T08:26:09.575Z,44.19
2024-05-09T08:31:10.334Z,44.54
2024-05-09T08:36:09.425Z,42.15
2024-05-09T08:41:08.661Z,41.57
2024-05-09T08:46:09.055Z,41.26
2024-05-09T08:51:08.152Z,39.92
2024-05-09T08:56:11.370Z,39.50
2024-05-09T09:01:11.215Z,39.04
2024-05-09T09:06:14.554Z,39.25
2024-05-09T09:11:13.857Z,37.49
2024-05-09T09:16:13.091Z,40.34
2024-05-09T09:21:12.293Z,41.63
2024-05-09T09:26:16.199Z,40.60
2024-05-09T09:31:21.351Z,40.00
2024-05-09T09:36:20.663Z,40.02
2024-05-09T09:41:25.753Z,39.31
2024-05-09T09:46:26.650Z,37.87
2024-05-09T09:51:26.125Z,37.53
2024-05-09T09:56:26.514Z,36.09
2024-05-09T10:01:25.661Z,35.50
2024-05-09T10:06:25.036Z,36.91
2024-05-09T10:11:24.534Z,37.38
2024-05-09T10:16:23.649Z,37.86
2024-05-09T10:21:23.165Z,38.11
2024-05-09T10:26:34.080Z,35.84
2024-05-09T10:31:33.248Z,35.61
2024-05-09T10:36:32.332Z,34.49
2024-05-09T10:41:31.510Z,34.51
2024-05-09T10:46:30.607Z,35.34
2024-05-09T10:51:30.217Z,34.61
2024-05-09T10:56:29.274Z,36.11
2024-05-09T11:01:29.084Z,35.22
2024-05-09T11:06:29.096Z,34.70
2024-05-09T11:11:29.056Z,35.63
2024-05-09T11:16:28.208Z,35.32
2024-05-09T11:21:27.329Z,34.79
2024-05-09T11:26:29.469Z,34.47
2024-05-09T11:31:29.096Z,34.76
2024-05-09T11:36:28.285Z,33.27
2024-05-09T11:41:27.353Z,34.05
2024-05-09T11:46:26.394Z,34.06
2024-05-09T11:51:25.406Z,34.28
2024-05-09T11:56:24.347Z,33.69
2024-05-09T12:01:25.292Z,32.88
2024-05-09T12:06:26.224Z,33.60
2024-05-09T12:11:25.223Z,34.73
2024-05-09T12:16:24.685Z,35.81
2024-05-09T12:21:23.755Z,35.05
2024-05-09T12:26:22.850Z,33.66
2024-05-09T12:31:21.848Z,33.51
2024-05-09T12:36:20.938Z,33.62
2024-05-09T12:41:20.042Z,34.02
2024-05-09T12:46:23.373Z,34.39
2024-05-09T12:51:22.656Z,33.08
2024-05-09T12:56:21.575Z,33.16
2024-05-09T13:01:20.710Z,33.10
2024-05-09T13:06:19.849Z,33.49
2024-05-09T13:11:19.000Z,32.60
2024-05-09T13:16:18.670Z,33.18
2024-05-09T13:21:17.770Z,33.58
2024-05-09T13:26:17.031Z,31.92
2024-05-09T13:31:16.148Z,31.52
2024-05-09T13:36:15.109Z,32.01
2024-05-09T13:41:14.218Z,33.40
2024-05-09T13:46:13.464Z,33.50
2024-05-09T13:51:12.659Z,31.68
2024-05-09T13:56:12.851Z,31.88
2024-05-09T14:01:11.931Z,31.56
2024-05-09T14:06:12.997Z,32.83
2024-05-09T14:11:12.283Z,32.77
2024-05-09T14:16:11.769Z,33.23
2024-05-09T14:21:10.842Z,32.80
2024-05-09T14:26:09.833Z,32.70
2024-05-09T14:31:08.854Z,31.72
2024-05-09T14:36:08.261Z,31.75
2024-05-09T14:41:09.494Z,32.25
2024-05-09T14:46:08.520Z,32.95
2024-05-09T14:51:07.500Z,32.94
2024-05-09T14:56:07.015Z,33.70
2024-05-09T15:01:06.215Z,33.43
2024-05-09T15:06:05.567Z,32.86
2024-05-09T15:11:04.908Z,32.34
2024-05-09T15:16:04.753Z,32.34
2024-05-09T15:21:03.832Z,32.31
2024-05-09T15:26:03.940Z,32.17
2024-05-09T15:31:02.865Z,32.44
2024-05-09T15:36:02.221Z,32.09
2024-05-09T15:41:01.329Z,31.95
2024-05-09T15:46:00.626Z,32.45
2024-05-09T15:50:59.733Z,32.43
2024-05-09T15:55:59.039Z,31.83
2024-05-09T16:00:58.284Z,31.32
2024-05-09T16:05:58.603Z,31.80
2024-05-09T16:10:58.107Z,33.29
2024-05-09T16:15:57.573Z,33.70
2024-05-09T16:21:00.351Z,33.33
2024-05-09T16:25:59.402Z,32.37
2024-05-09T16:30:59.500Z,32.44
2024-05-09T16:35:58.438Z,32.52
2024-05-09T16:40:57.563Z,31.82
2024-05-09T16:45:56.957Z,31.24
2024-05-09T16:50:55.959Z,30.85
2024-05-09T16:55:55.087Z,31.67
2024-05-09T17:00:54.251Z,32.57
2024-05-09T17:05:53.451Z,31.48
2024-05-09T17:10:52.664Z,30.50
2024-05-09T17:15:52.064Z,32.88
2024-05-09T17:20:52.447Z,33.87
2024-05-09T17:25:51.602Z,35.01
2024-05-09T17:30:50.717Z,35.29
2024-05-09T17:35:51.423Z,35.87
2024-05-09T17:40:53.133Z,36.15
2024-05-09T17:45:52.390Z,36.59
2024-05-09T17:50:51.892Z,37.10
2024-05-09T17:55:53.995Z,36.74
2024-05-09T18:00:53.169Z,40.13
2024-05-09T18:05:52.470Z,41.14
2024-05-09T18:10:53.372Z,43.34
2024-05-09T18:15:53.902Z,45.46
2024-05-09T18:20:52.976Z,46.20
2024-05-09T18:25:54.839Z,46.57
2024-05-09T18:30:53.900Z,47.38
2024-05-09T18:35:53.382Z,49.01
2024-05-09T18:40:55.651Z,49.97
2024-05-09T18:45:55.074Z,52.23
2024-05-09T18:50:54.237Z,53.40
2024-05-09T18:55:53.270Z,53.80
2024-05-09T19:00:54.935Z,54.88
2024-05-09T19:05:54.983Z,55.91
2024-05-09T19:10:54.342Z,54.94
2024-05-09T19:15:53.570Z,57.17
2024-05-09T19:20:52.582Z,56.48
2024-05-09T19:25:51.593Z,57.48
2024-05-09T19:30:50.636Z,58.51
2024-05-09T19:35:49.651Z,59.78
2024-05-09T19:40:48.904Z,59.77
2024-05-09T19:45:48.119Z,59.04
2024-05-09T19:50:50.533Z,60.53
2024-05-09T19:55:51.456Z,61.65
2024-05-09T20:00:50.632Z,62.22
2024-05-09T20:05:49.837Z,62.24
2024-05-09T20:10:48.948Z,62.09
2024-05-09T20:15:48.237Z,61.02
2024-05-09T20:20:49.842Z,60.60
2024-05-09T20:25:50.743Z,63.46
2024-05-09T20:30:50.205Z,63.97
2024-05-09T20:35:49.306Z,63.91
2024-05-09T20:40:48.532Z,64.39
2024-05-09T20:45:47.740Z,65.98
2024-05-09T20:50:46.876Z,66.42
2024-05-09T20:55:45.969Z,67.62
2024-05-09T21:00:46.253Z,67.57
2024-05-09T21:05:46.590Z,66.71
2024-05-09T21:10:46.253Z,67.76
2024-05-09T21:15:45.454Z,69.29
2024-05-09T21:20:44.636Z,70.38
2024-05-09T21:25:43.787Z,70.32
2024-05-09T21:30:43.412Z,70.22
2024-05-09T21:35:45.685Z,71.73
2024-05-09T21:40:45.430Z,70.81
2024-05-09T21:45:44.851Z,70.07
2024-05-09T21:50:43.876Z,72.76
2024-05-09T21:55:43.252Z,72.80
2024-05-09T22:00:45.618Z,73.30
2024-05-09T22:05:45.362Z,73.49
2024-05-09T22:10:44.695Z,72.50
2024-05-09T22:15:43.829Z,74.32
2024-05-09T22:20:46.605Z,73.14
2024-05-09T22:25:46.202Z,74.22
2024-05-09T22:30:47.335Z,75.20
2024-05-09T22:35:48.115Z,76.05
2024-05-09T22:40:49.532Z,75.46
2024-05-09T22:45:49.206Z,76.33
2024-05-09T22:50:48.204Z,77.04
2024-05-09T22:55:47.304Z,78.50
2024-05-09T23:00:46.519Z,79.72
2024-05-09T23:05:45.582Z,78.58
2024-05-09T23:10:44.654Z,79.32
2024-05-09T23:15:43.785Z,79.89
2024-05-09T23:20:42.909Z,80.89
2024-05-09T23:25:42.182Z,81.61
2024-05-09T23:30:42.147Z,80.18
2024-05-09T23:35:42.364Z,81.10
2024-05-09T23:40:42.601Z,81.88
2024-05-09T23:45:43.386Z,80.74
2024-05-09T23:50:42.622Z,82.67
2024-05-09T23:55:41.681Z,81.85
