createdAt,value
2022-09-14T00:01:40.351Z,7.10
2022-09-14T00:04:14.856Z,5.40
2022-09-14T00:06:44.357Z,7.20
2022-09-14T00:09:21.865Z,9.20
2022-09-14T00:11:51.453Z,6.80
2022-09-14T00:14:20.343Z,9.30
2022-09-14T00:16:48.959Z,8.30
2022-09-14T00:19:23.039Z,8.40
2022-09-14T00:21:53.638Z,10.60
2022-09-14T00:24:23.180Z,10.20
2022-09-14T00:26:52.272Z,9.80
2022-09-14T00:29:20.959Z,11.20
2022-09-14T00:31:49.017Z,11.20
2022-09-14T00:34:18.286Z,7.80
2022-09-14T00:36:48.557Z,6.50
2022-09-14T00:39:18.679Z,6.70
2022-09-14T00:41:48.790Z,7.10
2022-09-14T00:44:16.660Z,7.80
2022-09-14T00:46:48.017Z,9.50
2022-09-14T00:49:22.330Z,7.40
2022-09-14T00:52:10.505Z,7.20
2022-09-14T00:54:52.364Z,7.00
2022-09-14T00:57:21.459Z,5.80
2022-09-14T00:59:51.477Z,7.30
2022-09-14T01:02:22.373Z,8.00
2022-09-14T01:04:51.930Z,6.50
2022-09-14T01:07:42.527Z,8.30
2022-09-14T01:10:13.767Z,8.80
2022-09-14T01:13:00.889Z,9.40
2022-09-14T01:15:39.510Z,6.90
2022-09-14T01:18:24.711Z,10.50
2022-09-14T01:21:04.291Z,5.90
2022-09-14T01:24:12.524Z,8.30
2022-09-14T01:26:55.460Z,11.50
2022-09-14T01:29:39.916Z,9.10
2022-09-14T01:32:31.636Z,11.80
2022-09-14T01:35:28.073Z,12.10
2022-09-14T01:38:08.616Z,9.80
2022-09-14T01:40:41.931Z,8.80
2022-09-14T01:43:15.949Z,13.20
2022-09-14T01:45:52.165Z,7.50
2022-09-14T01:48:53.457Z,7.60
2022-09-14T01:51:28.659Z,6.90
2022-09-14T01:54:06.810Z,7.50
2022-09-14T01:56:40.506Z,8.60
2022-09-14T01:59:18.227Z,7.70
2022-09-14T02:02:07.719Z,5.80
2022-09-14T02:04:46.406Z,5.70
2022-09-14T02:07:15.741Z,6.40
2022-09-14T02:09:44.183Z,8.10
2022-09-14T02:12:12.195Z,7.50
2022-09-14T02:14:40.228Z,7.90
2022-09-14T02:17:08.512Z,6.30
2022-09-14T02:19:47.943Z,7.30
2022-09-14T02:22:15.887Z,6.20
2022-09-14T02:24:44.082Z,5.90
2022-09-14T02:27:12.154Z,8.70
2022-09-14T02:29:40.087Z,9.00
2022-09-14T02:32:33.709Z,8.80
2022-09-14T02:35:15.205Z,8.40
2022-09-14T02:37:48.993Z,7.00
2022-09-14T02:40:38.054Z,8.20
2022-09-14T02:43:27.118Z,7.40
2022-09-14T02:46:26.710Z,10.20
2022-09-14T02:49:00.912Z,10.90
2022-09-14T02:51:38.331Z,13.90
2022-09-14T02:54:28.932Z,8.10
2022-09-14T02:57:01.103Z,6.00
2022-09-14T02:59:29.557Z,13.30
2022-09-14T03:02:00.787Z,9.70
2022-09-14T03:04:29.004Z,8.60
2022-09-14T03:06:57.074Z,8.30
2022-09-14T03:09:25.145Z,8.10
2022-09-14T03:11:53.115Z,5.50
2022-09-14T03:14:21.295Z,6.40
2022-09-14T03:16:49.262Z,13.10
2022-09-14T03:19:17.738Z,11.90
2022-09-14T03:21:45.712Z,8.40
2022-09-14T03:24:13.791Z,11.60
2022-09-14T03:26:41.791Z,8.00
2022-09-14T03:29:09.774Z,8.10
2022-09-14T03:31:37.973Z,7.40
2022-09-14T03:34:06.072Z,6.60
2022-09-14T03:36:34.037Z,8.40
2022-09-14T03:39:02.124Z,9.60
2022-09-14T03:41:30.284Z,9.00
2022-09-14T03:43:58.560Z,4.80
2022-09-14T03:46:26.798Z,8.20
2022-09-14T03:48:56.243Z,6.90
2022-09-14T03:51:24.169Z,7.90
2022-09-14T03:53:53.000Z,7.20
2022-09-14T03:56:22.936Z,6.70
2022-09-14T03:58:52.031Z,9.70
2022-09-14T04:01:22.470Z,9.50
2022-09-14T04:03:51.325Z,14.40
2022-09-14T04:06:20.098Z,8.00
2022-09-14T04:08:48.498Z,10.00
2022-09-14T04:11:20.539Z,11.90
2022-09-14T04:13:48.878Z,9.80
2022-09-14T04:16:19.212Z,9.60
2022-09-14T04:18:47.852Z,7.40
2022-09-14T04:21:18.892Z,10.10
2022-09-14T04:24:12.726Z,12.10
2022-09-14T04:26:35.206Z,10.20
2022-09-14T04:29:03.589Z,12.90
2022-09-14T04:31:32.718Z,14.10
2022-09-14T04:34:00.868Z,9.30
2022-09-14T04:36:31.322Z,27.70
2022-09-14T04:39:01.717Z,7.50
2022-09-14T04:41:31.934Z,9.00
2022-09-14T04:44:01.337Z,10.90
2022-09-14T04:46:32.445Z,12.50
2022-09-14T04:49:00.965Z,7.60
2022-09-14T04:51:31.280Z,7.60
2022-09-14T04:54:00.520Z,6.50
2022-09-14T04:56:33.468Z,7.30
2022-09-14T04:59:04.441Z,8.10
2022-09-14T05:01:41.638Z,7.70
2022-09-14T05:04:12.057Z,11.40
2022-09-14T05:06:41.665Z,10.10
2022-09-14T05:09:17.582Z,11.20
2022-09-14T05:11:46.274Z,15.10
2022-09-14T05:14:15.062Z,23.00
2022-09-14T05:16:44.640Z,21.00
2022-09-14T05:19:15.886Z,27.00
2022-09-14T05:21:45.009Z,25.10
2022-09-14T05:24:18.259Z,14.30
2022-09-14T05:26:47.506Z,11.00
2022-09-14T05:29:18.251Z,11.30
2022-09-14T05:31:46.820Z,10.20
2022-09-14T05:34:17.148Z,11.30
2022-09-14T05:36:45.428Z,12.90
2022-09-14T05:39:13.400Z,11.60
2022-09-14T05:41:41.875Z,15.10
2022-09-14T05:44:10.148Z,12.90
2022-09-14T05:46:38.316Z,12.40
2022-09-14T05:49:06.564Z,11.60
2022-09-14T05:51:34.986Z,15.70
2022-09-14T05:54:09.491Z,15.80
2022-09-14T05:56:37.913Z,18.30
2022-09-14T05:59:05.952Z,20.20
2022-09-14T06:01:34.192Z,18.80
2022-09-14T06:04:03.018Z,21.70
2022-09-14T06:06:32.630Z,18.40
2022-09-14T06:09:01.105Z,21.10
2022-09-14T06:11:33.419Z,21.80
2022-09-14T06:14:02.470Z,19.60
2022-09-14T06:16:30.954Z,17.10
2022-09-14T06:18:59.947Z,16.50
2022-09-14T06:21:33.270Z,21.10
2022-09-14T06:24:02.080Z,15.70
2022-09-14T06:26:31.234Z,16.00
2022-09-14T06:28:59.708Z,17.60
2022-09-14T06:31:27.884Z,15.90
2022-09-14T06:33:56.268Z,17.30
2022-09-14T06:36:26.875Z,15.90
2022-09-14T06:38:55.800Z,11.70
2022-09-14T06:41:29.264Z,10.70
2022-09-14T06:43:59.201Z,8.20
2022-09-14T06:46:32.394Z,11.50
2022-09-14T06:49:10.298Z,8.70
2022-09-14T06:51:41.027Z,8.00
2022-09-14T06:54:12.277Z,6.10
2022-09-14T06:56:42.098Z,6.40
2022-09-14T06:59:12.616Z,6.00
2022-09-14T07:01:41.716Z,9.20
2022-09-14T07:04:09.890Z,13.10
2022-09-14T07:06:49.769Z,6.00
2022-09-14T07:09:19.548Z,12.20
2022-09-14T07:11:48.130Z,4.80
2022-09-14T07:14:16.826Z,11.00
2022-09-14T07:16:44.886Z,6.10
2022-09-14T07:19:14.831Z,6.90
2022-09-14T07:21:45.347Z,6.30
2022-09-14T07:24:15.041Z,6.30
2022-09-14T07:26:43.634Z,4.80
2022-09-14T07:29:15.651Z,5.70
2022-09-14T07:31:48.273Z,4.50
2022-09-14T07:34:16.516Z,5.80
2022-09-14T07:36:45.543Z,6.30
2022-09-14T07:39:16.082Z,7.90
2022-09-14T07:41:44.959Z,6.80
2022-09-14T07:44:16.625Z,4.30
2022-09-14T07:46:46.742Z,5.30
2022-09-14T07:49:17.215Z,7.10
2022-09-14T07:51:46.024Z,6.90
2022-09-14T07:54:16.327Z,7.30
2022-09-14T07:56:45.679Z,4.60
2022-09-14T08:02:03.274Z,5.80
2022-09-14T08:04:31.397Z,6.70
2022-09-14T08:06:59.318Z,4.60
2022-09-14T08:09:27.861Z,4.60
2022-09-14T08:11:56.258Z,7.20
2022-09-14T08:14:25.427Z,7.00
2022-09-14T08:16:53.456Z,5.10
2022-09-14T08:19:21.613Z,5.30
2022-09-14T08:21:49.813Z,4.40
2022-09-14T08:24:21.716Z,7.20
2022-09-14T08:26:50.187Z,7.60
2022-09-14T08:29:19.685Z,6.00
2022-09-14T08:31:48.874Z,4.50
2022-09-14T08:34:17.989Z,5.00
2022-09-14T08:36:47.808Z,6.30
2022-09-14T08:39:17.101Z,14.40
2022-09-14T08:41:57.205Z,6.80
2022-09-14T08:44:28.093Z,9.40
2022-09-14T08:47:00.711Z,4.80
2022-09-14T08:49:46.765Z,9.90
2022-09-14T08:52:34.705Z,7.90
2022-09-14T08:55:14.860Z,6.50
2022-09-14T08:57:56.656Z,6.70
2022-09-14T09:00:40.095Z,8.30
2022-09-14T09:03:45.292Z,8.90
2022-09-14T09:06:24.255Z,20.60
2022-09-14T09:08:59.394Z,7.10
2022-09-14T09:11:35.864Z,13.10
2022-09-14T09:14:18.366Z,14.40
2022-09-14T09:16:51.535Z,5.70
2022-09-14T09:19:48.615Z,5.90
2022-09-14T09:22:22.518Z,7.70
2022-09-14T09:24:54.354Z,5.20
2022-09-14T09:27:25.509Z,3.40
2022-09-14T09:29:53.492Z,4.80
2022-09-14T09:32:24.950Z,6.10
2022-09-14T09:35:23.411Z,5.70
2022-09-14T09:37:56.568Z,9.30
2022-09-14T09:41:11.208Z,2.60
2022-09-14T09:44:00.493Z,4.50
2022-09-14T09:46:37.894Z,5.60
2022-09-14T09:49:39.831Z,4.20
2022-09-14T09:52:17.100Z,4.00
2022-09-14T09:54:53.812Z,2.60
2022-09-14T09:57:29.422Z,3.20
2022-09-14T10:00:20.638Z,3.00
2022-09-14T10:02:49.663Z,3.90
2022-09-14T10:05:29.162Z,6.30
2022-09-14T10:08:02.752Z,5.10
2022-09-14T10:10:39.341Z,5.50
2022-09-14T10:13:28.925Z,4.20
2022-09-14T10:16:17.626Z,4.70
2022-09-14T10:18:49.447Z,5.90
2022-09-14T10:21:21.792Z,5.70
2022-09-14T10:24:17.423Z,4.20
2022-09-14T10:26:45.498Z,8.50
2022-09-14T10:29:35.515Z,5.10
2022-09-14T10:32:17.945Z,4.60
2022-09-14T10:34:46.060Z,5.60
2022-09-14T10:37:30.006Z,4.00
2022-09-14T10:40:17.431Z,6.10
2022-09-14T10:43:09.369Z,4.40
2022-09-14T10:46:02.483Z,3.60
2022-09-14T10:48:43.829Z,5.90
2022-09-14T10:51:21.013Z,4.00
2022-09-14T10:53:55.005Z,4.90
2022-09-14T10:56:53.690Z,4.40
2022-09-14T10:59:31.835Z,4.40
2022-09-14T11:02:18.816Z,5.70
2022-09-14T11:05:36.554Z,5.10
2022-09-14T11:11:28.402Z,7.30
2022-09-14T11:14:05.993Z,5.60
2022-09-14T11:16:55.065Z,3.90
2022-09-14T11:19:34.904Z,3.80
2022-09-14T11:22:02.989Z,4.30
2022-09-14T11:25:03.418Z,5.20
2022-09-14T11:27:39.471Z,5.80
2022-09-14T11:30:18.398Z,4.20
2022-09-14T11:33:04.630Z,4.80
2022-09-14T11:35:43.517Z,5.20
2022-09-14T11:38:20.496Z,3.50
2022-09-14T11:41:18.166Z,3.10
2022-09-14T11:44:09.145Z,3.00
2022-09-14T11:46:47.044Z,5.20
2022-09-14T11:49:34.534Z,6.40
2022-09-14T11:52:17.751Z,6.00
2022-09-14T11:54:47.041Z,3.90
2022-09-14T11:57:18.803Z,3.40
2022-09-14T11:59:59.456Z,4.00
2022-09-14T12:02:30.508Z,7.10
2022-09-14T12:05:04.822Z,3.80
2022-09-14T12:07:51.936Z,5.90
2022-09-14T12:10:21.333Z,5.20
2022-09-14T12:13:19.719Z,8.90
2022-09-14T12:15:47.834Z,3.00
2022-09-14T12:18:23.240Z,3.00
2022-09-14T12:21:02.054Z,3.30
2022-09-14T12:23:42.739Z,6.30
2022-09-14T12:26:10.800Z,5.60
2022-09-14T12:28:48.611Z,4.70
2022-09-14T12:31:36.182Z,2.90
2022-09-14T12:36:52.541Z,4.10
2022-09-14T12:39:35.290Z,3.80
2022-09-14T12:42:25.454Z,3.70
2022-09-14T12:44:54.549Z,7.00
2022-09-14T12:47:25.371Z,3.80
2022-09-14T12:49:58.075Z,3.50
2022-09-14T12:52:53.166Z,4.90
2022-09-14T12:55:46.126Z,4.60
2022-09-14T12:58:48.887Z,2.90
2022-09-14T13:01:27.979Z,3.80
2022-09-14T13:03:58.362Z,3.20
2022-09-14T13:06:35.239Z,7.30
2022-09-14T13:09:08.930Z,7.70
2022-09-14T13:11:40.596Z,6.50
2022-09-14T13:14:18.120Z,2.70
2022-09-14T13:16:49.933Z,4.50
2022-09-14T13:19:24.972Z,6.50
2022-09-14T13:21:56.562Z,5.30
2022-09-14T13:24:43.467Z,3.10
2022-09-14T13:27:37.434Z,6.70
2022-09-14T13:30:11.445Z,3.30
2022-09-14T13:32:45.763Z,5.80
2022-09-14T13:35:43.738Z,5.70
2022-09-14T13:38:22.561Z,4.40
2022-09-14T13:40:54.016Z,6.70
2022-09-14T13:43:23.357Z,5.20
2022-09-14T13:45:52.358Z,5.20
2022-09-14T13:48:21.613Z,16.80
2022-09-14T13:50:51.532Z,18.90
2022-09-14T13:53:48.601Z,15.80
2022-09-14T13:56:16.678Z,19.30
2022-09-14T13:58:46.249Z,23.80
2022-09-14T14:01:28.338Z,24.70
2022-09-14T14:03:58.588Z,26.60
2022-09-14T14:06:32.163Z,18.00
2022-09-14T14:09:07.217Z,12.90
2022-09-14T14:11:41.329Z,6.90
2022-09-14T14:14:31.489Z,6.60
2022-09-14T14:17:30.367Z,9.20
2022-09-14T14:20:01.252Z,9.60
2022-09-14T14:22:33.414Z,7.80
2022-09-14T14:25:18.852Z,10.30
2022-09-14T14:27:48.407Z,6.20
2022-09-14T14:30:18.735Z,5.90
2022-09-14T14:32:52.655Z,7.90
2022-09-14T14:35:26.678Z,6.50
2022-09-14T14:37:55.235Z,6.50
2022-09-14T14:40:25.486Z,10.70
2022-09-14T14:42:55.100Z,6.80
2022-09-14T14:45:26.835Z,7.10
2022-09-14T14:47:56.119Z,9.40
2022-09-14T14:50:34.144Z,7.90
2022-09-14T14:53:03.916Z,9.80
2022-09-14T14:55:33.758Z,10.30
2022-09-14T14:58:05.101Z,6.30
2022-09-14T15:00:36.000Z,9.50
2022-09-14T15:03:04.778Z,6.20
2022-09-14T15:05:33.206Z,7.90
2022-09-14T15:08:01.482Z,5.70
2022-09-14T15:10:30.778Z,7.50
2022-09-14T15:12:58.851Z,8.40
2022-09-14T15:15:26.921Z,10.20
2022-09-14T15:17:55.205Z,10.50
2022-09-14T15:20:23.581Z,9.10
2022-09-14T15:22:52.248Z,8.80
2022-09-14T15:25:21.773Z,10.70
2022-09-14T15:27:49.863Z,9.10
2022-09-14T15:30:18.014Z,10.90
2022-09-14T15:32:46.086Z,10.80
2022-09-14T15:35:15.392Z,8.30
2022-09-14T15:37:44.072Z,12.40
2022-09-14T15:40:12.584Z,10.50
2022-09-14T15:42:40.734Z,10.80
2022-09-14T15:45:09.331Z,9.60
2022-09-14T15:47:37.281Z,10.40
2022-09-14T15:50:06.435Z,8.00
2022-09-14T15:52:36.717Z,9.80
2022-09-14T15:55:07.381Z,13.60
2022-09-14T15:57:36.434Z,9.70
2022-09-14T16:00:13.373Z,9.00
2022-09-14T16:02:42.201Z,8.70
2022-09-14T16:05:10.576Z,8.50
2022-09-14T16:07:38.552Z,11.10
2022-09-14T16:10:07.233Z,11.10
2022-09-14T16:12:35.201Z,8.50
2022-09-14T16:15:03.585Z,10.30
2022-09-14T16:17:31.513Z,9.80
2022-09-14T16:19:59.523Z,9.70
2022-09-14T16:22:27.612Z,10.80
2022-09-14T16:24:55.765Z,10.80
2022-09-14T16:27:24.303Z,7.90
2022-09-14T16:29:52.326Z,12.40
2022-09-14T16:32:20.289Z,14.90
2022-09-14T16:34:48.223Z,10.00
2022-09-14T16:37:16.346Z,10.70
2022-09-14T16:39:44.677Z,12.10
2022-09-14T16:42:12.884Z,11.00
2022-09-14T16:44:41.159Z,11.70
2022-09-14T16:47:09.241Z,8.20
2022-09-14T16:49:39.459Z,12.40
2022-09-14T16:52:07.628Z,10.10
2022-09-14T16:54:35.810Z,11.20
2022-09-14T16:57:04.292Z,11.10
2022-09-14T16:59:32.357Z,8.10
2022-09-14T17:02:00.558Z,9.80
2022-09-14T17:04:28.836Z,10.00
2022-09-14T17:06:57.013Z,11.70
2022-09-14T17:09:28.138Z,9.50
2022-09-14T17:11:57.765Z,12.80
2022-09-14T17:14:29.728Z,11.90
2022-09-14T17:16:59.307Z,7.50
2022-09-14T17:19:28.096Z,8.90
2022-09-14T17:21:56.677Z,8.30
2022-09-14T17:24:26.057Z,8.90
2022-09-14T17:26:54.095Z,10.10
2022-09-14T17:29:22.408Z,9.60
2022-09-14T17:31:50.856Z,11.50
2022-09-14T17:34:19.192Z,10.20
2022-09-14T17:36:47.564Z,13.00
2022-09-14T17:39:15.809Z,8.10
2022-09-14T17:41:44.441Z,11.60
2022-09-14T17:44:14.627Z,11.10
2022-09-14T17:46:52.906Z,11.50
2022-09-14T17:49:23.131Z,11.10
2022-09-14T17:51:52.140Z,9.60
2022-09-14T17:54:20.758Z,10.00
2022-09-14T17:56:49.816Z,10.00
2022-09-14T17:59:20.769Z,7.90
2022-09-14T18:01:49.995Z,11.50
2022-09-14T18:04:19.005Z,10.90
2022-09-14T18:06:49.495Z,10.70
2022-09-14T18:09:22.843Z,10.10
2022-09-14T18:11:54.651Z,17.90
2022-09-14T18:14:23.656Z,14.00
2022-09-14T18:16:51.737Z,13.50
2022-09-14T18:19:19.866Z,10.30
2022-09-14T18:21:52.210Z,13.20
2022-09-14T18:24:21.800Z,15.30
2022-09-14T18:26:50.479Z,11.40
2022-09-14T18:29:21.397Z,14.30
2022-09-14T18:31:51.293Z,12.40
2022-09-14T18:34:20.859Z,14.00
2022-09-14T18:36:51.972Z,15.70
2022-09-14T18:39:20.262Z,15.10
2022-09-14T18:41:51.395Z,15.70
2022-09-14T18:44:20.804Z,16.90
2022-09-14T18:46:51.240Z,13.80
2022-09-14T18:49:19.816Z,14.40
2022-09-14T18:51:47.882Z,14.50
2022-09-14T18:54:16.060Z,8.70
2022-09-14T18:56:44.698Z,9.70
2022-09-14T18:59:14.356Z,10.60
2022-09-14T19:01:43.756Z,12.00
2022-09-14T19:04:13.114Z,13.00
2022-09-14T19:06:41.971Z,21.10
2022-09-14T19:09:11.463Z,16.20
2022-09-14T19:11:39.631Z,12.70
2022-09-14T19:14:10.770Z,12.90
2022-09-14T19:16:40.898Z,12.70
2022-09-14T19:19:10.968Z,15.30
2022-09-14T19:21:39.284Z,15.80
2022-09-14T19:24:11.869Z,14.40
2022-09-14T19:26:45.288Z,10.20
2022-09-14T19:29:15.941Z,8.60
2022-09-14T19:31:44.528Z,11.40
2022-09-14T19:34:12.857Z,13.60
2022-09-14T19:36:40.925Z,10.80
2022-09-14T19:39:09.924Z,11.40
2022-09-14T19:41:38.408Z,19.20
2022-09-14T19:44:07.761Z,13.40
2022-09-14T19:46:39.811Z,12.10
2022-09-14T19:49:17.062Z,9.80
2022-09-14T19:51:45.643Z,8.50
2022-09-14T19:54:14.117Z,7.30
2022-09-14T19:56:43.421Z,9.40
2022-09-14T19:59:11.797Z,6.90
2022-09-14T20:01:40.724Z,6.10
2022-09-14T20:04:10.885Z,7.70
2022-09-14T20:06:43.503Z,8.70
2022-09-14T20:09:13.301Z,8.40
2022-09-14T20:11:43.428Z,8.00
2022-09-14T20:14:16.720Z,9.80
2022-09-14T20:16:47.554Z,10.70
2022-09-14T20:19:18.888Z,9.10
2022-09-14T20:21:49.171Z,6.60
2022-09-14T20:24:20.383Z,9.30
2022-09-14T20:26:50.185Z,7.60
2022-09-14T20:29:20.445Z,5.80
2022-09-14T20:31:48.475Z,7.30
2022-09-14T20:34:20.511Z,6.20
2022-09-14T20:36:50.433Z,9.80
2022-09-14T20:39:19.965Z,6.20
2022-09-14T20:41:48.351Z,8.90
2022-09-14T20:44:17.169Z,7.90
2022-09-14T20:46:45.449Z,6.70
2022-09-14T20:49:17.116Z,9.00
2022-09-14T20:51:45.239Z,7.20
2022-09-14T20:54:16.249Z,7.50
2022-09-14T20:56:46.378Z,9.60
2022-09-14T20:59:16.728Z,12.00
2022-09-14T21:01:47.127Z,11.30
2022-09-14T21:04:18.195Z,12.20
2022-09-14T21:06:49.231Z,16.70
2022-09-14T21:09:18.516Z,18.30
2022-09-14T21:11:47.323Z,16.00
2022-09-14T21:14:18.100Z,12.10
2022-09-14T21:16:48.809Z,8.50
2022-09-14T21:19:21.423Z,8.00
2022-09-14T21:21:50.236Z,9.00
2022-09-14T21:24:20.114Z,6.50
2022-09-14T21:26:48.148Z,7.70
2022-09-14T21:29:20.929Z,8.10
2022-09-14T21:31:49.743Z,10.10
2022-09-14T21:34:18.246Z,6.00
2022-09-14T21:36:49.260Z,5.50
2022-09-14T21:39:21.605Z,7.90
2022-09-14T21:41:55.767Z,8.40
2022-09-14T21:44:33.622Z,7.80
2022-09-14T21:49:30.696Z,6.60
2022-09-14T21:51:58.783Z,7.30
2022-09-14T21:54:27.248Z,5.00
2022-09-14T21:56:55.620Z,6.90
2022-09-14T21:59:24.041Z,7.30
2022-09-14T22:01:52.589Z,6.80
2022-09-14T22:04:23.405Z,6.40
2022-09-14T22:06:53.400Z,8.10
2022-09-14T22:09:24.508Z,10.20
2022-09-14T22:11:53.172Z,5.80
2022-09-14T22:14:24.630Z,6.40
2022-09-14T22:16:54.024Z,6.60
2022-09-14T22:19:28.962Z,8.70
2022-09-14T22:21:58.054Z,6.50
2022-09-14T22:24:36.368Z,8.20
2022-09-14T22:27:10.890Z,7.90
2022-09-14T22:29:41.217Z,6.30
2022-09-14T22:32:12.147Z,9.70
2022-09-14T22:34:49.308Z,6.60
2022-09-14T22:37:17.727Z,6.80
2022-09-14T22:40:04.171Z,6.30
2022-09-14T22:42:32.701Z,6.40
2022-09-14T22:45:01.490Z,11.40
2022-09-14T22:47:29.665Z,5.30
2022-09-14T22:49:57.735Z,5.50
2022-09-14T22:52:25.910Z,4.10
2022-09-14T22:54:53.982Z,4.00
2022-09-14T22:57:24.106Z,6.40
2022-09-14T22:59:52.068Z,5.90
2022-09-14T23:02:20.176Z,7.60
2022-09-14T23:04:48.835Z,7.60
2022-09-14T23:07:16.897Z,7.40
2022-09-14T23:09:44.867Z,9.50
2022-09-14T23:12:12.938Z,9.90
2022-09-14T23:14:41.111Z,8.00
2022-09-14T23:17:09.213Z,7.30
2022-09-14T23:19:37.564Z,5.20
2022-09-14T23:22:05.551Z,8.10
2022-09-14T23:24:33.711Z,7.60
2022-09-14T23:27:01.778Z,8.10
2022-09-14T23:29:29.851Z,5.40
2022-09-14T23:31:58.029Z,6.10
2022-09-14T23:34:26.214Z,7.30
2022-09-14T23:36:54.377Z,10.80
2022-09-14T23:39:22.755Z,6.10
2022-09-14T23:41:50.932Z,6.00
2022-09-14T23:44:19.207Z,6.30
2022-09-14T23:46:47.278Z,5.80
2022-09-14T23:49:15.675Z,6.10
2022-09-14T23:51:44.599Z,7.70
2022-09-14T23:54:12.927Z,6.70
2022-09-14T23:56:41.206Z,6.80
2022-09-14T23:59:12.446Z,4.80
