createdAt,value
2019-03-22T00:00:28.858Z,6.90
2019-03-22T00:02:32.756Z,6.90
2019-03-22T00:04:36.617Z,6.90
2019-03-22T00:06:40.514Z,6.80
2019-03-22T00:08:44.419Z,6.70
2019-03-22T00:10:48.309Z,6.80
2019-03-22T00:12:52.161Z,6.80
2019-03-22T00:14:56.028Z,6.80
2019-03-22T00:16:59.946Z,6.80
2019-03-22T00:19:04.041Z,6.80
2019-03-22T00:21:07.928Z,6.70
2019-03-22T00:23:11.843Z,6.70
2019-03-22T00:25:15.655Z,6.60
2019-03-22T00:27:19.567Z,6.70
2019-03-22T00:29:23.454Z,6.70
2019-03-22T00:31:27.288Z,6.70
2019-03-22T00:33:31.193Z,6.80
2019-03-22T00:35:35.110Z,6.80
2019-03-22T00:37:39.010Z,6.90
2019-03-22T00:39:42.899Z,6.90
2019-03-22T00:41:46.774Z,6.90
2019-03-22T00:43:50.646Z,6.90
2019-03-22T00:45:54.444Z,7.00
2019-03-22T00:47:58.920Z,6.90
2019-03-22T00:50:03.404Z,6.90
2019-03-22T00:52:07.238Z,6.90
2019-03-22T00:54:11.129Z,6.90
2019-03-22T00:56:14.958Z,6.80
2019-03-22T00:58:18.881Z,6.80
2019-03-22T01:00:23.258Z,6.80
2019-03-22T01:02:27.060Z,6.80
2019-03-22T01:04:30.942Z,6.70
2019-03-22T01:06:34.834Z,6.70
2019-03-22T01:08:38.689Z,6.70
2019-03-22T01:10:42.530Z,6.70
2019-03-22T01:12:46.476Z,6.80
2019-03-22T01:14:50.347Z,6.80
2019-03-22T01:16:54.257Z,6.80
2019-03-22T01:18:58.166Z,6.90
2019-03-22T01:21:02.011Z,6.90
2019-03-22T01:23:05.984Z,7.00
2019-03-22T01:25:10.776Z,7.00
2019-03-22T01:27:14.593Z,6.80
2019-03-22T01:29:18.493Z,7.00
2019-03-22T01:31:22.380Z,6.90
2019-03-22T01:33:26.382Z,6.90
2019-03-22T01:35:30.350Z,6.80
2019-03-22T01:37:34.198Z,6.90
2019-03-22T01:39:38.038Z,6.90
2019-03-22T01:41:41.923Z,7.00
2019-03-22T01:43:45.796Z,7.00
2019-03-22T01:45:49.650Z,7.00
2019-03-22T01:47:53.612Z,7.00
2019-03-22T01:49:57.475Z,6.90
2019-03-22T01:52:01.311Z,6.90
2019-03-22T01:54:05.487Z,6.90
2019-03-22T01:56:09.323Z,7.00
2019-03-22T01:58:13.131Z,7.00
2019-03-22T02:02:33.329Z,6.90
2019-03-22T02:04:37.566Z,6.90
2019-03-22T02:06:41.415Z,6.80
2019-03-22T02:08:45.301Z,6.70
2019-03-22T02:10:49.195Z,6.80
2019-03-22T02:12:53.018Z,6.80
2019-03-22T02:14:56.921Z,6.70
2019-03-22T02:17:00.797Z,6.70
2019-03-22T02:19:04.770Z,6.70
2019-03-22T02:21:08.692Z,6.70
2019-03-22T02:23:12.521Z,6.70
2019-03-22T02:25:16.457Z,6.60
2019-03-22T02:27:20.382Z,6.60
2019-03-22T02:29:24.262Z,6.50
2019-03-22T02:31:28.183Z,6.50
2019-03-22T02:33:32.049Z,6.40
2019-03-22T02:35:35.901Z,6.50
2019-03-22T02:37:39.778Z,6.40
2019-03-22T02:39:43.729Z,6.40
2019-03-22T02:41:47.742Z,6.50
2019-03-22T02:43:54.615Z,6.50
2019-03-22T02:45:57.153Z,6.50
2019-03-22T02:48:01.062Z,6.50
2019-03-22T02:50:17.777Z,6.50
2019-03-22T02:52:13.034Z,6.50
2019-03-22T02:54:16.970Z,6.50
2019-03-22T02:56:20.831Z,6.50
2019-03-22T02:58:24.678Z,6.50
2019-03-22T03:00:28.628Z,6.60
2019-03-22T03:02:32.510Z,6.60
2019-03-22T03:04:36.376Z,6.70
2019-03-22T03:06:40.271Z,6.70
2019-03-22T03:08:44.214Z,6.70
2019-03-22T03:10:48.056Z,6.70
2019-03-22T03:12:51.936Z,6.70
2019-03-22T03:14:55.851Z,6.60
2019-03-22T03:16:59.760Z,6.70
2019-03-22T03:19:03.780Z,6.70
2019-03-22T03:21:07.611Z,6.70
2019-03-22T03:23:11.579Z,6.70
2019-03-22T03:25:15.701Z,6.70
2019-03-22T03:27:19.547Z,6.70
2019-03-22T03:29:23.404Z,6.70
2019-03-22T03:31:27.347Z,6.70
2019-03-22T03:33:31.239Z,6.70
2019-03-22T03:35:35.096Z,6.70
2019-03-22T03:37:38.999Z,6.60
2019-03-22T03:39:42.831Z,6.70
2019-03-22T03:41:46.686Z,6.60
2019-03-22T03:43:50.537Z,6.60
2019-03-22T03:45:54.454Z,6.60
2019-03-22T03:47:59.491Z,6.60
2019-03-22T03:50:04.832Z,6.50
2019-03-22T03:52:08.744Z,6.50
2019-03-22T03:54:12.591Z,6.50
2019-03-22T03:56:16.470Z,6.50
2019-03-22T03:58:20.384Z,6.50
2019-03-22T04:00:24.262Z,6.50
2019-03-22T04:02:28.098Z,6.50
2019-03-22T04:04:32.471Z,6.50
2019-03-22T04:06:36.335Z,6.30
2019-03-22T04:08:40.258Z,6.30
2019-03-22T04:10:44.193Z,6.30
2019-03-22T04:12:48.143Z,6.30
2019-03-22T04:14:52.013Z,6.30
2019-03-22T04:16:55.928Z,6.20
2019-03-22T04:18:59.714Z,6.10
2019-03-22T04:21:03.574Z,6.20
2019-03-22T04:23:07.439Z,6.30
2019-03-22T04:25:11.404Z,6.20
2019-03-22T04:27:15.246Z,6.20
2019-03-22T04:29:19.297Z,6.20
2019-03-22T04:31:23.128Z,6.20
2019-03-22T04:33:27.055Z,6.20
2019-03-22T04:35:30.996Z,6.20
2019-03-22T04:37:34.856Z,6.10
2019-03-22T04:39:38.731Z,6.10
2019-03-22T04:41:42.624Z,6.20
2019-03-22T04:43:46.483Z,6.20
2019-03-22T04:45:52.947Z,6.20
2019-03-22T04:48:05.790Z,6.10
2019-03-22T04:50:09.747Z,6.20
2019-03-22T04:52:14.174Z,6.20
2019-03-22T04:54:19.768Z,6.10
2019-03-22T04:56:25.214Z,6.10
2019-03-22T04:58:30.089Z,6.20
2019-03-22T05:00:35.395Z,6.20
2019-03-22T05:02:41.264Z,6.20
2019-03-22T05:04:48.806Z,6.20
2019-03-22T05:06:53.641Z,6.20
2019-03-22T05:08:59.824Z,6.20
2019-03-22T05:11:05.281Z,6.10
2019-03-22T05:13:12.161Z,6.20
2019-03-22T05:15:18.692Z,6.10
2019-03-22T05:17:23.121Z,6.10
2019-03-22T05:19:30.115Z,6.10
2019-03-22T05:21:35.314Z,6.00
2019-03-22T05:23:39.777Z,6.00
2019-03-22T05:25:45.286Z,6.00
2019-03-22T05:27:50.371Z,6.10
2019-03-22T05:29:56.304Z,6.20
2019-03-22T05:32:03.146Z,6.20
2019-03-22T05:34:07.019Z,6.10
2019-03-22T05:36:10.868Z,6.10
2019-03-22T05:38:14.823Z,6.20
2019-03-22T05:40:18.678Z,6.20
2019-03-22T05:42:22.525Z,6.10
2019-03-22T05:44:26.449Z,6.00
2019-03-22T05:46:30.251Z,6.10
2019-03-22T05:48:34.134Z,6.20
2019-03-22T05:50:38.066Z,6.10
2019-03-22T05:52:41.963Z,6.00
2019-03-22T05:54:45.821Z,5.90
2019-03-22T05:56:49.710Z,6.00
2019-03-22T05:58:53.566Z,6.00
2019-03-22T06:00:57.417Z,6.00
2019-03-22T06:03:01.294Z,6.10
2019-03-22T06:05:07.178Z,6.20
2019-03-22T06:07:11.035Z,6.30
2019-03-22T06:09:15.024Z,6.30
2019-03-22T06:11:18.911Z,6.40
2019-03-22T06:13:22.751Z,6.40
2019-03-22T06:15:26.729Z,6.50
2019-03-22T06:17:30.712Z,6.50
2019-03-22T06:19:34.548Z,6.60
2019-03-22T06:21:38.967Z,6.60
2019-03-22T06:23:42.861Z,6.70
2019-03-22T06:25:46.704Z,6.70
2019-03-22T06:27:50.570Z,6.70
2019-03-22T06:29:54.821Z,6.80
2019-03-22T06:31:58.751Z,6.80
2019-03-22T06:34:02.680Z,6.80
2019-03-22T06:36:07.004Z,6.90
2019-03-22T06:38:10.859Z,6.90
2019-03-22T06:40:16.442Z,6.90
2019-03-22T06:42:20.301Z,7.00
2019-03-22T06:44:24.112Z,7.00
2019-03-22T06:46:28.030Z,7.10
2019-03-22T06:48:31.922Z,7.10
2019-03-22T06:50:35.776Z,7.10
2019-03-22T06:52:39.615Z,7.10
2019-03-22T06:54:43.514Z,7.20
2019-03-22T06:56:47.363Z,7.20
2019-03-22T06:58:51.246Z,7.20
2019-03-22T07:00:55.134Z,7.30
2019-03-22T07:02:58.975Z,7.30
2019-03-22T07:05:03.369Z,7.40
2019-03-22T07:07:07.239Z,7.40
2019-03-22T07:09:11.271Z,7.40
2019-03-22T07:11:15.180Z,7.50
2019-03-22T07:13:19.012Z,7.50
2019-03-22T07:15:22.866Z,7.60
2019-03-22T07:17:27.127Z,7.60
2019-03-22T07:19:30.979Z,7.60
2019-03-22T07:21:34.799Z,7.60
2019-03-22T07:23:38.747Z,7.70
2019-03-22T07:25:42.606Z,7.80
2019-03-22T07:27:46.407Z,7.70
2019-03-22T07:29:50.402Z,7.80
2019-03-22T07:31:54.247Z,7.80
2019-03-22T07:33:58.138Z,7.80
2019-03-22T07:36:02.091Z,7.80
2019-03-22T07:38:06.001Z,7.80
2019-03-22T07:40:11.631Z,7.90
2019-03-22T07:42:17.610Z,7.90
2019-03-22T07:44:21.097Z,8.00
2019-03-22T07:46:24.911Z,7.90
2019-03-22T07:48:28.882Z,8.00
2019-03-22T07:50:32.743Z,8.10
2019-03-22T07:52:36.549Z,8.10
2019-03-22T07:54:40.467Z,8.10
2019-03-22T07:56:44.346Z,8.20
2019-03-22T07:58:48.243Z,8.20
2019-03-22T08:00:52.456Z,8.30
2019-03-22T08:02:56.266Z,8.30
2019-03-22T08:05:00.153Z,8.30
2019-03-22T08:07:04.169Z,8.40
2019-03-22T08:09:09.239Z,8.40
2019-03-22T08:11:13.094Z,8.40
2019-03-22T08:13:16.985Z,8.50
2019-03-22T08:15:28.751Z,8.50
2019-03-22T08:17:32.615Z,8.50
2019-03-22T08:19:36.466Z,8.60
2019-03-22T08:21:40.335Z,8.60
2019-03-22T08:23:44.226Z,8.70
2019-03-22T08:25:48.161Z,8.70
2019-03-22T08:27:52.178Z,8.70
2019-03-22T08:29:56.059Z,8.80
2019-03-22T08:32:00.071Z,8.80
2019-03-22T08:34:04.279Z,8.90
2019-03-22T08:36:08.130Z,8.80
2019-03-22T08:38:12.028Z,8.90
2019-03-22T08:40:16.019Z,9.00
2019-03-22T08:42:19.921Z,9.00
2019-03-22T08:44:23.820Z,9.00
2019-03-22T08:46:27.721Z,9.10
2019-03-22T08:48:31.570Z,9.10
2019-03-22T08:50:35.424Z,9.20
2019-03-22T08:52:39.392Z,9.20
2019-03-22T08:54:43.238Z,9.30
2019-03-22T08:56:47.117Z,9.30
2019-03-22T08:58:50.996Z,9.40
2019-03-22T09:00:57.705Z,9.50
2019-03-22T09:03:00.421Z,9.50
2019-03-22T09:05:06.496Z,9.60
2019-03-22T09:07:10.423Z,9.60
2019-03-22T09:09:14.305Z,9.70
2019-03-22T09:11:18.326Z,9.70
2019-03-22T09:13:22.234Z,9.70
2019-03-22T09:15:26.082Z,9.80
2019-03-22T09:17:29.957Z,9.90
2019-03-22T09:19:34.002Z,10.00
2019-03-22T09:21:39.531Z,10.00
2019-03-22T09:23:43.430Z,10.00
2019-03-22T09:25:47.396Z,10.00
2019-03-22T09:27:51.344Z,10.10
2019-03-22T09:29:55.247Z,10.10
2019-03-22T09:31:59.104Z,10.20
2019-03-22T09:34:02.995Z,10.20
2019-03-22T09:36:06.986Z,10.20
2019-03-22T09:38:13.024Z,10.30
2019-03-22T09:40:16.606Z,10.30
2019-03-22T09:42:20.566Z,10.40
2019-03-22T09:44:28.241Z,10.40
2019-03-22T09:46:32.380Z,10.40
2019-03-22T09:48:36.245Z,10.40
2019-03-22T09:50:40.078Z,10.50
2019-03-22T09:52:44.084Z,10.50
2019-03-22T09:54:49.406Z,10.50
2019-03-22T09:56:53.342Z,10.50
2019-03-22T09:58:57.343Z,10.50
2019-03-22T10:01:01.231Z,10.50
2019-03-22T10:03:07.326Z,10.60
2019-03-22T10:05:11.358Z,10.50
2019-03-22T10:07:15.330Z,10.50
2019-03-22T10:09:19.159Z,10.50
2019-03-22T10:11:23.248Z,10.50
2019-03-22T10:13:27.509Z,10.60
2019-03-22T10:15:31.461Z,10.60
2019-03-22T10:17:35.335Z,10.50
2019-03-22T10:19:42.064Z,10.60
2019-03-22T10:21:44.843Z,10.60
2019-03-22T10:23:48.865Z,10.60
2019-03-22T10:25:52.753Z,10.60
2019-03-22T10:27:56.701Z,10.70
2019-03-22T10:30:00.738Z,10.70
2019-03-22T10:32:04.731Z,10.70
2019-03-22T10:34:08.579Z,10.70
2019-03-22T10:36:12.398Z,10.70
2019-03-22T10:38:16.875Z,10.70
2019-03-22T10:40:21.931Z,10.70
2019-03-22T10:42:25.939Z,10.70
2019-03-22T10:44:29.813Z,10.70
2019-03-22T10:46:33.752Z,10.70
2019-03-22T10:48:40.837Z,10.80
2019-03-22T10:50:44.900Z,10.80
2019-03-22T10:52:48.771Z,10.70
2019-03-22T10:54:52.706Z,10.90
2019-03-22T10:56:56.878Z,11.00
2019-03-22T10:59:00.665Z,11.00
2019-03-22T11:01:08.063Z,11.00
2019-03-22T11:03:10.162Z,11.00
2019-03-22T11:05:14.255Z,10.90
2019-03-22T11:07:18.091Z,11.00
2019-03-22T11:09:22.051Z,11.10
2019-03-22T11:11:26.102Z,11.00
2019-03-22T11:13:29.923Z,11.10
2019-03-22T11:15:33.826Z,11.10
2019-03-22T11:17:37.731Z,11.20
2019-03-22T11:19:41.635Z,11.20
2019-03-22T11:21:45.452Z,11.20
2019-03-22T11:23:49.432Z,11.20
2019-03-22T11:25:53.267Z,11.20
2019-03-22T11:27:57.174Z,11.20
2019-03-22T11:30:01.062Z,11.10
2019-03-22T11:32:12.347Z,11.20
2019-03-22T11:34:10.848Z,11.20
2019-03-22T11:36:14.784Z,11.20
2019-03-22T11:38:20.286Z,11.20
2019-03-22T11:40:24.234Z,11.30
2019-03-22T11:42:28.335Z,11.20
2019-03-22T11:44:32.233Z,11.20
2019-03-22T11:46:37.187Z,11.30
2019-03-22T11:48:41.002Z,11.30
2019-03-22T11:50:44.978Z,11.30
2019-03-22T11:52:48.874Z,11.30
2019-03-22T11:54:52.766Z,11.30
2019-03-22T11:56:56.672Z,11.30
2019-03-22T11:59:00.585Z,11.40
2019-03-22T12:01:04.513Z,11.40
2019-03-22T12:03:08.451Z,11.40
2019-03-22T12:05:12.734Z,11.40
2019-03-22T12:07:16.615Z,11.40
2019-03-22T12:09:20.505Z,11.40
2019-03-22T12:11:25.899Z,11.50
2019-03-22T12:13:29.741Z,11.50
2019-03-22T12:15:33.678Z,11.50
2019-03-22T12:17:37.678Z,11.50
2019-03-22T12:19:41.544Z,11.50
2019-03-22T12:21:45.479Z,11.60
2019-03-22T12:23:49.419Z,11.50
2019-03-22T12:25:53.398Z,11.50
2019-03-22T12:27:57.275Z,11.60
2019-03-22T12:30:01.202Z,11.60
2019-03-22T12:32:05.315Z,11.60
2019-03-22T12:34:09.187Z,11.60
2019-03-22T12:36:13.075Z,11.70
2019-03-22T12:38:16.955Z,11.60
2019-03-22T12:40:24.022Z,11.60
2019-03-22T12:42:27.871Z,11.70
2019-03-22T12:44:31.848Z,11.70
2019-03-22T12:46:35.694Z,11.80
2019-03-22T12:48:39.630Z,11.80
2019-03-22T12:50:43.627Z,11.80
2019-03-22T12:52:47.464Z,11.80
2019-03-22T12:54:54.445Z,11.80
2019-03-22T12:56:58.376Z,11.80
2019-03-22T12:59:02.276Z,11.90
2019-03-22T13:01:06.185Z,12.00
2019-03-22T13:03:11.859Z,11.90
2019-03-22T13:05:18.273Z,11.90
2019-03-22T13:07:22.122Z,12.00
2019-03-22T13:09:26.046Z,12.10
2019-03-22T13:11:29.932Z,12.10
2019-03-22T13:13:33.816Z,12.10
2019-03-22T13:15:37.777Z,12.20
2019-03-22T13:17:44.866Z,12.20
2019-03-22T13:19:51.375Z,12.30
2019-03-22T13:21:55.272Z,12.20
2019-03-22T13:23:59.113Z,12.30
2019-03-22T13:26:03.009Z,12.30
2019-03-22T13:28:06.943Z,12.30
2019-03-22T13:30:28.513Z,12.40
2019-03-22T13:32:32.664Z,12.50
2019-03-22T13:34:36.597Z,12.40
2019-03-22T13:36:40.465Z,12.50
2019-03-22T13:38:44.331Z,12.50
2019-03-22T13:40:48.230Z,12.50
2019-03-22T13:42:52.099Z,12.60
2019-03-22T13:44:55.962Z,12.60
2019-03-22T13:46:59.903Z,12.60
2019-03-22T13:49:03.717Z,12.60
2019-03-22T13:51:07.723Z,12.60
2019-03-22T13:53:11.576Z,12.60
2019-03-22T13:55:16.969Z,12.70
2019-03-22T13:57:20.943Z,12.80
2019-03-22T13:59:24.789Z,12.90
2019-03-22T14:01:28.709Z,12.90
2019-03-22T14:03:33.279Z,13.00
2019-03-22T14:05:37.269Z,13.00
2019-03-22T14:07:41.169Z,12.90
2019-03-22T14:09:45.025Z,12.80
2019-03-22T14:11:49.611Z,12.70
2019-03-22T14:13:53.465Z,12.70
2019-03-22T14:15:57.398Z,12.60
2019-03-22T14:18:01.491Z,12.60
2019-03-22T14:20:11.459Z,12.70
2019-03-22T14:22:18.334Z,12.80
2019-03-22T14:24:22.306Z,12.90
2019-03-22T14:26:26.112Z,13.00
2019-03-22T14:28:30.011Z,13.10
2019-03-22T14:30:34.054Z,13.10
2019-03-22T14:32:45.883Z,13.00
2019-03-22T14:34:50.041Z,13.10
2019-03-22T14:36:53.960Z,13.00
2019-03-22T14:38:57.897Z,13.00
2019-03-22T14:41:01.808Z,13.00
2019-03-22T14:43:11.425Z,12.90
2019-03-22T14:45:15.753Z,12.90
2019-03-22T14:47:19.631Z,12.90
2019-03-22T14:49:23.554Z,12.90
2019-03-22T14:51:27.386Z,12.90
2019-03-22T14:53:31.193Z,12.80
2019-03-22T14:55:35.148Z,12.80
2019-03-22T14:57:48.274Z,12.80
2019-03-22T14:59:45.287Z,12.70
2019-03-22T15:01:49.258Z,12.60
2019-03-22T15:03:53.130Z,12.40
2019-03-22T15:05:57.046Z,12.50
2019-03-22T15:08:00.990Z,12.40
2019-03-22T15:10:07.759Z,12.30
2019-03-22T15:12:11.659Z,12.30
2019-03-22T15:14:29.182Z,12.30
2019-03-22T15:16:43.744Z,12.20
2019-03-22T15:18:49.611Z,12.20
2019-03-22T15:20:58.388Z,12.10
2019-03-22T15:23:04.008Z,12.10
2019-03-22T15:25:12.726Z,12.10
2019-03-22T15:27:24.178Z,12.00
2019-03-22T15:29:38.865Z,12.00
2019-03-22T15:31:47.123Z,12.00
2019-03-22T15:34:09.613Z,11.90
2019-03-22T15:36:21.156Z,11.90
2019-03-22T15:38:39.104Z,11.90
2019-03-22T15:40:43.275Z,12.00
2019-03-22T15:42:47.233Z,11.90
2019-03-22T15:44:51.434Z,12.00
2019-03-22T15:46:55.563Z,12.00
2019-03-22T15:49:00.975Z,11.90
2019-03-22T15:51:06.443Z,11.80
2019-03-22T15:53:10.740Z,11.80
2019-03-22T15:55:16.204Z,11.80
2019-03-22T15:57:20.144Z,11.80
2019-03-22T15:59:24.131Z,11.80
2019-03-22T16:01:28.203Z,11.70
2019-03-22T16:03:32.571Z,11.70
2019-03-22T16:05:37.026Z,11.70
2019-03-22T16:07:42.667Z,11.70
2019-03-22T16:09:46.943Z,11.70
2019-03-22T16:11:50.942Z,11.70
2019-03-22T16:13:55.238Z,11.70
2019-03-22T16:15:59.476Z,11.70
2019-03-22T16:18:03.630Z,11.70
2019-03-22T16:20:13.391Z,11.70
2019-03-22T16:22:19.579Z,11.70
2019-03-22T16:24:24.946Z,11.70
2019-03-22T16:26:31.382Z,11.60
2019-03-22T16:28:36.808Z,11.60
2019-03-22T16:30:45.434Z,11.60
2019-03-22T16:32:49.252Z,11.60
2019-03-22T16:34:54.012Z,11.60
2019-03-22T16:36:58.057Z,11.60
2019-03-22T16:39:02.060Z,11.60
2019-03-22T16:41:06.360Z,11.60
2019-03-22T16:43:17.598Z,11.50
2019-03-22T16:45:43.125Z,11.50
2019-03-22T16:47:59.751Z,11.50
2019-03-22T16:50:05.402Z,11.50
2019-03-22T16:52:10.941Z,11.50
2019-03-22T16:54:14.875Z,11.40
2019-03-22T16:56:18.832Z,11.40
2019-03-22T16:58:22.786Z,11.40
2019-03-22T17:00:26.670Z,11.30
2019-03-22T17:02:30.785Z,11.40
2019-03-22T17:04:34.803Z,11.30
2019-03-22T17:06:41.362Z,11.30
2019-03-22T17:08:45.247Z,11.30
2019-03-22T17:10:49.307Z,11.30
2019-03-22T17:12:53.145Z,11.20
2019-03-22T17:14:57.066Z,11.30
2019-03-22T17:17:00.972Z,11.20
2019-03-22T17:19:04.956Z,11.20
2019-03-22T17:21:08.903Z,11.30
2019-03-22T17:23:12.879Z,11.20
2019-03-22T17:25:16.784Z,11.20
2019-03-22T17:27:20.623Z,11.10
2019-03-22T17:29:27.441Z,11.20
2019-03-22T17:31:31.297Z,11.20
2019-03-22T17:33:35.263Z,11.20
2019-03-22T17:35:39.467Z,11.20
2019-03-22T17:37:44.957Z,11.20
2019-03-22T17:39:48.850Z,11.20
2019-03-22T17:41:52.735Z,11.20
2019-03-22T17:43:56.568Z,11.20
2019-03-22T17:46:00.732Z,11.20
2019-03-22T17:48:06.040Z,11.20
2019-03-22T17:50:11.795Z,11.10
2019-03-22T17:52:15.763Z,11.10
2019-03-22T17:54:19.606Z,11.10
2019-03-22T17:56:25.522Z,11.10
2019-03-22T17:58:29.413Z,11.10
2019-03-22T18:00:33.251Z,11.10
2019-03-22T18:02:41.250Z,11.10
2019-03-22T18:04:45.141Z,11.10
2019-03-22T18:06:49.016Z,11.00
2019-03-22T18:08:52.883Z,11.10
2019-03-22T18:10:56.782Z,11.00
2019-03-22T18:13:00.738Z,11.00
2019-03-22T18:15:10.567Z,11.10
2019-03-22T18:17:14.429Z,11.10
2019-03-22T18:19:18.290Z,11.10
2019-03-22T18:21:22.254Z,11.00
2019-03-22T18:23:35.235Z,11.10
2019-03-22T18:25:31.666Z,11.10
2019-03-22T18:27:35.525Z,11.00
2019-03-22T18:29:39.406Z,11.00
2019-03-22T18:31:43.309Z,11.00
2019-03-22T18:33:47.179Z,11.00
2019-03-22T18:35:51.695Z,11.00
2019-03-22T18:37:55.578Z,11.00
2019-03-22T18:39:59.449Z,11.00
2019-03-22T18:42:03.400Z,11.00
2019-03-22T18:44:07.201Z,11.00
2019-03-22T18:46:11.114Z,11.00
2019-03-22T18:48:14.940Z,11.00
2019-03-22T18:50:18.831Z,11.00
2019-03-22T18:52:22.684Z,11.00
2019-03-22T18:54:26.595Z,11.00
2019-03-22T18:56:30.478Z,10.90
2019-03-22T18:58:34.383Z,11.00
2019-03-22T19:00:38.461Z,10.90
2019-03-22T19:02:42.351Z,10.80
2019-03-22T19:04:46.198Z,10.90
2019-03-22T19:06:50.136Z,10.80
2019-03-22T19:08:53.984Z,10.80
2019-03-22T19:10:57.868Z,10.80
2019-03-22T19:13:01.795Z,10.80
2019-03-22T19:15:08.297Z,10.80
2019-03-22T19:17:12.134Z,10.80
2019-03-22T19:19:16.068Z,10.70
2019-03-22T19:21:21.099Z,10.70
2019-03-22T19:23:24.930Z,10.70
2019-03-22T19:25:28.820Z,10.70
2019-03-22T19:27:32.703Z,10.70
2019-03-22T19:29:36.591Z,10.60
2019-03-22T19:31:40.516Z,10.50
2019-03-22T19:33:44.415Z,10.50
2019-03-22T19:35:48.295Z,10.50
2019-03-22T19:37:52.865Z,10.60
2019-03-22T19:39:56.899Z,10.60
2019-03-22T19:42:00.847Z,10.60
2019-03-22T19:44:05.201Z,10.60
2019-03-22T19:46:09.172Z,10.40
2019-03-22T19:48:13.074Z,10.40
2019-03-22T19:50:17.406Z,10.40
2019-03-22T19:52:21.205Z,10.40
2019-03-22T19:54:25.080Z,10.30
2019-03-22T19:56:29.031Z,10.30
2019-03-22T19:58:32.926Z,10.20
2019-03-22T20:00:36.758Z,10.10
2019-03-22T20:02:40.683Z,10.10
2019-03-22T20:04:44.533Z,10.10
2019-03-22T20:06:48.361Z,10.10
2019-03-22T20:08:52.267Z,10.00
2019-03-22T20:10:56.207Z,10.00
2019-03-22T20:13:00.145Z,9.90
2019-03-22T20:15:04.665Z,9.90
2019-03-22T20:17:08.616Z,9.90
2019-03-22T20:19:12.479Z,9.80
2019-03-22T20:21:16.332Z,9.80
2019-03-22T20:23:20.215Z,9.70
2019-03-22T20:25:24.565Z,9.70
2019-03-22T20:27:28.440Z,9.70
2019-03-22T20:29:32.330Z,9.60
2019-03-22T20:31:36.261Z,9.60
2019-03-22T20:33:40.135Z,9.60
2019-03-22T20:35:44.015Z,9.60
2019-03-22T20:37:48.226Z,9.60
2019-03-22T20:39:52.120Z,9.50
2019-03-22T20:41:56.049Z,9.40
2019-03-22T20:43:59.911Z,9.50
2019-03-22T20:46:03.771Z,9.50
2019-03-22T20:48:07.561Z,9.50
2019-03-22T20:50:12.520Z,9.50
2019-03-22T20:52:16.314Z,9.50
2019-03-22T20:54:20.274Z,9.40
2019-03-22T20:56:24.183Z,9.40
2019-03-22T20:58:28.103Z,9.40
2019-03-22T21:00:31.974Z,9.40
2019-03-22T21:02:35.857Z,9.30
2019-03-22T21:04:43.194Z,9.30
2019-03-22T21:06:47.081Z,9.20
2019-03-22T21:08:50.943Z,9.20
2019-03-22T21:10:54.898Z,9.20
2019-03-22T21:12:58.981Z,9.20
2019-03-22T21:15:03.578Z,9.10
2019-03-22T21:17:07.553Z,9.10
2019-03-22T21:19:11.456Z,9.20
2019-03-22T21:21:15.365Z,9.10
2019-03-22T21:23:19.214Z,9.10
2019-03-22T21:25:23.075Z,9.10
2019-03-22T21:27:26.969Z,9.00
2019-03-22T21:29:30.875Z,9.00
2019-03-22T21:31:34.834Z,8.90
2019-03-22T21:33:38.797Z,8.90
2019-03-22T21:35:42.716Z,9.00
2019-03-22T21:37:46.712Z,9.00
2019-03-22T21:39:50.603Z,8.90
2019-03-22T21:41:54.536Z,8.90
2019-03-22T21:43:58.401Z,8.80
2019-03-22T21:46:02.300Z,8.80
2019-03-22T21:48:06.245Z,8.70
2019-03-22T21:50:12.387Z,8.70
2019-03-22T21:52:16.282Z,8.70
2019-03-22T21:54:20.202Z,8.70
2019-03-22T21:56:24.037Z,8.70
2019-03-22T21:58:27.898Z,8.70
2019-03-22T22:00:31.764Z,8.60
2019-03-22T22:02:35.718Z,8.60
2019-03-22T22:04:39.634Z,8.60
2019-03-22T22:06:43.506Z,8.50
2019-03-22T22:08:47.440Z,8.60
2019-03-22T22:10:59.335Z,8.50
2019-03-22T22:12:56.829Z,8.50
2019-03-22T22:15:00.726Z,8.50
2019-03-22T22:17:04.598Z,8.50
2019-03-22T22:19:08.434Z,8.40
2019-03-22T22:21:12.413Z,8.20
2019-03-22T22:23:16.351Z,8.20
2019-03-22T22:25:20.227Z,8.20
2019-03-22T22:27:24.071Z,8.30
2019-03-22T22:29:27.979Z,8.20
2019-03-22T22:31:31.911Z,8.20
2019-03-22T22:33:35.778Z,8.20
2019-03-22T22:35:39.716Z,8.20
2019-03-22T22:37:43.671Z,8.20
2019-03-22T22:39:47.553Z,8.20
2019-03-22T22:41:51.670Z,8.20
2019-03-22T22:43:55.575Z,8.20
2019-03-22T22:45:59.592Z,8.20
2019-03-22T22:48:03.455Z,8.10
2019-03-22T22:50:09.576Z,8.10
2019-03-22T22:52:13.554Z,8.20
2019-03-22T22:54:17.394Z,8.10
2019-03-22T22:56:21.237Z,8.10
2019-03-22T22:58:25.191Z,8.10
2019-03-22T23:00:29.671Z,8.10
2019-03-22T23:02:33.526Z,8.10
2019-03-22T23:04:37.410Z,8.00
2019-03-22T23:06:41.356Z,8.00
2019-03-22T23:08:45.218Z,8.10
2019-03-22T23:10:49.107Z,8.00
2019-03-22T23:12:53.048Z,7.90
2019-03-22T23:14:56.848Z,7.90
2019-03-22T23:17:00.714Z,7.90
2019-03-22T23:19:04.741Z,7.90
2019-03-22T23:21:08.584Z,7.90
2019-03-22T23:23:12.438Z,7.80
2019-03-22T23:25:16.391Z,7.90
2019-03-22T23:27:20.792Z,7.80
2019-03-22T23:29:24.740Z,7.80
2019-03-22T23:31:28.619Z,7.80
2019-03-22T23:33:32.470Z,7.80
2019-03-22T23:35:36.310Z,7.70
2019-03-22T23:37:40.216Z,7.70
2019-03-22T23:39:44.094Z,7.70
2019-03-22T23:41:48.002Z,7.70
2019-03-22T23:43:51.960Z,7.70
2019-03-22T23:45:55.851Z,7.60
2019-03-22T23:47:59.706Z,7.60
2019-03-22T23:50:04.729Z,7.60
2019-03-22T23:52:08.583Z,7.60
2019-03-22T23:54:12.459Z,7.50
2019-03-22T23:56:16.354Z,7.60
2019-03-22T23:58:20.156Z,7.60
