createdAt,value
2019-01-02T00:00:04.317Z,0.40
2019-01-02T00:02:32.845Z,0.49
2019-01-02T00:05:01.095Z,0.55
2019-01-02T00:07:29.655Z,0.57
2019-01-02T00:09:57.906Z,0.56
2019-01-02T00:12:26.283Z,0.54
2019-01-02T00:14:54.060Z,0.61
2019-01-02T00:17:21.815Z,0.65
2019-01-02T00:19:50.300Z,0.68
2019-01-02T00:22:18.806Z,0.68
2019-01-02T00:24:48.758Z,0.69
2019-01-02T00:27:16.995Z,0.65
2019-01-02T00:29:47.121Z,0.38
2019-01-02T00:32:14.882Z,0.13
2019-01-02T00:34:44.251Z,-0.08
2019-01-02T00:37:12.691Z,-0.14
2019-01-02T00:39:41.097Z,-0.14
2019-01-02T00:42:09.182Z,-0.17
2019-01-02T00:44:37.839Z,-0.18
2019-01-02T00:47:05.953Z,-0.19
2019-01-02T00:49:33.785Z,-0.13
2019-01-02T00:52:01.855Z,-0.11
2019-01-02T00:54:30.354Z,-0.08
2019-01-02T00:56:58.765Z,-0.13
2019-01-02T00:59:27.217Z,-0.11
2019-01-02T01:01:55.046Z,-0.01
2019-01-02T01:04:25.424Z,0.03
2019-01-02T01:06:53.837Z,0.03
2019-01-02T01:12:18.820Z,0.05
2019-01-02T01:14:46.589Z,0.04
2019-01-02T01:17:15.228Z,-0.03
2019-01-02T01:19:43.627Z,-0.05
2019-01-02T01:22:14.055Z,-0.12
2019-01-02T01:24:42.695Z,-0.15
2019-01-02T01:27:11.585Z,-0.10
2019-01-02T01:29:40.166Z,-0.10
2019-01-02T01:32:08.287Z,-0.11
2019-01-02T01:34:38.277Z,-0.10
2019-01-02T01:37:06.460Z,-0.13
2019-01-02T01:39:34.846Z,-0.09
2019-01-02T01:42:02.301Z,-0.19
2019-01-02T01:44:30.782Z,-0.27
2019-01-02T01:47:01.140Z,-0.22
2019-01-02T01:49:29.593Z,-0.31
2019-01-02T01:51:57.545Z,-0.31
2019-01-02T01:54:25.745Z,-0.29
2019-01-02T01:56:54.305Z,-0.39
2019-01-02T01:59:22.822Z,-0.39
2019-01-02T02:01:51.115Z,-0.45
2019-01-02T02:04:18.943Z,-0.45
2019-01-02T02:06:49.021Z,-0.51
2019-01-02T02:09:16.863Z,-0.51
2019-01-02T02:11:46.563Z,-0.51
2019-01-02T02:17:29.116Z,-0.65
2019-01-02T02:19:56.488Z,-0.64
2019-01-02T02:22:26.550Z,-0.72
2019-01-02T02:24:54.783Z,-0.76
2019-01-02T02:27:22.860Z,-0.76
2019-01-02T02:29:50.956Z,-0.78
2019-01-02T02:32:19.110Z,-0.79
2019-01-02T02:34:47.555Z,-0.79
2019-01-02T02:37:15.975Z,-0.79
2019-01-02T02:39:44.667Z,-0.78
2019-01-02T02:42:13.274Z,-0.86
2019-01-02T02:44:42.042Z,-0.81
2019-01-02T02:47:10.452Z,-0.90
2019-01-02T02:49:38.613Z,-0.95
2019-01-02T02:52:07.202Z,-0.92
2019-01-02T02:54:35.395Z,-0.87
2019-01-02T02:57:03.866Z,-0.91
2019-01-02T02:59:32.285Z,-0.87
2019-01-02T03:02:00.630Z,-0.93
2019-01-02T03:04:30.579Z,-0.96
2019-01-02T03:06:58.932Z,-0.99
2019-01-02T03:09:29.319Z,-0.97
2019-01-02T03:11:57.135Z,-0.92
2019-01-02T03:14:25.610Z,-0.90
2019-01-02T03:16:54.517Z,-0.98
2019-01-02T03:19:24.398Z,-0.96
2019-01-02T03:21:54.769Z,-0.95
2019-01-02T03:24:22.949Z,-0.95
2019-01-02T03:26:51.137Z,-0.93
2019-01-02T03:29:18.904Z,-0.97
2019-01-02T03:31:48.517Z,-1.06
2019-01-02T03:34:16.588Z,-1.01
2019-01-02T03:36:43.974Z,-1.08
2019-01-02T03:39:12.351Z,-1.03
2019-01-02T03:41:40.825Z,-0.97
2019-01-02T03:44:09.000Z,-0.98
2019-01-02T03:46:36.713Z,-0.93
2019-01-02T03:49:05.160Z,-0.96
2019-01-02T03:51:33.640Z,-0.92
2019-01-02T03:54:02.042Z,-0.96
2019-01-02T03:56:29.830Z,-1.00
2019-01-02T03:58:58.285Z,-1.00
2019-01-02T04:01:26.776Z,-0.96
2019-01-02T04:03:54.455Z,-1.06
2019-01-02T04:06:22.626Z,-0.98
2019-01-02T04:08:51.038Z,-1.01
2019-01-02T04:11:19.192Z,-1.09
2019-01-02T04:13:47.402Z,-1.14
2019-01-02T04:16:15.912Z,-1.20
2019-01-02T04:18:44.126Z,-1.25
2019-01-02T04:21:11.511Z,-1.17
2019-01-02T04:23:39.670Z,-1.21
2019-01-02T04:26:27.141Z,-1.26
2019-01-02T04:28:54.935Z,-1.18
2019-01-02T04:31:22.730Z,-1.20
2019-01-02T04:33:51.168Z,-1.19
2019-01-02T04:36:19.311Z,-1.21
2019-01-02T04:38:47.792Z,-1.18
2019-01-02T04:41:16.158Z,-1.21
2019-01-02T04:43:44.759Z,-1.16
2019-01-02T04:46:12.828Z,-1.10
2019-01-02T04:48:40.941Z,-1.23
2019-01-02T04:51:09.003Z,-1.29
2019-01-02T04:53:36.763Z,-1.34
2019-01-02T04:56:04.599Z,-1.21
2019-01-02T04:58:32.807Z,-1.22
2019-01-02T05:01:00.996Z,-1.26
2019-01-02T05:03:29.387Z,-1.21
2019-01-02T05:05:57.177Z,-1.11
2019-01-02T05:08:25.385Z,-1.17
2019-01-02T05:10:53.772Z,-1.06
2019-01-02T05:13:21.886Z,-1.13
2019-01-02T05:15:50.383Z,-1.20
2019-01-02T05:18:18.790Z,-1.12
2019-01-02T05:20:47.172Z,-1.08
2019-01-02T05:23:15.715Z,-1.14
2019-01-02T05:25:44.109Z,-1.10
2019-01-02T05:28:12.232Z,-1.08
2019-01-02T05:30:39.676Z,-1.08
2019-01-02T05:33:07.858Z,-1.10
2019-01-02T05:35:36.525Z,-1.15
2019-01-02T05:38:04.727Z,-1.11
2019-01-02T05:40:32.780Z,-1.14
2019-01-02T05:43:00.850Z,-1.11
2019-01-02T05:45:28.937Z,-1.14
2019-01-02T05:47:57.107Z,-1.02
2019-01-02T05:50:25.215Z,-1.00
2019-01-02T05:52:53.721Z,-1.08
2019-01-02T05:55:22.278Z,-1.00
2019-01-02T05:57:50.726Z,-1.07
2019-01-02T06:00:18.859Z,-1.08
2019-01-02T06:02:47.266Z,-1.07
2019-01-02T06:05:15.603Z,-1.06
2019-01-02T06:07:44.126Z,-1.08
2019-01-02T06:10:14.347Z,-1.16
2019-01-02T06:12:42.197Z,-1.14
2019-01-02T06:15:12.446Z,-1.23
2019-01-02T06:17:40.199Z,-1.19
2019-01-02T06:20:10.166Z,-1.13
2019-01-02T06:22:38.697Z,-1.11
2019-01-02T06:25:06.884Z,-1.19
2019-01-02T06:27:34.542Z,-1.18
2019-01-02T06:30:03.138Z,-1.24
2019-01-02T06:32:30.933Z,-1.23
2019-01-02T06:34:59.103Z,-1.17
2019-01-02T06:37:27.159Z,-1.18
2019-01-02T06:39:55.347Z,-1.23
2019-01-02T06:42:23.024Z,-1.22
2019-01-02T06:44:51.603Z,-1.20
2019-01-02T06:47:19.285Z,-1.21
2019-01-02T06:49:47.757Z,-1.23
2019-01-02T06:52:15.119Z,-1.23
2019-01-02T06:54:43.800Z,-1.25
2019-01-02T06:57:12.300Z,-1.25
2019-01-02T06:59:40.517Z,-1.27
2019-01-02T07:02:08.963Z,-1.26
2019-01-02T07:04:37.137Z,-1.24
2019-01-02T07:07:05.634Z,-1.22
2019-01-02T07:09:33.700Z,-1.23
2019-01-02T07:12:02.278Z,-1.21
2019-01-02T07:14:30.769Z,-1.27
2019-01-02T07:16:59.217Z,-1.28
2019-01-02T07:19:26.669Z,-1.29
2019-01-02T07:21:54.778Z,-1.28
2019-01-02T07:24:22.978Z,-1.27
2019-01-02T07:26:51.489Z,-1.23
2019-01-02T07:29:19.969Z,-1.25
2019-01-02T07:31:47.788Z,-1.19
2019-01-02T07:34:54.289Z,-1.28
2019-01-02T07:38:00.503Z,-1.29
2019-01-02T07:41:06.895Z,-1.24
2019-01-02T07:44:13.439Z,-1.23
2019-01-02T07:47:20.038Z,-1.19
2019-01-02T07:50:26.546Z,-1.24
2019-01-02T07:53:33.169Z,-1.24
2019-01-02T07:56:39.697Z,-1.28
2019-01-02T07:59:40.672Z,-1.27
2019-01-02T08:02:47.196Z,-1.20
2019-01-02T08:05:53.218Z,-1.17
2019-01-02T08:08:59.788Z,-1.16
2019-01-02T08:12:06.399Z,-1.19
2019-01-02T08:15:03.674Z,-1.11
2019-01-02T08:17:54.644Z,-1.07
2019-01-02T08:20:52.072Z,-1.03
2019-01-02T08:23:58.710Z,-1.04
2019-01-02T08:27:05.410Z,-1.07
2019-01-02T08:30:11.977Z,-1.14
2019-01-02T08:33:18.519Z,-1.06
2019-01-02T08:36:25.130Z,-1.08
2019-01-02T08:39:31.841Z,-1.10
2019-01-02T08:42:32.774Z,-1.08
2019-01-02T08:45:27.089Z,-1.06
2019-01-02T08:48:33.322Z,-1.02
2019-01-02T08:51:39.600Z,-1.04
2019-01-02T08:54:46.217Z,-1.05
2019-01-02T08:57:48.738Z,-1.04
2019-01-02T09:00:54.999Z,-1.11
2019-01-02T09:04:01.514Z,-1.08
2019-01-02T09:07:07.503Z,-1.06
2019-01-02T09:10:03.443Z,-1.05
2019-01-02T09:13:04.538Z,-1.05
2019-01-02T09:16:11.120Z,-1.06
2019-01-02T09:19:17.384Z,-1.10
2019-01-02T09:22:23.995Z,-1.08
2019-01-02T09:25:30.233Z,-0.96
2019-01-02T09:28:36.787Z,-1.04
2019-01-02T09:31:34.754Z,-1.04
2019-01-02T09:34:26.898Z,-1.02
2019-01-02T09:37:33.448Z,-0.83
2019-01-02T09:40:26.483Z,-0.92
2019-01-02T09:43:33.132Z,-0.92
2019-01-02T09:46:39.689Z,-0.88
2019-01-02T09:49:18.714Z,-0.86
2019-01-02T09:52:24.924Z,-0.79
2019-01-02T09:55:31.188Z,-0.75
2019-01-02T09:58:37.443Z,-0.83
2019-01-02T10:01:43.989Z,-0.75
2019-01-02T10:04:50.247Z,-0.74
2019-01-02T10:07:56.882Z,-0.81
2019-01-02T10:11:03.434Z,-0.77
2019-01-02T10:14:09.671Z,-0.72
2019-01-02T10:17:01.038Z,-0.68
2019-01-02T10:20:07.321Z,-0.75
2019-01-02T10:23:00.494Z,-0.74
2019-01-02T10:26:07.072Z,-0.72
2019-01-02T10:29:13.393Z,-0.82
2019-01-02T10:32:10.073Z,-0.90
2019-01-02T10:35:04.428Z,-0.79
2019-01-02T10:38:10.940Z,-0.77
2019-01-02T10:40:52.379Z,-0.80
2019-01-02T10:43:58.949Z,-0.81
2019-01-02T10:47:04.928Z,-0.79
2019-01-02T10:50:11.475Z,-0.73
2019-01-02T10:53:18.012Z,-0.66
2019-01-02T10:56:24.560Z,-0.62
2019-01-02T10:59:19.344Z,-0.60
2019-01-02T11:02:25.871Z,-0.67
2019-01-02T11:05:32.163Z,-0.69
2019-01-02T11:08:38.494Z,-0.77
2019-01-02T11:11:44.486Z,-0.79
2019-01-02T11:14:45.045Z,-0.69
2019-01-02T11:17:37.948Z,-0.74
2019-01-02T11:20:36.014Z,-0.71
2019-01-02T11:23:42.621Z,-0.63
2019-01-02T11:26:49.178Z,-0.60
2019-01-02T11:29:55.716Z,-0.65
2019-01-02T11:33:01.709Z,-0.62
2019-01-02T11:35:59.921Z,-0.56
2019-01-02T11:39:00.532Z,-0.60
2019-01-02T11:41:53.990Z,-0.52
2019-01-02T11:45:00.270Z,-0.53
2019-01-02T11:47:28.208Z,-0.56
2019-01-02T11:49:56.359Z,-0.66
2019-01-02T11:52:25.542Z,-0.67
2019-01-02T11:54:53.680Z,-0.59
2019-01-02T11:57:22.260Z,-0.42
2019-01-02T11:59:50.554Z,-0.34
2019-01-02T12:02:19.145Z,-0.28
2019-01-02T12:04:47.314Z,-0.18
2019-01-02T12:07:15.531Z,-0.20
2019-01-02T12:09:43.380Z,-0.16
2019-01-02T12:12:12.002Z,-0.30
2019-01-02T12:14:40.134Z,-0.32
2019-01-02T12:17:08.843Z,-0.24
2019-01-02T12:19:37.019Z,-0.33
2019-01-02T12:22:05.544Z,-0.28
2019-01-02T12:24:33.677Z,-0.35
2019-01-02T12:27:02.208Z,-0.28
2019-01-02T12:29:30.279Z,-0.15
2019-01-02T12:31:58.416Z,-0.16
2019-01-02T12:34:26.098Z,-0.09
2019-01-02T12:36:55.066Z,0.14
2019-01-02T12:39:23.438Z,0.04
2019-01-02T12:41:51.834Z,0.08
2019-01-02T12:44:20.353Z,0.10
2019-01-02T12:46:49.154Z,-0.03
2019-01-02T12:49:18.392Z,-0.02
2019-01-02T12:51:47.094Z,0.04
2019-01-02T12:54:15.156Z,0.12
2019-01-02T12:56:43.394Z,0.30
2019-01-02T12:59:52.672Z,0.57
2019-01-02T13:02:59.360Z,0.33
2019-01-02T13:05:50.420Z,0.24
2019-01-02T13:08:56.994Z,0.18
2019-01-02T13:11:48.116Z,0.03
2019-01-02T13:14:54.387Z,-0.01
2019-01-02T13:17:50.409Z,0.18
2019-01-02T13:20:56.973Z,0.14
2019-01-02T13:24:03.291Z,0.08
2019-01-02T13:27:09.893Z,0.01
2019-01-02T13:30:16.084Z,-0.10
2019-01-02T13:33:22.713Z,-0.06
2019-01-02T13:36:28.975Z,-0.09
2019-01-02T13:39:21.426Z,-0.11
2019-01-02T13:42:12.289Z,-0.14
2019-01-02T13:45:18.900Z,-0.05
2019-01-02T13:48:25.464Z,-0.15
2019-01-02T13:51:31.745Z,-0.23
2019-01-02T13:54:00.134Z,-0.39
2019-01-02T13:56:29.065Z,-0.55
2019-01-02T13:58:57.250Z,-0.62
2019-01-02T14:01:25.893Z,-0.57
2019-01-02T14:03:56.808Z,-0.56
2019-01-02T14:06:25.031Z,-0.53
2019-01-02T14:08:53.133Z,-0.61
2019-01-02T14:11:21.314Z,-0.65
2019-01-02T14:13:49.750Z,-0.67
2019-01-02T14:16:18.260Z,-0.66
2019-01-02T14:18:47.509Z,-0.67
2019-01-02T14:21:14.949Z,-0.62
2019-01-02T14:23:42.387Z,-0.72
2019-01-02T14:26:10.515Z,-0.72
2019-01-02T14:28:38.676Z,-0.69
2019-01-02T14:31:07.801Z,-0.69
2019-01-02T14:33:36.374Z,-0.74
2019-01-02T14:36:04.504Z,-0.80
2019-01-02T14:38:32.754Z,-0.80
2019-01-02T14:41:00.840Z,-0.83
2019-01-02T14:43:28.626Z,-0.87
2019-01-02T14:45:56.982Z,-0.89
2019-01-02T14:48:25.100Z,-0.86
2019-01-02T14:50:53.673Z,-0.91
2019-01-02T14:53:21.388Z,-0.87
2019-01-02T14:55:49.997Z,-0.89
2019-01-02T14:58:18.544Z,-0.89
2019-01-02T15:00:47.146Z,-0.90
2019-01-02T15:03:15.701Z,-0.94
2019-01-02T15:05:44.251Z,-0.93
2019-01-02T15:08:12.726Z,-0.86
2019-01-02T15:10:41.311Z,-0.93
2019-01-02T15:13:09.450Z,-0.84
2019-01-02T15:15:38.013Z,-0.84
2019-01-02T15:18:06.369Z,-0.88
2019-01-02T15:20:34.530Z,-0.82
2019-01-02T15:23:02.823Z,-0.90
2019-01-02T15:25:31.010Z,-0.82
2019-01-02T15:27:58.499Z,-0.77
2019-01-02T15:30:45.671Z,-0.78
2019-01-02T15:33:13.870Z,-0.73
2019-01-02T15:35:41.629Z,-0.80
2019-01-02T15:38:09.514Z,-0.85
2019-01-02T15:40:38.029Z,-0.88
2019-01-02T15:43:06.184Z,-0.95
2019-01-02T15:45:34.357Z,-1.06
2019-01-02T15:48:02.481Z,-1.05
2019-01-02T15:50:30.315Z,-1.00
2019-01-02T15:52:58.486Z,-1.15
2019-01-02T15:55:26.698Z,-1.23
2019-01-02T15:57:55.358Z,-1.32
2019-01-02T16:00:23.129Z,-1.18
2019-01-02T16:02:50.904Z,-1.27
2019-01-02T16:05:18.396Z,-1.19
2019-01-02T16:07:46.957Z,-1.15
2019-01-02T16:10:15.117Z,-1.15
2019-01-02T16:12:46.631Z,-1.12
2019-01-02T16:15:13.027Z,-1.24
2019-01-02T16:17:41.214Z,-1.20
2019-01-02T16:20:09.933Z,-1.36
2019-01-02T16:22:38.780Z,-1.45
2019-01-02T16:25:07.381Z,-1.41
2019-01-02T16:27:36.075Z,-1.55
2019-01-02T16:30:43.953Z,-1.62
2019-01-02T16:33:11.884Z,-1.55
2019-01-02T16:35:40.110Z,-1.55
2019-01-02T16:38:08.556Z,-1.66
2019-01-02T16:40:36.756Z,-1.53
2019-01-02T16:43:04.901Z,-1.40
2019-01-02T16:45:32.479Z,-1.38
2019-01-02T16:48:00.567Z,-1.41
2019-01-02T16:50:28.286Z,-1.47
2019-01-02T16:52:56.485Z,-1.32
2019-01-02T16:55:24.522Z,-1.34
2019-01-02T16:57:53.044Z,-1.50
2019-01-02T17:00:20.546Z,-1.43
2019-01-02T17:02:48.536Z,-1.45
2019-01-02T17:05:16.345Z,-1.59
2019-01-02T17:07:44.186Z,-1.57
2019-01-02T17:10:12.393Z,-1.74
2019-01-02T17:12:41.116Z,-1.67
2019-01-02T17:15:09.241Z,-1.69
2019-01-02T17:17:37.366Z,-1.73
2019-01-02T17:20:06.348Z,-1.79
2019-01-02T17:22:34.243Z,-1.84
2019-01-02T17:25:02.782Z,-1.92
2019-01-02T17:27:31.099Z,-1.87
2019-01-02T17:29:58.856Z,-1.69
2019-01-02T17:32:26.827Z,-1.63
2019-01-02T17:34:54.675Z,-1.65
2019-01-02T17:37:22.885Z,-1.67
2019-01-02T17:39:51.394Z,-1.73
2019-01-02T17:42:19.225Z,-1.74
2019-01-02T17:44:47.470Z,-1.74
2019-01-02T17:47:15.389Z,-1.77
2019-01-02T17:49:43.544Z,-1.80
2019-01-02T17:52:11.761Z,-1.85
2019-01-02T17:54:40.514Z,-1.76
2019-01-02T17:57:09.048Z,-1.82
2019-01-02T17:59:36.972Z,-1.73
2019-01-02T18:02:05.104Z,-1.67
2019-01-02T18:04:33.356Z,-1.77
2019-01-02T18:07:01.687Z,-1.76
2019-01-02T18:09:30.411Z,-1.80
2019-01-02T18:11:58.208Z,-1.87
2019-01-02T18:14:26.057Z,-1.94
2019-01-02T18:16:54.146Z,-1.87
2019-01-02T18:19:22.439Z,-1.91
2019-01-02T18:21:50.605Z,-1.83
2019-01-02T18:24:19.195Z,-2.02
2019-01-02T18:26:47.728Z,-2.12
2019-01-02T18:29:16.078Z,-2.20
2019-01-02T18:34:17.857Z,-2.07
2019-01-02T18:36:46.360Z,-2.18
2019-01-02T18:39:15.375Z,-2.21
2019-01-02T18:41:43.572Z,-2.17
2019-01-02T18:44:11.830Z,-2.01
2019-01-02T18:46:40.038Z,-2.01
2019-01-02T18:49:08.156Z,-2.15
2019-01-02T18:51:36.814Z,-1.98
2019-01-02T18:54:05.391Z,-2.08
2019-01-02T18:56:33.758Z,-2.15
2019-01-02T18:59:02.006Z,-2.16
2019-01-02T19:01:29.529Z,-2.08
2019-01-02T19:03:58.105Z,-2.21
2019-01-02T19:06:26.316Z,-2.34
2019-01-02T19:08:54.072Z,-2.30
2019-01-02T19:11:21.901Z,-2.28
2019-01-02T19:13:50.218Z,-2.38
2019-01-02T19:16:21.542Z,-2.55
2019-01-02T19:18:48.187Z,-2.47
2019-01-02T19:21:16.191Z,-2.52
2019-01-02T19:23:44.008Z,-2.50
2019-01-02T19:26:12.259Z,-2.47
2019-01-02T19:28:40.451Z,-2.38
2019-01-02T19:31:09.062Z,-2.55
2019-01-02T19:33:37.539Z,-2.55
2019-01-02T19:36:05.407Z,-2.60
2019-01-02T19:38:33.680Z,-2.62
2019-01-02T19:41:02.334Z,-2.45
2019-01-02T19:43:30.498Z,-2.49
2019-01-02T19:45:59.102Z,-2.54
2019-01-02T19:48:27.275Z,-2.64
2019-01-02T19:50:56.182Z,-2.70
2019-01-02T19:53:24.358Z,-2.66
2019-01-02T19:55:52.251Z,-2.68
2019-01-02T19:58:20.841Z,-2.65
2019-01-02T20:00:48.376Z,-2.68
2019-01-02T20:03:16.841Z,-2.74
2019-01-02T20:05:45.249Z,-2.83
2019-01-02T20:08:13.497Z,-2.85
2019-01-02T20:10:41.999Z,-2.79
2019-01-02T20:13:10.251Z,-2.76
2019-01-02T20:15:38.372Z,-2.68
2019-01-02T20:18:06.516Z,-2.67
2019-01-02T20:20:34.784Z,-2.77
2019-01-02T20:23:03.311Z,-2.82
2019-01-02T20:25:31.503Z,-2.84
2019-01-02T20:28:00.023Z,-2.93
2019-01-02T20:30:28.436Z,-2.95
2019-01-02T20:32:56.221Z,-3.03
2019-01-02T20:35:23.748Z,-3.01
2019-01-02T20:37:51.957Z,-3.07
2019-01-02T20:40:20.478Z,-3.06
2019-01-02T20:42:48.350Z,-3.16
2019-01-02T20:45:16.154Z,-3.13
2019-01-02T20:47:47.986Z,-3.22
2019-01-02T20:50:14.158Z,-3.21
2019-01-02T20:52:42.853Z,-3.26
2019-01-02T20:55:11.516Z,-3.26
2019-01-02T20:57:40.203Z,-3.30
2019-01-02T21:00:10.286Z,-3.33
2019-01-02T21:02:38.836Z,-3.22
2019-01-02T21:05:07.264Z,-3.16
2019-01-02T21:07:36.032Z,-3.10
2019-01-02T21:10:05.001Z,-3.00
2019-01-02T21:12:33.627Z,-3.06
2019-01-02T21:15:02.182Z,-3.09
2019-01-02T21:17:30.189Z,-3.09
2019-01-02T21:19:59.654Z,-3.10
2019-01-02T21:22:28.452Z,-2.98
2019-01-02T21:24:56.713Z,-2.98
2019-01-02T21:27:25.156Z,-3.04
2019-01-02T21:29:52.680Z,-3.01
2019-01-02T21:32:20.911Z,-2.98
2019-01-02T21:34:49.442Z,-2.94
2019-01-02T21:37:17.713Z,-2.94
2019-01-02T21:39:46.044Z,-2.96
2019-01-02T21:42:14.614Z,-2.98
2019-01-02T21:44:42.487Z,-2.94
2019-01-02T21:47:10.537Z,-2.93
2019-01-02T21:49:38.711Z,-2.83
2019-01-02T21:52:06.733Z,-2.69
2019-01-02T21:54:34.905Z,-2.57
2019-01-02T21:57:03.124Z,-2.67
2019-01-02T21:59:31.747Z,-2.72
2019-01-02T22:01:59.979Z,-2.55
2019-01-02T22:04:28.455Z,-2.58
2019-01-02T22:06:57.118Z,-2.78
2019-01-02T22:09:26.403Z,-2.86
2019-01-02T22:11:54.499Z,-2.86
2019-01-02T22:14:23.242Z,-2.96
2019-01-02T22:16:51.366Z,-2.91
2019-01-02T22:19:19.995Z,-3.12
2019-01-02T22:21:48.592Z,-3.20
2019-01-02T22:24:17.263Z,-3.16
2019-01-02T22:26:45.007Z,-3.10
2019-01-02T22:29:13.392Z,-3.02
2019-01-02T22:31:41.907Z,-3.07
2019-01-02T22:34:10.004Z,-3.17
2019-01-02T22:36:38.561Z,-3.19
2019-01-02T22:39:06.690Z,-3.18
2019-01-02T22:41:34.474Z,-3.24
2019-01-02T22:44:02.693Z,-3.32
2019-01-02T22:46:31.247Z,-3.45
2019-01-02T22:48:59.017Z,-3.51
2019-01-02T22:51:27.257Z,-3.59
2019-01-02T22:53:55.708Z,-3.69
2019-01-02T22:56:23.965Z,-3.80
2019-01-02T22:58:52.467Z,-3.85
2019-01-02T23:01:39.354Z,-3.87
2019-01-02T23:04:26.746Z,-3.92
2019-01-02T23:07:14.002Z,-3.88
2019-01-02T23:10:00.964Z,-3.88
2019-01-02T23:12:48.311Z,-3.80
2019-01-02T23:15:35.191Z,-3.81
2019-01-02T23:18:23.406Z,-3.82
2019-01-02T23:21:10.977Z,-3.81
2019-01-02T23:23:58.555Z,-3.81
2019-01-02T23:26:46.249Z,-3.76
2019-01-02T23:29:33.706Z,-3.82
2019-01-02T23:32:21.132Z,-3.72
2019-01-02T23:35:08.405Z,-3.71
2019-01-02T23:37:55.985Z,-3.72
2019-01-02T23:40:43.266Z,-3.67
2019-01-02T23:43:30.491Z,-3.70
2019-01-02T23:46:18.111Z,-3.69
2019-01-02T23:49:05.734Z,-3.68
2019-01-02T23:51:53.348Z,-3.68
2019-01-02T23:54:40.689Z,-3.74
2019-01-02T23:57:28.011Z,-3.66
