createdAt,value
2019-01-16T00:01:36.033Z,11.40
2019-01-16T00:04:04.962Z,11.40
2019-01-16T00:06:48.583Z,9.97
2019-01-16T00:09:35.177Z,10.67
2019-01-16T00:12:06.555Z,10.40
2019-01-16T00:14:34.990Z,10.27
2019-01-16T00:17:03.727Z,9.20
2019-01-16T00:19:32.275Z,9.60
2019-01-16T00:22:06.370Z,9.33
2019-01-16T00:24:37.873Z,10.00
2019-01-16T00:27:15.578Z,10.17
2019-01-16T00:29:50.175Z,9.83
2019-01-16T00:32:18.601Z,11.10
2019-01-16T00:34:50.093Z,10.83
2019-01-16T00:37:18.534Z,10.20
2019-01-16T00:40:04.157Z,9.77
2019-01-16T00:42:32.494Z,9.20
2019-01-16T00:45:01.046Z,9.83
2019-01-16T00:47:29.735Z,10.40
2019-01-16T00:49:58.174Z,9.43
2019-01-16T00:52:43.560Z,9.93
2019-01-16T00:55:12.041Z,9.27
2019-01-16T00:57:43.435Z,10.30
2019-01-16T01:00:23.351Z,10.00
2019-01-16T01:02:53.487Z,9.83
2019-01-16T01:05:24.751Z,10.10
2019-01-16T01:08:08.582Z,10.07
2019-01-16T01:10:36.967Z,11.47
2019-01-16T01:13:07.990Z,11.90
2019-01-16T01:15:42.505Z,11.70
2019-01-16T01:18:17.003Z,13.30
2019-01-16T01:20:57.343Z,12.73
2019-01-16T01:23:26.084Z,12.53
2019-01-16T01:26:06.635Z,12.93
2019-01-16T01:28:40.808Z,14.47
2019-01-16T01:31:21.708Z,14.10
2019-01-16T01:33:56.208Z,14.70
2019-01-16T01:36:27.187Z,14.10
2019-01-16T01:39:02.205Z,15.10
2019-01-16T01:41:30.686Z,14.20
2019-01-16T01:44:11.222Z,15.10
2019-01-16T01:46:55.052Z,14.10
2019-01-16T01:49:40.206Z,14.53
2019-01-16T01:52:17.369Z,16.50
2019-01-16T01:54:54.773Z,15.13
2019-01-16T01:57:25.852Z,16.70
2019-01-16T01:59:54.281Z,17.70
2019-01-16T02:02:22.786Z,19.10
2019-01-16T02:05:00.298Z,18.10
2019-01-16T02:07:43.821Z,19.67
2019-01-16T02:10:15.523Z,19.00
2019-01-16T02:12:44.054Z,20.07
2019-01-16T02:15:19.579Z,19.57
2019-01-16T02:17:48.794Z,18.80
2019-01-16T02:20:17.663Z,20.27
2019-01-16T02:22:46.093Z,18.77
2019-01-16T02:25:26.952Z,19.60
2019-01-16T02:27:58.241Z,19.30
2019-01-16T02:30:45.500Z,19.87
2019-01-16T02:33:17.431Z,18.33
2019-01-16T02:35:46.098Z,20.37
2019-01-16T02:38:29.335Z,19.67
2019-01-16T02:41:03.754Z,18.80
2019-01-16T02:43:34.682Z,19.27
2019-01-16T02:46:08.911Z,19.70
2019-01-16T02:48:37.326Z,19.27
2019-01-16T02:51:11.914Z,17.63
2019-01-16T02:53:56.792Z,16.37
2019-01-16T02:56:31.206Z,18.47
2019-01-16T02:59:05.686Z,18.53
2019-01-16T03:01:37.525Z,18.70
2019-01-16T03:04:06.656Z,18.10
2019-01-16T03:06:39.674Z,18.47
2019-01-16T03:09:11.540Z,18.40
2019-01-16T03:11:46.267Z,18.73
2019-01-16T03:14:31.381Z,18.77
2019-01-16T03:17:00.017Z,17.67
2019-01-16T03:19:30.097Z,18.00
2019-01-16T03:22:11.008Z,18.93
2019-01-16T03:24:51.864Z,18.50
2019-01-16T03:27:23.057Z,18.03
2019-01-16T03:30:00.691Z,18.43
2019-01-16T03:32:44.655Z,19.10
2019-01-16T03:35:15.832Z,18.30
2019-01-16T03:38:01.276Z,17.93
2019-01-16T03:40:47.206Z,19.60
2019-01-16T03:43:15.795Z,19.47
2019-01-16T03:45:56.812Z,19.43
2019-01-16T03:48:31.541Z,18.87
2019-01-16T03:51:00.065Z,20.50
2019-01-16T03:53:29.131Z,20.00
2019-01-16T03:56:00.409Z,19.87
2019-01-16T03:58:30.461Z,19.30
2019-01-16T04:01:15.682Z,19.70
2019-01-16T04:03:44.260Z,21.07
2019-01-16T04:06:12.768Z,21.53
2019-01-16T04:08:47.005Z,21.63
2019-01-16T04:11:24.134Z,19.00
2019-01-16T04:13:55.379Z,20.57
2019-01-16T04:16:29.758Z,21.60
2019-01-16T04:18:58.418Z,21.60
2019-01-16T04:21:32.756Z,21.20
2019-01-16T04:24:16.397Z,22.40
2019-01-16T04:27:03.498Z,21.87
2019-01-16T04:29:31.999Z,22.73
2019-01-16T04:32:06.389Z,21.77
2019-01-16T04:34:49.970Z,24.03
2019-01-16T04:37:18.628Z,23.30
2019-01-16T04:39:47.162Z,22.70
2019-01-16T04:42:21.507Z,22.80
2019-01-16T04:44:55.494Z,24.70
2019-01-16T04:47:38.867Z,24.97
2019-01-16T04:50:17.903Z,24.17
2019-01-16T04:52:49.261Z,23.33
2019-01-16T04:55:17.897Z,23.80
2019-01-16T04:57:52.220Z,24.97
2019-01-16T05:00:31.496Z,24.47
2019-01-16T05:03:17.018Z,24.87
2019-01-16T05:05:45.635Z,23.90
2019-01-16T05:08:30.907Z,22.63
2019-01-16T05:11:05.502Z,24.97
2019-01-16T05:13:36.545Z,24.40
2019-01-16T05:16:08.736Z,25.77
2019-01-16T05:18:37.316Z,26.00
2019-01-16T05:21:09.097Z,24.53
2019-01-16T05:23:43.400Z,24.83
2019-01-16T05:26:20.582Z,24.50
2019-01-16T05:28:50.743Z,26.50
2019-01-16T05:31:35.755Z,25.63
2019-01-16T05:34:19.943Z,25.40
2019-01-16T05:37:03.431Z,25.73
2019-01-16T05:39:31.885Z,26.13
2019-01-16T05:42:17.282Z,26.30
2019-01-16T05:45:02.366Z,26.37
2019-01-16T05:47:30.789Z,27.40
2019-01-16T05:50:05.558Z,27.67
2019-01-16T05:52:51.895Z,27.07
2019-01-16T05:55:26.134Z,26.70
2019-01-16T05:57:54.669Z,25.97
2019-01-16T06:00:28.693Z,27.20
2019-01-16T06:03:12.528Z,26.60
2019-01-16T06:05:55.808Z,28.30
2019-01-16T06:08:24.345Z,27.30
2019-01-16T06:11:01.872Z,27.27
2019-01-16T06:13:36.465Z,27.53
2019-01-16T06:16:10.836Z,26.10
2019-01-16T06:18:42.298Z,27.00
2019-01-16T06:21:27.200Z,26.90
2019-01-16T06:24:04.998Z,25.53
2019-01-16T06:26:33.660Z,24.70
2019-01-16T06:29:02.222Z,24.63
2019-01-16T06:31:47.303Z,26.37
2019-01-16T06:34:30.902Z,24.50
2019-01-16T06:36:59.978Z,25.47
2019-01-16T06:39:37.693Z,26.07
2019-01-16T06:42:09.030Z,26.33
2019-01-16T06:44:37.553Z,25.73
2019-01-16T06:47:12.517Z,27.60
2019-01-16T06:49:47.130Z,24.90
2019-01-16T06:52:21.580Z,27.63
2019-01-16T06:55:02.017Z,26.43
2019-01-16T06:57:45.647Z,25.00
2019-01-16T07:00:31.948Z,26.70
2019-01-16T07:03:17.770Z,25.07
2019-01-16T07:06:03.018Z,27.63
2019-01-16T07:08:34.381Z,25.47
2019-01-16T07:11:02.945Z,28.53
2019-01-16T07:13:31.356Z,28.07
2019-01-16T07:15:59.809Z,28.70
2019-01-16T07:18:28.337Z,27.13
2019-01-16T07:20:56.785Z,27.30
2019-01-16T07:23:37.351Z,27.90
2019-01-16T07:26:05.831Z,28.47
2019-01-16T07:28:34.256Z,29.37
2019-01-16T07:31:20.996Z,29.10
2019-01-16T07:34:06.302Z,28.87
2019-01-16T07:36:34.889Z,30.37
2019-01-16T07:39:21.208Z,29.40
2019-01-16T07:41:58.316Z,30.90
2019-01-16T07:44:29.279Z,31.10
2019-01-16T07:47:09.569Z,29.13
2019-01-16T07:49:43.629Z,32.40
2019-01-16T07:52:12.085Z,31.33
2019-01-16T07:54:46.468Z,31.80
2019-01-16T07:57:31.697Z,33.07
2019-01-16T08:00:12.321Z,31.80
2019-01-16T08:02:40.899Z,31.97
2019-01-16T08:05:09.425Z,31.90
2019-01-16T08:07:40.760Z,34.30
2019-01-16T08:10:23.850Z,32.73
2019-01-16T08:12:52.321Z,31.70
2019-01-16T08:15:33.234Z,34.07
2019-01-16T08:18:01.816Z,33.37
2019-01-16T08:20:33.128Z,31.87
2019-01-16T08:23:04.650Z,33.50
2019-01-16T08:25:39.156Z,34.57
2019-01-16T08:28:13.766Z,37.50
2019-01-16T08:30:57.550Z,36.03
2019-01-16T08:33:42.857Z,32.87
2019-01-16T08:36:14.435Z,33.70
2019-01-16T08:38:43.048Z,38.00
2019-01-16T08:41:23.685Z,34.27
2019-01-16T08:44:13.637Z,36.13
2019-01-16T08:46:41.693Z,36.87
2019-01-16T08:49:26.764Z,34.97
2019-01-16T08:52:04.050Z,35.77
2019-01-16T08:54:38.070Z,35.00
2019-01-16T08:57:06.706Z,34.33
2019-01-16T08:59:35.266Z,34.83
2019-01-16T09:02:06.595Z,34.37
2019-01-16T09:04:47.370Z,35.60
2019-01-16T09:07:30.905Z,32.87
2019-01-16T09:09:59.377Z,33.47
2019-01-16T09:12:37.018Z,36.13
2019-01-16T09:15:24.256Z,34.90
2019-01-16T09:17:53.044Z,33.70
2019-01-16T09:20:40.065Z,34.10
2019-01-16T09:23:08.713Z,32.20
2019-01-16T09:25:37.280Z,35.40
2019-01-16T09:28:17.496Z,33.27
2019-01-16T09:30:58.061Z,34.50
2019-01-16T09:33:35.657Z,31.37
2019-01-16T09:36:10.104Z,31.47
2019-01-16T09:38:55.837Z,30.40
2019-01-16T09:41:40.877Z,28.63
2019-01-16T09:44:18.658Z,30.53
2019-01-16T09:46:51.072Z,30.60
2019-01-16T09:49:22.400Z,31.57
2019-01-16T09:51:50.935Z,29.10
2019-01-16T09:54:25.447Z,30.10
2019-01-16T09:57:10.852Z,30.17
2019-01-16T09:59:41.826Z,27.20
2019-01-16T10:02:10.466Z,28.23
2019-01-16T10:04:56.839Z,28.57
2019-01-16T10:07:31.279Z,28.23
2019-01-16T10:10:08.670Z,26.83
2019-01-16T10:12:39.637Z,28.10
2019-01-16T10:15:27.394Z,28.63
2019-01-16T10:17:58.726Z,27.70
2019-01-16T10:20:46.273Z,27.20
2019-01-16T10:23:29.926Z,27.20
2019-01-16T10:26:00.897Z,25.87
2019-01-16T10:28:47.501Z,26.03
2019-01-16T10:31:25.152Z,24.83
2019-01-16T10:34:10.729Z,25.20
2019-01-16T10:36:56.127Z,24.03
2019-01-16T10:39:41.529Z,24.73
2019-01-16T10:42:12.860Z,24.00
2019-01-16T10:44:50.224Z,25.50
2019-01-16T10:47:18.764Z,24.40
2019-01-16T10:49:59.697Z,25.20
2019-01-16T10:52:28.128Z,24.00
2019-01-16T10:54:59.352Z,25.00
2019-01-16T10:57:36.734Z,24.40
2019-01-16T11:00:09.968Z,23.77
2019-01-16T11:02:45.908Z,21.87
2019-01-16T11:05:16.901Z,23.80
2019-01-16T11:07:54.072Z,21.67
2019-01-16T11:10:22.446Z,22.30
2019-01-16T11:12:50.888Z,22.40
2019-01-16T11:15:22.532Z,21.33
2019-01-16T11:18:07.933Z,21.40
2019-01-16T11:20:36.696Z,21.63
2019-01-16T11:23:14.812Z,20.97
2019-01-16T11:25:59.792Z,19.60
2019-01-16T11:28:37.320Z,20.27
2019-01-16T11:31:06.039Z,18.57
2019-01-16T11:33:51.154Z,20.07
2019-01-16T11:36:22.149Z,17.87
2019-01-16T11:38:56.105Z,18.80
2019-01-16T11:41:36.482Z,19.53
2019-01-16T11:44:23.434Z,18.30
2019-01-16T11:46:57.433Z,19.90
2019-01-16T11:49:25.856Z,20.33
2019-01-16T11:52:02.076Z,17.53
2019-01-16T11:54:45.688Z,19.40
2019-01-16T11:57:17.348Z,19.07
2019-01-16T11:59:45.874Z,18.27
2019-01-16T12:02:20.484Z,17.33
2019-01-16T12:04:54.781Z,17.50
2019-01-16T12:07:32.124Z,17.97
2019-01-16T12:10:09.711Z,18.17
2019-01-16T12:12:54.490Z,19.17
2019-01-16T12:15:39.636Z,17.83
2019-01-16T12:18:08.065Z,17.27
2019-01-16T12:20:51.388Z,17.40
2019-01-16T12:23:36.733Z,17.60
2019-01-16T12:26:23.311Z,17.50
2019-01-16T12:28:51.729Z,17.50
2019-01-16T12:31:26.228Z,17.43
2019-01-16T12:34:06.948Z,16.37
2019-01-16T12:36:38.068Z,16.77
2019-01-16T12:39:11.765Z,18.87
2019-01-16T12:41:59.383Z,18.97
2019-01-16T12:44:25.872Z,17.63
2019-01-16T12:46:54.237Z,17.60
2019-01-16T12:49:40.640Z,16.67
2019-01-16T12:52:15.262Z,16.87
2019-01-16T12:55:00.337Z,17.17
2019-01-16T12:57:45.635Z,17.13
2019-01-16T13:00:15.792Z,15.67
2019-01-16T13:02:50.032Z,17.67
2019-01-16T13:05:30.786Z,16.10
2019-01-16T13:07:59.354Z,14.17
2019-01-16T13:10:27.879Z,15.53
2019-01-16T13:13:05.646Z,15.50
2019-01-16T13:15:40.172Z,17.63
2019-01-16T13:18:08.641Z,18.00
2019-01-16T13:20:45.642Z,17.93
2019-01-16T13:23:25.800Z,16.40
2019-01-16T13:25:54.383Z,15.70
2019-01-16T13:28:26.199Z,16.43
2019-01-16T13:30:54.613Z,15.47
2019-01-16T13:33:23.041Z,16.23
2019-01-16T13:35:51.512Z,15.97
2019-01-16T13:38:19.994Z,15.23
2019-01-16T13:40:51.193Z,15.53
2019-01-16T13:43:22.313Z,15.73
2019-01-16T13:46:07.885Z,15.47
2019-01-16T13:48:53.026Z,15.33
2019-01-16T13:51:27.340Z,15.20
2019-01-16T13:54:10.931Z,16.13
2019-01-16T13:56:40.287Z,15.50
2019-01-16T13:59:09.422Z,15.97
2019-01-16T14:01:43.953Z,16.83
2019-01-16T14:04:18.525Z,17.20
2019-01-16T14:06:50.027Z,17.10
2019-01-16T14:09:24.418Z,15.70
2019-01-16T14:12:09.387Z,16.70
2019-01-16T14:14:43.659Z,15.87
2019-01-16T14:17:18.029Z,14.80
2019-01-16T14:19:52.520Z,15.47
2019-01-16T14:22:39.559Z,13.97
2019-01-16T14:25:17.550Z,15.03
2019-01-16T14:27:51.934Z,14.23
2019-01-16T14:30:32.945Z,15.03
2019-01-16T14:33:05.461Z,15.53
2019-01-16T14:35:34.046Z,15.07
2019-01-16T14:38:03.542Z,14.60
2019-01-16T14:40:32.113Z,14.83
2019-01-16T14:43:15.905Z,15.40
2019-01-16T14:46:02.664Z,14.30
2019-01-16T14:48:31.133Z,14.70
2019-01-16T14:50:59.718Z,14.10
2019-01-16T14:53:28.141Z,14.03
2019-01-16T14:56:09.244Z,13.33
2019-01-16T14:58:44.186Z,12.50
2019-01-16T15:01:15.564Z,13.03
2019-01-16T15:04:01.874Z,12.60
2019-01-16T15:06:42.357Z,13.13
2019-01-16T15:09:11.741Z,13.33
2019-01-16T15:11:40.221Z,14.10
2019-01-16T15:14:25.112Z,14.80
2019-01-16T15:16:53.695Z,13.67
2019-01-16T15:19:24.990Z,12.90
2019-01-16T15:22:06.436Z,12.13
2019-01-16T15:24:35.056Z,11.80
2019-01-16T15:27:03.617Z,11.43
2019-01-16T15:29:41.142Z,12.23
2019-01-16T15:32:27.657Z,15.37
2019-01-16T15:34:56.332Z,18.83
2019-01-16T15:37:27.777Z,20.50
2019-01-16T15:40:01.840Z,21.40
2019-01-16T15:42:48.236Z,22.60
2019-01-16T15:45:25.740Z,23.10
2019-01-16T15:48:12.217Z,24.50
2019-01-16T15:50:40.694Z,24.10
2019-01-16T15:53:15.205Z,23.90
2019-01-16T15:55:59.147Z,23.20
2019-01-16T15:58:39.648Z,23.63
2019-01-16T16:01:15.297Z,22.60
2019-01-16T16:04:01.079Z,26.20
2019-01-16T16:06:38.496Z,25.47
2019-01-16T16:09:14.237Z,24.60
2019-01-16T16:11:42.808Z,25.10
2019-01-16T16:14:17.346Z,25.40
2019-01-16T16:16:51.599Z,27.07
2019-01-16T16:19:28.789Z,28.33
2019-01-16T16:22:09.076Z,29.10
2019-01-16T16:24:37.604Z,27.10
2019-01-16T16:27:06.214Z,27.93
2019-01-16T16:29:35.399Z,26.10
2019-01-16T16:32:12.733Z,26.57
2019-01-16T16:34:47.189Z,26.13
2019-01-16T16:37:27.753Z,24.10
2019-01-16T16:39:56.275Z,23.80
2019-01-16T16:42:36.996Z,23.07
2019-01-16T16:45:11.969Z,23.87
2019-01-16T16:48:07.728Z,23.17
2019-01-16T16:50:36.119Z,21.93
2019-01-16T16:53:23.428Z,21.57
2019-01-16T16:55:54.726Z,23.03
2019-01-16T16:58:23.279Z,22.73
2019-01-16T17:00:58.145Z,20.57
2019-01-16T17:03:26.578Z,21.97
2019-01-16T17:06:01.480Z,20.20
2019-01-16T17:08:48.178Z,20.20
2019-01-16T17:11:28.762Z,19.87
2019-01-16T17:14:00.114Z,20.70
2019-01-16T17:16:45.196Z,21.40
2019-01-16T17:19:21.437Z,20.33
2019-01-16T17:21:52.462Z,20.43
2019-01-16T17:24:26.819Z,19.70
2019-01-16T17:26:55.407Z,18.60
2019-01-16T17:29:32.818Z,20.97
2019-01-16T17:32:01.390Z,21.93
2019-01-16T17:34:36.013Z,20.77
2019-01-16T17:37:04.636Z,21.87
2019-01-16T17:39:35.814Z,22.63
2019-01-16T17:42:05.504Z,23.30
2019-01-16T17:44:53.322Z,22.43
2019-01-16T17:47:31.162Z,21.90
2019-01-16T17:50:02.972Z,22.03
2019-01-16T17:52:32.008Z,21.13
2019-01-16T17:55:16.689Z,22.30
2019-01-16T17:57:49.334Z,20.07
2019-01-16T18:00:34.761Z,22.10
2019-01-16T18:03:05.086Z,21.40
2019-01-16T18:05:41.324Z,21.80
2019-01-16T18:08:18.978Z,21.67
2019-01-16T18:10:49.844Z,21.50
2019-01-16T18:13:20.850Z,20.90
2019-01-16T18:15:55.293Z,18.90
2019-01-16T18:18:23.753Z,20.07
2019-01-16T18:20:57.784Z,19.33
2019-01-16T18:23:34.930Z,20.87
2019-01-16T18:26:06.508Z,21.37
2019-01-16T18:28:43.711Z,20.50
2019-01-16T18:31:12.130Z,19.00
2019-01-16T18:33:40.706Z,21.97
2019-01-16T18:36:09.247Z,19.90
2019-01-16T18:38:40.480Z,20.20
2019-01-16T18:41:14.816Z,20.10
2019-01-16T18:44:00.484Z,17.60
2019-01-16T18:46:34.372Z,18.80
2019-01-16T18:49:09.079Z,19.80
2019-01-16T18:51:37.558Z,19.80
2019-01-16T18:54:23.274Z,20.27
2019-01-16T18:57:00.617Z,19.40
2019-01-16T18:59:29.262Z,18.33
2019-01-16T19:02:15.564Z,18.37
2019-01-16T19:04:44.041Z,17.67
2019-01-16T19:07:18.633Z,18.93
2019-01-16T19:09:49.873Z,18.50
2019-01-16T19:12:30.669Z,17.80
2019-01-16T19:15:05.147Z,17.40
2019-01-16T19:17:50.506Z,17.23
2019-01-16T19:20:28.777Z,18.13
2019-01-16T19:23:00.258Z,18.60
2019-01-16T19:25:28.923Z,17.53
2019-01-16T19:28:03.477Z,18.00
2019-01-16T19:30:32.236Z,17.00
2019-01-16T19:33:03.845Z,17.43
2019-01-16T19:35:38.721Z,16.57
2019-01-16T19:38:16.346Z,15.77
2019-01-16T19:40:44.828Z,16.13
2019-01-16T19:43:13.298Z,15.20
2019-01-16T19:45:54.101Z,15.70
2019-01-16T19:48:41.250Z,14.30
2019-01-16T19:51:09.816Z,15.40
2019-01-16T19:53:50.482Z,14.70
2019-01-16T19:56:19.186Z,14.83
2019-01-16T19:58:47.620Z,15.70
2019-01-16T20:01:28.655Z,15.60
2019-01-16T20:03:57.305Z,15.30
2019-01-16T20:06:42.548Z,15.97
2019-01-16T20:09:27.822Z,15.60
2019-01-16T20:11:56.250Z,15.20
2019-01-16T20:14:37.059Z,16.90
2019-01-16T20:17:25.341Z,16.57
2019-01-16T20:19:55.518Z,17.00
2019-01-16T20:22:41.142Z,17.33
2019-01-16T20:25:10.308Z,18.43
2019-01-16T20:27:55.504Z,19.27
2019-01-16T20:30:24.177Z,19.03
2019-01-16T20:32:52.729Z,17.90
2019-01-16T20:35:27.284Z,19.77
2019-01-16T20:38:11.091Z,21.07
2019-01-16T20:40:56.621Z,19.20
2019-01-16T20:43:40.313Z,20.70
2019-01-16T20:46:27.056Z,20.03
2019-01-16T20:49:04.633Z,20.47
2019-01-16T20:51:50.104Z,20.73
2019-01-16T20:54:18.642Z,21.07
2019-01-16T20:56:53.056Z,20.97
2019-01-16T20:59:24.961Z,20.93
2019-01-16T21:02:02.744Z,20.67
2019-01-16T21:04:34.106Z,20.20
2019-01-16T21:07:05.456Z,19.50
2019-01-16T21:09:40.888Z,19.30
2019-01-16T21:12:25.970Z,19.40
2019-01-16T21:14:54.543Z,20.57
2019-01-16T21:17:23.629Z,19.70
2019-01-16T21:19:55.233Z,19.77
2019-01-16T21:22:26.443Z,19.50
2019-01-16T21:24:57.842Z,19.40
2019-01-16T21:27:29.175Z,19.20
2019-01-16T21:30:14.337Z,19.07
2019-01-16T21:32:48.572Z,18.80
2019-01-16T21:35:25.944Z,18.43
2019-01-16T21:38:00.941Z,18.37
2019-01-16T21:40:29.413Z,18.80
2019-01-16T21:43:03.657Z,17.87
2019-01-16T21:45:32.230Z,18.37
2019-01-16T21:48:10.089Z,18.30
2019-01-16T21:50:44.590Z,18.33
2019-01-16T21:53:22.142Z,17.70
2019-01-16T21:55:53.705Z,17.97
2019-01-16T21:58:30.975Z,17.73
2019-01-16T22:01:02.361Z,17.87
2019-01-16T22:03:36.924Z,18.50
2019-01-16T22:06:11.536Z,17.50
2019-01-16T22:08:40.206Z,17.20
2019-01-16T22:11:17.393Z,19.20
2019-01-16T22:13:49.048Z,17.93
2019-01-16T22:16:17.580Z,17.17
2019-01-16T22:19:01.527Z,17.60
2019-01-16T22:21:30.159Z,17.70
2019-01-16T22:23:58.732Z,18.10
2019-01-16T22:26:27.652Z,17.40
2019-01-16T22:29:05.185Z,17.90
2019-01-16T22:31:33.608Z,17.07
2019-01-16T22:34:02.168Z,17.90
2019-01-16T22:36:46.081Z,17.93
2019-01-16T22:39:20.327Z,16.47
2019-01-16T22:41:54.861Z,16.50
2019-01-16T22:44:35.275Z,16.73
2019-01-16T22:47:16.104Z,17.27
2019-01-16T22:49:44.674Z,18.10
2019-01-16T22:52:24.974Z,17.80
2019-01-16T22:54:56.226Z,16.43
2019-01-16T22:57:42.920Z,16.87
2019-01-16T23:00:47.873Z,17.30
2019-01-16T23:03:33.140Z,16.23
2019-01-16T23:06:16.714Z,15.67
2019-01-16T23:08:51.293Z,15.40
2019-01-16T23:11:21.426Z,14.97
2019-01-16T23:13:49.886Z,15.83
2019-01-16T23:16:21.247Z,16.60
2019-01-16T23:18:52.625Z,15.83
2019-01-16T23:21:29.954Z,15.60
2019-01-16T23:23:59.497Z,16.23
2019-01-16T23:26:30.531Z,14.50
2019-01-16T23:29:01.758Z,16.37
2019-01-16T23:31:33.085Z,15.83
2019-01-16T23:34:18.222Z,15.30
2019-01-16T23:37:03.413Z,16.10
2019-01-16T23:39:46.954Z,15.60
2019-01-16T23:42:27.186Z,17.13
2019-01-16T23:44:55.642Z,15.20
2019-01-16T23:47:40.481Z,16.00
2019-01-16T23:50:13.077Z,15.67
2019-01-16T23:52:53.649Z,17.30
2019-01-16T23:55:30.966Z,15.80
2019-01-16T23:58:02.753Z,15.23
