createdAt,value
2018-05-29T00:00:07.844Z,22.20
2018-05-29T00:05:02.568Z,22.10
2018-05-29T00:09:57.254Z,22.00
2018-05-29T00:14:51.800Z,21.80
2018-05-29T00:19:46.180Z,21.70
2018-05-29T00:24:40.613Z,21.70
2018-05-29T00:29:35.069Z,21.60
2018-05-29T00:34:29.492Z,21.50
2018-05-29T00:39:23.864Z,21.40
2018-05-29T00:44:19.158Z,21.30
2018-05-29T00:49:15.083Z,21.30
2018-05-29T00:54:09.905Z,21.20
2018-05-29T00:59:04.303Z,21.10
2018-05-29T01:03:58.939Z,21.10
2018-05-29T01:08:53.341Z,21.00
2018-05-29T01:13:48.516Z,20.80
2018-05-29T01:18:42.873Z,20.80
2018-05-29T01:23:38.033Z,20.70
2018-05-29T01:28:32.403Z,20.70
2018-05-29T01:33:27.775Z,20.60
2018-05-29T01:38:22.199Z,20.60
2018-05-29T01:43:16.721Z,20.60
2018-05-29T01:48:11.898Z,20.60
2018-05-29T01:53:06.255Z,20.50
2018-05-29T01:58:01.607Z,20.50
2018-05-29T02:02:56.636Z,20.40
2018-05-29T02:07:51.072Z,20.40
2018-05-29T02:12:45.543Z,20.30
2018-05-29T02:17:39.946Z,20.30
2018-05-29T02:22:34.314Z,20.20
2018-05-29T02:27:29.490Z,20.10
2018-05-29T02:32:23.895Z,20.10
2018-05-29T02:37:18.267Z,20.10
2018-05-29T02:42:12.719Z,20.00
2018-05-29T02:47:07.105Z,20.00
2018-05-29T02:52:01.782Z,19.90
2018-05-29T02:56:56.342Z,19.90
2018-05-29T03:01:51.464Z,19.80
2018-05-29T03:06:45.850Z,19.70
2018-05-29T03:11:40.204Z,19.70
2018-05-29T03:16:34.666Z,19.70
2018-05-29T03:21:29.052Z,19.60
2018-05-29T03:26:23.634Z,19.60
2018-05-29T03:31:18.949Z,19.60
2018-05-29T03:36:14.289Z,19.60
2018-05-29T03:41:09.758Z,19.60
2018-05-29T03:46:04.152Z,19.60
2018-05-29T03:50:58.566Z,19.60
2018-05-29T03:55:52.999Z,19.60
2018-05-29T04:00:47.555Z,19.60
2018-05-29T04:05:41.957Z,19.70
2018-05-29T04:10:36.303Z,19.80
2018-05-29T04:15:31.456Z,20.10
2018-05-29T04:20:25.853Z,20.10
2018-05-29T04:25:20.237Z,20.10
2018-05-29T04:30:16.352Z,20.20
2018-05-29T04:35:10.719Z,20.30
2018-05-29T04:40:05.089Z,20.30
2018-05-29T04:45:00.235Z,20.70
2018-05-29T04:49:54.627Z,20.70
2018-05-29T04:54:49.020Z,20.90
2018-05-29T04:59:43.381Z,21.20
2018-05-29T05:04:38.003Z,21.50
2018-05-29T05:09:32.491Z,21.80
2018-05-29T05:14:26.834Z,22.20
2018-05-29T05:19:22.193Z,25.80
2018-05-29T05:24:16.629Z,25.70
2018-05-29T05:29:11.023Z,27.60
2018-05-29T05:34:05.711Z,28.90
2018-05-29T05:39:00.384Z,30.10
2018-05-29T05:43:55.046Z,31.20
2018-05-29T05:48:49.704Z,32.20
2018-05-29T05:53:44.373Z,32.90
2018-05-29T05:58:39.058Z,33.80
2018-05-29T06:03:34.467Z,35.80
2018-05-29T06:08:29.420Z,35.70
2018-05-29T06:13:24.143Z,37.50
2018-05-29T06:18:18.815Z,36.90
2018-05-29T06:23:14.213Z,38.30
2018-05-29T06:28:08.904Z,38.20
2018-05-29T06:33:03.536Z,38.90
2018-05-29T06:38:00.951Z,40.00
2018-05-29T06:42:55.618Z,39.90
2018-05-29T06:47:50.267Z,40.10
2018-05-29T06:52:45.197Z,41.40
2018-05-29T06:57:39.854Z,42.20
2018-05-29T07:02:34.480Z,42.30
2018-05-29T07:07:29.124Z,43.00
2018-05-29T07:12:23.764Z,44.20
2018-05-29T07:17:18.401Z,44.20
2018-05-29T07:22:13.337Z,44.10
2018-05-29T07:27:09.338Z,47.00
2018-05-29T07:32:04.305Z,46.90
2018-05-29T07:36:58.995Z,47.60
2018-05-29T07:41:54.396Z,49.30
2018-05-29T07:46:49.043Z,49.30
2018-05-29T07:51:44.488Z,51.70
2018-05-29T07:56:39.120Z,51.60
2018-05-29T08:01:33.749Z,52.70
2018-05-29T08:06:28.454Z,53.00
2018-05-29T08:11:23.238Z,51.90
2018-05-29T08:16:17.927Z,51.10
2018-05-29T08:21:12.660Z,52.10
2018-05-29T08:26:07.301Z,50.20
2018-05-29T08:31:02.124Z,49.90
2018-05-29T08:35:57.069Z,50.00
2018-05-29T08:40:52.462Z,54.20
2018-05-29T08:45:48.093Z,55.40
2018-05-29T08:50:42.740Z,55.30
2018-05-29T08:55:37.418Z,56.40
2018-05-29T09:00:32.117Z,57.20
2018-05-29T09:05:26.750Z,57.70
2018-05-29T09:10:21.504Z,58.30
2018-05-29T09:15:17.925Z,58.60
2018-05-29T09:20:13.307Z,58.80
2018-05-29T09:25:07.931Z,58.80
2018-05-29T09:30:02.620Z,58.00
2018-05-29T09:34:57.494Z,57.00
2018-05-29T09:39:52.122Z,55.60
2018-05-29T09:44:46.895Z,53.80
2018-05-29T09:49:41.850Z,51.10
2018-05-29T09:54:36.526Z,46.70
2018-05-29T09:59:31.978Z,41.50
2018-05-29T10:04:26.772Z,41.50
2018-05-29T10:09:21.488Z,40.40
2018-05-29T10:14:16.338Z,39.20
2018-05-29T10:19:10.980Z,38.40
2018-05-29T10:24:05.612Z,36.90
2018-05-29T10:29:00.314Z,36.20
2018-05-29T10:33:56.082Z,35.60
2018-05-29T10:38:50.694Z,35.60
2018-05-29T10:43:45.087Z,35.70
2018-05-29T10:48:39.710Z,35.60
2018-05-29T10:53:34.353Z,35.00
2018-05-29T10:58:29.014Z,35.30
2018-05-29T11:03:23.693Z,35.60
2018-05-29T11:08:19.102Z,35.50
2018-05-29T11:13:14.503Z,34.80
2018-05-29T11:18:09.186Z,34.80
2018-05-29T11:23:04.133Z,34.30
2018-05-29T11:27:58.905Z,33.80
2018-05-29T11:32:53.583Z,33.00
2018-05-29T11:37:48.225Z,32.90
2018-05-29T11:42:43.063Z,33.10
2018-05-29T11:47:37.711Z,33.20
2018-05-29T11:52:32.353Z,33.30
2018-05-29T11:57:26.993Z,33.00
2018-05-29T12:02:21.396Z,33.10
2018-05-29T12:07:16.041Z,33.30
2018-05-29T12:12:25.809Z,33.10
2018-05-29T12:17:20.776Z,32.70
2018-05-29T12:22:15.411Z,32.10
2018-05-29T12:27:10.070Z,32.10
2018-05-29T12:32:05.469Z,32.20
2018-05-29T12:37:00.139Z,32.20
2018-05-29T12:41:54.961Z,32.30
2018-05-29T12:46:49.852Z,32.40
2018-05-29T12:51:44.628Z,32.60
2018-05-29T12:56:39.354Z,32.60
2018-05-29T13:01:34.765Z,32.70
2018-05-29T13:06:30.252Z,32.90
2018-05-29T13:11:25.065Z,32.90
2018-05-29T13:16:19.709Z,33.00
2018-05-29T13:21:14.365Z,32.90
2018-05-29T13:26:08.999Z,32.80
2018-05-29T13:31:03.808Z,32.60
2018-05-29T13:35:58.919Z,32.50
2018-05-29T13:40:53.900Z,32.40
2018-05-29T13:45:48.609Z,32.40
2018-05-29T13:50:43.673Z,32.50
2018-05-29T13:55:38.426Z,32.20
2018-05-29T14:00:33.331Z,30.80
2018-05-29T14:05:28.986Z,28.10
2018-05-29T14:10:24.458Z,27.30
2018-05-29T14:15:19.154Z,27.20
2018-05-29T14:20:13.528Z,26.70
2018-05-29T14:25:07.896Z,26.10
2018-05-29T14:30:03.048Z,24.90
2018-05-29T14:34:57.424Z,24.80
2018-05-29T14:39:52.090Z,24.50
2018-05-29T14:44:48.217Z,23.90
2018-05-29T14:49:42.586Z,23.90
2018-05-29T14:54:37.889Z,23.60
2018-05-29T14:59:33.055Z,23.60
2018-05-29T15:04:28.461Z,23.50
2018-05-29T15:09:22.892Z,23.50
2018-05-29T15:14:17.981Z,23.60
2018-05-29T15:19:12.911Z,23.60
2018-05-29T15:24:07.425Z,23.20
2018-05-29T15:29:01.843Z,22.60
2018-05-29T15:33:55.996Z,22.40
2018-05-29T15:38:50.768Z,22.50
2018-05-29T15:43:45.378Z,22.90
2018-05-29T15:48:39.782Z,23.40
2018-05-29T15:53:34.158Z,23.80
2018-05-29T15:58:28.526Z,23.90
2018-05-29T16:03:23.661Z,24.10
2018-05-29T16:08:18.106Z,24.10
2018-05-29T16:13:12.946Z,24.10
2018-05-29T16:18:08.090Z,24.20
2018-05-29T16:23:02.556Z,24.20
2018-05-29T16:27:57.331Z,24.30
2018-05-29T16:32:52.569Z,24.30
2018-05-29T16:37:46.974Z,24.30
2018-05-29T16:42:42.313Z,24.30
2018-05-29T16:47:36.948Z,24.10
2018-05-29T16:52:32.184Z,24.00
2018-05-29T16:57:28.688Z,23.90
2018-05-29T17:02:23.629Z,23.90
2018-05-29T17:07:18.848Z,23.70
2018-05-29T17:12:14.061Z,23.60
2018-05-29T17:17:08.675Z,23.60
2018-05-29T17:22:03.580Z,23.60
2018-05-29T17:26:58.165Z,23.70
2018-05-29T17:31:53.202Z,23.90
2018-05-29T17:36:48.136Z,24.10
2018-05-29T17:41:43.425Z,24.30
2018-05-29T17:46:37.856Z,24.30
2018-05-29T17:51:32.395Z,24.40
2018-05-29T17:56:26.949Z,24.40
2018-05-29T18:01:21.470Z,24.30
2018-05-29T18:06:15.845Z,24.30
2018-05-29T18:11:10.471Z,24.30
2018-05-29T18:16:04.914Z,24.30
2018-05-29T18:26:55.585Z,24.10
2018-05-29T18:32:03.431Z,24.00
2018-05-29T18:37:00.025Z,23.90
2018-05-29T18:41:57.327Z,23.80
2018-05-29T18:46:52.184Z,23.80
2018-05-29T18:51:50.485Z,23.70
2018-05-29T18:56:45.026Z,23.50
2018-05-29T19:01:40.198Z,23.50
2018-05-29T19:06:34.682Z,23.50
2018-05-29T19:11:29.053Z,23.40
2018-05-29T19:16:24.309Z,23.00
2018-05-29T19:21:18.996Z,23.00
2018-05-29T19:26:14.153Z,22.90
2018-05-29T19:31:08.558Z,22.90
2018-05-29T19:36:03.735Z,22.80
2018-05-29T19:40:58.887Z,22.70
2018-05-29T19:45:53.274Z,22.70
2018-05-29T19:50:48.413Z,22.70
2018-05-29T19:55:42.799Z,22.70
2018-05-29T20:00:37.951Z,22.70
2018-05-29T20:05:32.349Z,22.60
2018-05-29T20:10:26.800Z,22.60
2018-05-29T20:15:21.409Z,22.60
2018-05-29T20:20:15.858Z,22.70
2018-05-29T20:25:10.820Z,22.60
2018-05-29T20:30:04.512Z,22.50
2018-05-29T20:34:59.014Z,22.40
2018-05-29T20:39:53.408Z,22.30
2018-05-29T20:44:48.064Z,22.20
2018-05-29T20:49:42.669Z,22.10
2018-05-29T20:54:37.114Z,22.00
2018-05-29T20:59:31.856Z,21.90
2018-05-29T21:04:26.265Z,21.80
2018-05-29T21:09:21.063Z,21.60
2018-05-29T21:14:16.359Z,21.50
2018-05-29T21:19:10.828Z,21.50
2018-05-29T21:24:05.289Z,21.40
2018-05-29T21:28:59.648Z,21.30
2018-05-29T21:33:54.381Z,21.30
2018-05-29T21:38:48.818Z,21.30
2018-05-29T21:43:43.377Z,21.40
2018-05-29T21:48:37.756Z,21.40
2018-05-29T21:53:33.006Z,21.30
2018-05-29T21:58:27.388Z,21.30
2018-05-29T22:03:22.540Z,21.20
2018-05-29T22:08:16.921Z,21.20
2018-05-29T22:13:11.733Z,21.30
2018-05-29T22:18:06.307Z,21.30
2018-05-29T22:23:01.766Z,21.40
2018-05-29T22:27:57.093Z,21.40
2018-05-29T22:32:52.321Z,21.50
2018-05-29T22:37:46.771Z,21.60
2018-05-29T22:42:42.683Z,21.50
2018-05-29T22:47:37.080Z,21.50
2018-05-29T22:52:33.621Z,21.40
2018-05-29T22:57:29.049Z,21.40
2018-05-29T23:02:23.508Z,21.30
2018-05-29T23:07:18.043Z,21.20
2018-05-29T23:12:13.226Z,20.90
2018-05-29T23:17:07.822Z,20.90
2018-05-29T23:22:02.460Z,20.80
2018-05-29T23:26:57.720Z,20.60
2018-05-29T23:31:52.145Z,20.60
2018-05-29T23:36:47.400Z,20.70
2018-05-29T23:41:42.307Z,20.70
2018-05-29T23:46:36.851Z,20.80
2018-05-29T23:51:31.991Z,20.80
2018-05-29T23:56:26.350Z,20.80
