createdAt,value
2023-01-15T00:00:57.781Z,991.50
2023-01-15T00:01:57.748Z,991.37
2023-01-15T00:02:57.816Z,991.35
2023-01-15T00:03:57.801Z,991.44
2023-01-15T00:04:57.749Z,991.49
2023-01-15T00:05:57.763Z,991.45
2023-01-15T00:06:57.763Z,991.29
2023-01-15T00:07:57.761Z,991.34
2023-01-15T00:08:57.763Z,991.24
2023-01-15T00:09:57.774Z,991.13
2023-01-15T00:10:57.771Z,991.15
2023-01-15T00:11:57.783Z,991.13
2023-01-15T00:12:57.783Z,991.14
2023-01-15T00:13:57.785Z,991.08
2023-01-15T00:14:57.793Z,991.15
2023-01-15T00:15:57.818Z,991.16
2023-01-15T00:16:57.796Z,991.11
2023-01-15T00:17:57.808Z,991.14
2023-01-15T00:18:57.812Z,991.05
2023-01-15T00:19:57.804Z,991.05
2023-01-15T00:20:57.834Z,991.01
2023-01-15T00:21:57.824Z,991.00
2023-01-15T00:22:57.825Z,991.05
2023-01-15T00:23:57.830Z,991.05
2023-01-15T00:24:57.825Z,991.03
2023-01-15T00:25:57.829Z,991.07
2023-01-15T00:26:57.850Z,991.07
2023-01-15T00:27:57.846Z,991.05
2023-01-15T00:28:57.848Z,991.05
2023-01-15T00:29:57.843Z,991.07
2023-01-15T00:30:57.870Z,990.97
2023-01-15T00:31:57.863Z,990.89
2023-01-15T00:32:57.865Z,991.01
2023-01-15T00:33:57.859Z,990.96
2023-01-15T00:34:57.868Z,990.92
2023-01-15T00:35:57.875Z,991.04
2023-01-15T00:36:57.878Z,991.01
2023-01-15T00:37:57.881Z,991.06
2023-01-15T00:38:57.877Z,991.06
2023-01-15T00:39:57.887Z,991.02
2023-01-15T00:40:57.886Z,991.08
2023-01-15T00:41:57.907Z,991.06
2023-01-15T00:42:57.897Z,991.09
2023-01-15T00:43:57.896Z,991.09
2023-01-15T00:44:57.931Z,991.06
2023-01-15T00:45:57.905Z,990.99
2023-01-15T00:46:57.914Z,991.00
2023-01-15T00:47:57.918Z,991.00
2023-01-15T00:48:57.912Z,991.11
2023-01-15T00:49:57.935Z,991.04
2023-01-15T00:50:57.921Z,991.08
2023-01-15T00:51:57.930Z,991.01
2023-01-15T00:52:57.930Z,991.04
2023-01-15T00:53:57.945Z,991.00
2023-01-15T00:54:57.945Z,991.03
2023-01-15T00:55:57.967Z,990.99
2023-01-15T00:56:57.953Z,990.95
2023-01-15T00:57:57.959Z,991.03
2023-01-15T00:58:57.961Z,990.93
2023-01-15T00:59:57.963Z,990.94
2023-01-15T01:00:58.043Z,990.90
2023-01-15T01:01:58.106Z,990.99
2023-01-15T01:02:57.973Z,990.97
2023-01-15T01:03:57.990Z,990.96
2023-01-15T01:04:57.982Z,990.92
2023-01-15T01:05:57.979Z,990.92
2023-01-15T01:06:57.988Z,990.91
2023-01-15T01:07:57.985Z,990.96
2023-01-15T01:08:58.017Z,990.92
2023-01-15T01:09:58.005Z,990.89
2023-01-15T01:10:57.996Z,991.02
2023-01-15T01:11:58.000Z,990.96
2023-01-15T01:12:58.009Z,991.10
2023-01-15T01:13:58.014Z,991.05
2023-01-15T01:14:58.039Z,991.11
2023-01-15T01:15:58.056Z,991.10
2023-01-15T01:16:58.027Z,991.14
2023-01-15T01:17:58.029Z,991.16
2023-01-15T01:18:58.033Z,991.09
2023-01-15T01:19:58.031Z,991.08
2023-01-15T01:20:58.042Z,991.08
2023-01-15T01:21:58.038Z,991.12
2023-01-15T01:22:58.046Z,991.13
2023-01-15T01:23:58.062Z,991.10
2023-01-15T01:24:58.069Z,991.17
2023-01-15T01:25:58.065Z,991.22
2023-01-15T01:26:58.062Z,991.30
2023-01-15T01:27:58.074Z,991.30
2023-01-15T01:28:58.067Z,991.29
2023-01-15T01:29:58.072Z,991.22
2023-01-15T01:30:58.072Z,991.17
2023-01-15T01:31:58.079Z,991.12
2023-01-15T01:32:58.079Z,991.22
2023-01-15T01:33:58.089Z,991.18
2023-01-15T01:34:58.094Z,991.23
2023-01-15T01:35:58.087Z,991.29
2023-01-15T01:36:58.097Z,991.33
2023-01-15T01:37:58.101Z,991.37
2023-01-15T01:38:58.095Z,991.30
2023-01-15T01:39:58.101Z,991.33
2023-01-15T01:40:58.112Z,991.30
2023-01-15T01:41:58.119Z,991.32
2023-01-15T01:42:58.123Z,991.35
2023-01-15T01:43:58.121Z,991.40
2023-01-15T01:44:58.124Z,991.45
2023-01-15T01:45:58.156Z,991.49
2023-01-15T01:46:58.131Z,991.49
2023-01-15T01:47:58.128Z,991.42
2023-01-15T01:48:58.132Z,991.39
2023-01-15T01:50:58.143Z,991.36
2023-01-15T01:51:58.149Z,991.36
2023-01-15T01:52:58.152Z,991.40
2023-01-15T01:53:58.159Z,991.43
2023-01-15T01:54:58.153Z,991.49
2023-01-15T01:55:58.181Z,991.50
2023-01-15T01:56:58.159Z,991.48
2023-01-15T01:57:58.161Z,991.52
2023-01-15T01:58:58.167Z,991.56
2023-01-15T01:59:58.168Z,991.57
2023-01-15T02:00:58.345Z,991.54
2023-01-15T02:01:58.278Z,991.56
2023-01-15T02:02:58.200Z,991.53
2023-01-15T02:03:58.191Z,991.58
2023-01-15T02:04:58.192Z,991.61
2023-01-15T02:05:58.200Z,991.58
2023-01-15T02:06:58.196Z,991.53
2023-01-15T02:07:58.198Z,991.57
2023-01-15T02:08:58.213Z,991.54
2023-01-15T02:09:58.216Z,991.50
2023-01-15T02:10:58.208Z,991.49
2023-01-15T02:11:58.219Z,991.53
2023-01-15T02:12:58.222Z,991.52
2023-01-15T02:13:58.228Z,991.53
2023-01-15T02:14:58.221Z,991.54
2023-01-15T02:15:58.345Z,991.55
2023-01-15T02:16:58.231Z,991.53
2023-01-15T02:17:58.243Z,991.57
2023-01-15T02:18:58.236Z,991.56
2023-01-15T02:19:58.258Z,991.64
2023-01-15T02:20:58.262Z,991.65
2023-01-15T02:21:58.256Z,991.65
2023-01-15T02:22:58.257Z,991.69
2023-01-15T02:23:58.261Z,991.66
2023-01-15T02:24:58.272Z,991.73
2023-01-15T02:25:58.268Z,991.69
2023-01-15T02:26:58.277Z,991.73
2023-01-15T02:27:58.269Z,991.77
2023-01-15T02:28:58.272Z,991.87
2023-01-15T02:29:58.281Z,992.04
2023-01-15T02:30:58.281Z,992.02
2023-01-15T02:31:58.326Z,992.04
2023-01-15T02:32:58.290Z,991.99
2023-01-15T02:33:58.288Z,992.02
2023-01-15T02:35:00.597Z,992.00
2023-01-15T02:35:58.314Z,992.05
2023-01-15T02:36:58.302Z,992.08
2023-01-15T02:37:58.312Z,992.16
2023-01-15T02:38:58.315Z,992.15
2023-01-15T02:39:58.317Z,992.26
2023-01-15T02:40:58.319Z,992.27
2023-01-15T02:41:58.326Z,992.27
2023-01-15T02:42:58.318Z,992.44
2023-01-15T02:43:58.328Z,992.33
2023-01-15T02:44:58.328Z,992.36
2023-01-15T02:45:58.431Z,992.36
2023-01-15T02:46:58.333Z,992.44
2023-01-15T02:47:58.337Z,992.48
2023-01-15T02:48:58.350Z,992.47
2023-01-15T02:49:58.345Z,992.41
2023-01-15T02:50:58.348Z,992.40
2023-01-15T02:51:58.357Z,992.47
2023-01-15T02:52:58.353Z,992.52
2023-01-15T02:53:58.369Z,992.49
2023-01-15T02:54:58.370Z,992.61
2023-01-15T02:55:58.377Z,992.64
2023-01-15T02:56:58.367Z,992.67
2023-01-15T02:57:58.378Z,992.71
2023-01-15T02:58:58.381Z,992.72
2023-01-15T02:59:58.375Z,992.72
2023-01-15T03:00:58.558Z,992.76
2023-01-15T03:01:58.564Z,992.75
2023-01-15T03:02:58.387Z,992.78
2023-01-15T03:03:58.389Z,992.76
2023-01-15T03:04:58.403Z,992.81
2023-01-15T03:05:58.413Z,992.78
2023-01-15T03:06:58.428Z,992.91
2023-01-15T03:07:58.407Z,992.87
2023-01-15T03:08:58.412Z,992.85
2023-01-15T03:09:58.413Z,992.95
2023-01-15T03:10:58.419Z,992.96
2023-01-15T03:11:58.414Z,992.98
2023-01-15T03:12:58.425Z,993.02
2023-01-15T03:13:58.427Z,993.14
2023-01-15T03:14:58.428Z,993.09
2023-01-15T03:15:58.433Z,993.06
2023-01-15T03:16:58.429Z,993.07
2023-01-15T03:17:58.433Z,993.10
2023-01-15T03:18:58.439Z,993.12
2023-01-15T03:19:58.440Z,993.17
2023-01-15T03:20:59.038Z,993.11
2023-01-15T03:21:58.453Z,993.15
2023-01-15T03:22:58.445Z,993.12
2023-01-15T03:23:58.457Z,993.22
2023-01-15T03:24:58.453Z,993.23
2023-01-15T03:25:58.459Z,993.25
2023-01-15T03:26:58.470Z,993.23
2023-01-15T03:27:58.469Z,993.23
2023-01-15T03:28:58.471Z,993.29
2023-01-15T03:29:58.470Z,993.27
2023-01-15T03:30:58.495Z,993.23
2023-01-15T03:31:58.481Z,993.27
2023-01-15T03:32:58.475Z,993.22
2023-01-15T03:33:58.480Z,993.23
2023-01-15T03:34:58.490Z,993.25
2023-01-15T03:35:58.491Z,993.26
2023-01-15T03:36:58.499Z,993.27
2023-01-15T03:37:58.502Z,993.35
2023-01-15T03:38:58.501Z,993.38
2023-01-15T03:39:58.501Z,993.37
2023-01-15T03:40:58.507Z,993.39
2023-01-15T03:41:58.519Z,993.37
2023-01-15T03:42:58.503Z,993.39
2023-01-15T03:43:58.508Z,993.37
2023-01-15T03:44:58.509Z,993.40
2023-01-15T03:45:58.575Z,993.37
2023-01-15T03:46:58.521Z,993.39
2023-01-15T03:47:58.529Z,993.42
2023-01-15T03:48:58.528Z,993.44
2023-01-15T03:49:58.529Z,993.44
2023-01-15T03:50:58.527Z,993.44
2023-01-15T03:51:58.528Z,993.46
2023-01-15T03:52:58.540Z,993.43
2023-01-15T03:53:58.554Z,993.33
2023-01-15T03:54:58.543Z,993.36
2023-01-15T03:55:58.546Z,993.29
2023-01-15T03:56:58.559Z,993.31
2023-01-15T03:57:58.543Z,993.34
2023-01-15T03:58:58.551Z,993.30
2023-01-15T03:59:58.557Z,993.34
2023-01-15T04:00:58.718Z,993.37
2023-01-15T04:01:58.759Z,993.33
2023-01-15T04:02:58.569Z,993.44
2023-01-15T04:03:58.600Z,993.51
2023-01-15T04:04:58.572Z,993.56
2023-01-15T04:05:58.573Z,993.56
2023-01-15T04:06:58.568Z,993.54
2023-01-15T04:07:58.578Z,993.53
2023-01-15T04:08:58.572Z,993.53
2023-01-15T04:09:58.578Z,993.58
2023-01-15T04:10:58.593Z,993.51
2023-01-15T04:11:58.582Z,993.45
2023-01-15T04:12:58.583Z,993.35
2023-01-15T04:13:58.605Z,993.38
2023-01-15T04:14:58.600Z,993.28
2023-01-15T04:15:58.673Z,993.26
2023-01-15T04:16:58.616Z,993.23
2023-01-15T04:17:58.606Z,993.24
2023-01-15T04:18:58.599Z,993.15
2023-01-15T04:19:58.614Z,993.13
2023-01-15T04:20:58.616Z,993.12
2023-01-15T04:21:58.619Z,993.17
2023-01-15T04:22:58.614Z,993.13
2023-01-15T04:23:58.614Z,993.14
2023-01-15T04:24:58.625Z,993.21
2023-01-15T04:25:58.638Z,993.23
2023-01-15T04:26:58.627Z,993.24
2023-01-15T04:27:58.630Z,993.26
2023-01-15T04:28:58.634Z,993.26
2023-01-15T04:29:58.637Z,993.22
2023-01-15T04:30:58.644Z,993.18
2023-01-15T04:31:58.646Z,993.11
2023-01-15T04:32:58.649Z,993.12
2023-01-15T04:33:58.650Z,993.17
2023-01-15T04:34:58.656Z,993.13
2023-01-15T04:35:58.644Z,993.08
2023-01-15T04:36:58.655Z,993.02
2023-01-15T04:37:58.671Z,992.94
2023-01-15T04:38:58.652Z,992.90
2023-01-15T04:39:58.672Z,992.94
2023-01-15T04:40:58.666Z,992.92
2023-01-15T04:41:58.667Z,992.93
2023-01-15T04:42:58.681Z,992.87
2023-01-15T04:43:58.677Z,992.88
2023-01-15T04:44:58.676Z,992.89
2023-01-15T04:45:58.751Z,992.87
2023-01-15T04:46:58.691Z,992.86
2023-01-15T04:47:58.687Z,992.83
2023-01-15T04:48:58.691Z,992.82
2023-01-15T04:49:58.683Z,992.83
2023-01-15T04:50:58.684Z,992.86
2023-01-15T04:51:58.697Z,992.87
2023-01-15T04:52:58.699Z,992.83
2023-01-15T04:53:58.695Z,992.89
2023-01-15T04:54:58.705Z,992.85
2023-01-15T04:55:58.706Z,992.80
2023-01-15T04:56:58.703Z,992.73
2023-01-15T04:57:58.711Z,992.66
2023-01-15T04:58:58.705Z,992.62
2023-01-15T04:59:58.708Z,992.65
2023-01-15T05:00:58.747Z,992.74
2023-01-15T05:02:04.983Z,992.75
2023-01-15T05:02:58.718Z,992.77
2023-01-15T05:03:58.721Z,992.79
2023-01-15T05:04:58.740Z,992.75
2023-01-15T05:05:58.732Z,992.70
2023-01-15T05:06:58.727Z,992.70
2023-01-15T05:07:58.729Z,992.68
2023-01-15T05:08:58.745Z,992.70
2023-01-15T05:09:58.745Z,992.69
2023-01-15T05:10:58.745Z,992.67
2023-01-15T05:11:58.749Z,992.66
2023-01-15T05:12:58.749Z,992.67
2023-01-15T05:13:58.767Z,992.69
2023-01-15T05:14:58.749Z,992.62
2023-01-15T05:15:58.778Z,992.57
2023-01-15T05:16:58.754Z,992.55
2023-01-15T05:17:58.768Z,992.55
2023-01-15T05:18:58.767Z,992.54
2023-01-15T05:19:58.770Z,992.58
2023-01-15T05:20:58.772Z,992.56
2023-01-15T05:21:58.770Z,992.56
2023-01-15T05:22:58.774Z,992.50
2023-01-15T05:23:58.772Z,992.44
2023-01-15T05:24:58.774Z,992.46
2023-01-15T05:25:58.785Z,992.42
2023-01-15T05:26:58.792Z,992.40
2023-01-15T05:27:58.789Z,992.34
2023-01-15T05:28:58.792Z,992.42
2023-01-15T05:29:58.788Z,992.42
2023-01-15T05:30:58.848Z,992.40
2023-01-15T05:31:58.806Z,992.34
2023-01-15T05:32:58.802Z,992.30
2023-01-15T05:33:58.799Z,992.30
2023-01-15T05:34:58.801Z,992.24
2023-01-15T05:35:58.803Z,992.32
2023-01-15T05:36:58.814Z,992.29
2023-01-15T05:37:58.814Z,992.33
2023-01-15T05:38:58.825Z,992.32
2023-01-15T05:39:58.811Z,992.28
2023-01-15T05:40:58.822Z,992.30
2023-01-15T05:41:58.828Z,992.22
2023-01-15T05:42:58.821Z,992.23
2023-01-15T05:43:58.820Z,992.17
2023-01-15T05:44:58.824Z,992.22
2023-01-15T05:45:58.863Z,992.20
2023-01-15T05:46:58.831Z,992.12
2023-01-15T05:47:58.840Z,992.15
2023-01-15T05:48:58.843Z,992.12
2023-01-15T05:49:58.852Z,992.11
2023-01-15T05:50:58.840Z,992.12
2023-01-15T05:51:58.848Z,992.12
2023-01-15T05:52:58.852Z,992.19
2023-01-15T05:53:58.848Z,992.23
2023-01-15T05:54:58.859Z,992.21
2023-01-15T05:55:58.861Z,992.24
2023-01-15T05:56:58.889Z,992.25
2023-01-15T05:57:58.889Z,992.30
2023-01-15T05:58:58.863Z,992.34
2023-01-15T05:59:58.869Z,992.33
2023-01-15T06:00:58.903Z,992.34
2023-01-15T06:01:58.875Z,992.30
2023-01-15T06:02:58.904Z,992.32
2023-01-15T06:03:58.905Z,992.34
2023-01-15T06:04:58.873Z,992.43
2023-01-15T06:05:58.878Z,992.51
2023-01-15T06:06:58.887Z,992.48
2023-01-15T06:08:01.174Z,992.48
2023-01-15T06:08:58.891Z,992.46
2023-01-15T06:09:58.884Z,992.45
2023-01-15T06:10:58.891Z,992.48
2023-01-15T06:11:58.899Z,992.49
2023-01-15T06:12:58.896Z,992.39
2023-01-15T06:13:58.905Z,992.45
2023-01-15T06:14:58.900Z,992.44
2023-01-15T06:15:58.939Z,992.46
2023-01-15T06:16:58.901Z,992.43
2023-01-15T06:17:58.907Z,992.42
2023-01-15T06:18:58.945Z,992.34
2023-01-15T06:19:58.909Z,992.38
2023-01-15T06:20:58.913Z,992.35
2023-01-15T06:21:58.931Z,992.32
2023-01-15T06:22:58.929Z,992.38
2023-01-15T06:23:58.925Z,992.41
2023-01-15T06:24:58.928Z,992.48
2023-01-15T06:25:58.925Z,992.43
2023-01-15T06:26:58.925Z,992.39
2023-01-15T06:27:58.950Z,992.35
2023-01-15T06:28:58.937Z,992.35
2023-01-15T06:29:58.951Z,992.37
2023-01-15T06:30:58.942Z,992.45
2023-01-15T06:31:58.939Z,992.45
2023-01-15T06:32:58.939Z,992.52
2023-01-15T06:33:58.951Z,992.53
2023-01-15T06:34:58.947Z,992.49
2023-01-15T06:35:58.948Z,992.52
2023-01-15T06:36:58.948Z,992.53
2023-01-15T06:37:58.962Z,992.52
2023-01-15T06:38:58.964Z,992.53
2023-01-15T06:39:58.967Z,992.53
2023-01-15T06:40:58.968Z,992.52
2023-01-15T06:41:58.965Z,992.49
2023-01-15T06:42:58.989Z,992.51
2023-01-15T06:43:58.971Z,992.55
2023-01-15T06:44:58.970Z,992.61
2023-01-15T06:45:58.979Z,992.60
2023-01-15T06:46:58.980Z,992.60
2023-01-15T06:47:58.983Z,992.64
2023-01-15T06:48:58.985Z,992.67
2023-01-15T06:49:58.987Z,992.66
2023-01-15T06:50:58.989Z,992.67
2023-01-15T06:51:58.994Z,992.69
2023-01-15T06:52:58.994Z,992.65
2023-01-15T06:53:58.991Z,992.72
2023-01-15T06:54:58.999Z,992.71
2023-01-15T06:55:58.993Z,992.76
2023-01-15T06:56:59.007Z,992.80
2023-01-15T06:57:58.998Z,992.77
2023-01-15T06:58:59.004Z,992.72
2023-01-15T06:59:59.013Z,992.66
2023-01-15T07:00:59.131Z,992.72
2023-01-15T07:01:59.012Z,992.67
2023-01-15T07:02:59.015Z,992.70
2023-01-15T07:03:59.117Z,992.71
2023-01-15T07:04:59.025Z,992.67
2023-01-15T07:05:59.018Z,992.67
2023-01-15T07:06:59.022Z,992.77
2023-01-15T07:07:59.023Z,992.77
2023-01-15T07:08:59.039Z,992.79
2023-01-15T07:09:59.043Z,992.84
2023-01-15T07:10:59.037Z,992.89
2023-01-15T07:11:59.031Z,992.86
2023-01-15T07:12:59.035Z,992.90
2023-01-15T07:13:59.037Z,992.90
2023-01-15T07:14:59.045Z,992.87
2023-01-15T07:15:59.094Z,992.88
2023-01-15T07:16:59.045Z,992.96
2023-01-15T07:17:59.064Z,992.94
2023-01-15T07:18:59.055Z,992.97
2023-01-15T07:19:59.060Z,992.97
2023-01-15T07:20:59.060Z,993.01
2023-01-15T07:21:59.054Z,993.01
2023-01-15T07:22:59.059Z,992.96
2023-01-15T07:23:59.061Z,992.94
2023-01-15T07:24:59.062Z,992.94
2023-01-15T07:25:59.071Z,992.91
2023-01-15T07:26:59.066Z,992.90
2023-01-15T07:27:59.077Z,992.85
2023-01-15T07:28:59.082Z,992.91
2023-01-15T07:29:59.081Z,992.88
2023-01-15T07:30:59.084Z,992.81
2023-01-15T07:31:59.079Z,992.84
2023-01-15T07:32:59.087Z,992.86
2023-01-15T07:33:59.085Z,992.89
2023-01-15T07:34:59.088Z,992.82
2023-01-15T07:35:59.094Z,992.85
2023-01-15T07:36:59.108Z,992.82
2023-01-15T07:37:59.093Z,992.79
2023-01-15T07:38:59.107Z,992.75
2023-01-15T07:39:59.096Z,992.78
2023-01-15T07:40:59.109Z,992.72
2023-01-15T07:41:59.101Z,992.73
2023-01-15T07:42:59.112Z,992.71
2023-01-15T07:43:59.105Z,992.74
2023-01-15T07:44:59.116Z,992.70
2023-01-15T07:45:59.219Z,992.74
2023-01-15T07:46:59.126Z,992.78
2023-01-15T07:47:59.125Z,992.73
2023-01-15T07:48:59.135Z,992.77
2023-01-15T07:49:59.135Z,992.82
2023-01-15T07:50:59.131Z,992.79
2023-01-15T07:51:59.131Z,992.85
2023-01-15T07:52:59.142Z,992.85
2023-01-15T07:53:59.138Z,992.80
2023-01-15T07:54:59.137Z,992.81
2023-01-15T07:55:59.135Z,992.78
2023-01-15T07:56:59.136Z,992.76
2023-01-15T07:57:59.146Z,992.81
2023-01-15T07:58:59.141Z,992.81
2023-01-15T07:59:59.145Z,992.86
2023-01-15T08:00:59.295Z,992.92
2023-01-15T08:01:59.319Z,992.97
2023-01-15T08:02:59.155Z,993.04
2023-01-15T08:03:59.223Z,993.07
2023-01-15T08:04:59.160Z,993.11
2023-01-15T08:05:59.166Z,993.14
2023-01-15T08:06:59.160Z,993.15
2023-01-15T08:07:59.178Z,993.12
2023-01-15T08:08:59.165Z,993.09
2023-01-15T08:09:59.169Z,993.16
2023-01-15T08:10:59.172Z,993.15
2023-01-15T08:11:59.177Z,993.11
2023-01-15T08:12:59.241Z,993.07
2023-01-15T08:13:59.180Z,992.98
2023-01-15T08:14:59.189Z,992.95
2023-01-15T08:15:59.184Z,992.91
2023-01-15T08:16:59.195Z,992.97
2023-01-15T08:17:59.205Z,993.02
2023-01-15T08:18:59.200Z,993.06
2023-01-15T08:19:59.194Z,993.05
2023-01-15T08:20:59.209Z,993.13
2023-01-15T08:21:59.200Z,993.15
2023-01-15T08:22:59.211Z,993.19
2023-01-15T08:23:59.208Z,993.20
2023-01-15T08:24:59.207Z,993.22
2023-01-15T08:25:59.216Z,993.30
2023-01-15T08:26:59.214Z,993.33
2023-01-15T08:27:59.220Z,993.30
2023-01-15T08:28:59.503Z,993.28
2023-01-15T08:29:59.226Z,993.31
2023-01-15T08:30:59.237Z,993.23
2023-01-15T08:31:59.224Z,993.23
2023-01-15T08:32:59.234Z,993.26
2023-01-15T08:33:59.228Z,993.18
2023-01-15T08:34:59.241Z,993.21
2023-01-15T08:35:59.233Z,993.22
2023-01-15T08:36:59.237Z,993.24
2023-01-15T08:37:59.249Z,993.21
2023-01-15T08:38:59.242Z,993.27
2023-01-15T08:39:59.242Z,993.30
2023-01-15T08:40:59.275Z,993.24
2023-01-15T08:41:59.249Z,993.22
2023-01-15T08:42:59.251Z,993.16
2023-01-15T08:43:59.261Z,993.23
2023-01-15T08:44:59.255Z,993.27
2023-01-15T08:45:59.461Z,993.31
2023-01-15T08:46:59.264Z,993.36
2023-01-15T08:47:59.264Z,993.30
2023-01-15T08:48:59.280Z,993.35
2023-01-15T08:49:59.306Z,993.41
2023-01-15T08:50:59.269Z,993.41
2023-01-15T08:51:59.295Z,993.42
2023-01-15T08:52:59.292Z,993.43
2023-01-15T08:53:59.287Z,993.44
2023-01-15T08:54:59.281Z,993.45
2023-01-15T08:55:59.285Z,993.40
2023-01-15T08:56:59.294Z,993.48
2023-01-15T08:57:59.300Z,993.44
2023-01-15T08:58:59.290Z,993.44
2023-01-15T08:59:59.308Z,993.49
2023-01-15T09:00:59.482Z,993.48
2023-01-15T09:01:59.388Z,993.46
2023-01-15T09:02:59.303Z,993.40
2023-01-15T09:03:59.316Z,993.41
2023-01-15T09:04:59.382Z,993.46
2023-01-15T09:05:59.312Z,993.50
2023-01-15T09:06:59.314Z,993.49
2023-01-15T09:07:59.324Z,993.50
2023-01-15T09:08:59.326Z,993.57
2023-01-15T09:09:59.329Z,993.57
2023-01-15T09:10:59.331Z,993.58
2023-01-15T09:11:59.326Z,993.58
2023-01-15T09:12:59.332Z,993.55
2023-01-15T09:13:59.342Z,993.54
2023-01-15T09:15:01.884Z,993.48
2023-01-15T09:15:59.336Z,993.52
2023-01-15T09:16:59.348Z,993.49
2023-01-15T09:17:59.357Z,993.46
2023-01-15T09:18:59.356Z,993.50
2023-01-15T09:19:59.352Z,993.44
2023-01-15T09:20:59.348Z,993.46
2023-01-15T09:21:59.356Z,993.46
2023-01-15T09:22:59.357Z,993.42
2023-01-15T09:23:59.356Z,993.46
2023-01-15T09:24:59.442Z,993.47
2023-01-15T09:25:59.386Z,993.39
2023-01-15T09:26:59.364Z,993.39
2023-01-15T09:27:59.425Z,993.38
2023-01-15T09:28:59.383Z,993.40
2023-01-15T09:29:59.390Z,993.39
2023-01-15T09:30:59.396Z,993.38
2023-01-15T09:31:59.388Z,993.38
2023-01-15T09:32:59.382Z,993.49
2023-01-15T09:33:59.394Z,993.45
2023-01-15T09:34:59.394Z,993.46
2023-01-15T09:35:59.392Z,993.44
2023-01-15T09:36:59.398Z,993.54
2023-01-15T09:37:59.404Z,993.65
2023-01-15T09:38:59.400Z,993.57
2023-01-15T09:39:59.408Z,993.48
2023-01-15T09:40:59.403Z,993.46
2023-01-15T09:41:59.415Z,993.39
2023-01-15T09:42:59.415Z,993.44
2023-01-15T09:43:59.421Z,993.47
2023-01-15T09:44:59.415Z,993.47
2023-01-15T09:45:59.438Z,993.51
2023-01-15T09:46:59.419Z,993.45
2023-01-15T09:47:59.434Z,993.51
2023-01-15T09:48:59.433Z,993.53
2023-01-15T09:49:59.434Z,993.55
2023-01-15T09:50:59.440Z,993.59
2023-01-15T09:51:59.440Z,993.58
2023-01-15T09:52:59.440Z,993.60
2023-01-15T09:53:59.449Z,993.57
2023-01-15T09:54:59.449Z,993.62
2023-01-15T09:55:59.453Z,993.53
2023-01-15T09:56:59.448Z,993.53
2023-01-15T09:57:59.464Z,993.50
2023-01-15T09:58:59.453Z,993.48
2023-01-15T09:59:59.460Z,993.40
2023-01-15T10:00:59.515Z,993.36
2023-01-15T10:01:59.472Z,993.36
2023-01-15T10:02:59.492Z,993.38
2023-01-15T10:03:59.525Z,993.35
2023-01-15T10:04:59.480Z,993.37
2023-01-15T10:05:59.473Z,993.31
2023-01-15T10:06:59.484Z,993.32
2023-01-15T10:07:59.493Z,993.32
2023-01-15T10:08:59.483Z,993.26
2023-01-15T10:09:59.497Z,993.23
2023-01-15T10:10:59.503Z,993.28
2023-01-15T10:11:59.499Z,993.31
2023-01-15T10:12:59.501Z,993.28
2023-01-15T10:13:59.512Z,993.29
2023-01-15T10:14:59.521Z,993.23
2023-01-15T10:15:59.561Z,993.25
2023-01-15T10:16:59.521Z,993.30
2023-01-15T10:17:59.510Z,993.23
2023-01-15T10:18:59.511Z,993.26
2023-01-15T10:19:59.522Z,993.22
2023-01-15T10:20:59.517Z,993.24
2023-01-15T10:21:59.518Z,993.22
2023-01-15T10:22:59.958Z,993.28
2023-01-15T10:23:59.526Z,993.30
2023-01-15T10:24:59.532Z,993.29
2023-01-15T10:25:59.533Z,993.30
2023-01-15T10:26:59.540Z,993.40
2023-01-15T10:27:59.545Z,993.38
2023-01-15T10:28:59.547Z,993.39
2023-01-15T10:29:59.548Z,993.41
2023-01-15T10:30:59.614Z,993.46
2023-01-15T10:31:59.559Z,993.42
2023-01-15T10:33:03.453Z,993.40
2023-01-15T10:33:59.575Z,993.38
2023-01-15T10:34:59.562Z,993.41
2023-01-15T10:35:59.586Z,993.41
2023-01-15T10:36:59.573Z,993.39
2023-01-15T10:37:59.564Z,993.47
2023-01-15T10:38:59.579Z,993.46
2023-01-15T10:39:59.571Z,993.47
2023-01-15T10:40:59.578Z,993.46
2023-01-15T10:41:59.583Z,993.44
2023-01-15T10:42:59.578Z,993.46
2023-01-15T10:43:59.583Z,993.39
2023-01-15T10:44:59.583Z,993.34
2023-01-15T10:45:59.645Z,993.33
2023-01-15T10:46:59.595Z,993.33
2023-01-15T10:47:59.599Z,993.35
2023-01-15T10:48:59.607Z,993.39
2023-01-15T10:49:59.598Z,993.37
2023-01-15T10:50:59.603Z,993.37
2023-01-15T10:51:59.617Z,993.35
2023-01-15T10:52:59.616Z,993.32
2023-01-15T10:53:59.609Z,993.31
2023-01-15T10:54:59.618Z,993.29
2023-01-15T10:55:59.637Z,993.24
2023-01-15T10:56:59.624Z,993.30
2023-01-15T10:58:09.907Z,993.32
2023-01-15T10:58:59.635Z,993.30
2023-01-15T10:59:59.632Z,993.34
2023-01-15T11:00:59.671Z,993.36
2023-01-15T11:01:59.768Z,993.28
2023-01-15T11:02:59.658Z,993.30
2023-01-15T11:03:59.657Z,993.30
2023-01-15T11:04:59.662Z,993.30
2023-01-15T11:05:59.650Z,993.35
2023-01-15T11:06:59.654Z,993.28
2023-01-15T11:08:42.151Z,993.32
2023-01-15T11:09:09.833Z,993.32
2023-01-15T11:09:59.664Z,993.22
2023-01-15T11:10:59.657Z,993.23
2023-01-15T11:11:59.671Z,993.29
2023-01-15T11:12:59.674Z,993.22
2023-01-15T11:13:59.676Z,993.22
2023-01-15T11:14:59.705Z,993.16
2023-01-15T11:15:59.803Z,993.22
2023-01-15T11:16:59.676Z,993.23
2023-01-15T11:17:59.703Z,993.25
2023-01-15T11:18:59.681Z,993.15
2023-01-15T11:19:59.699Z,993.22
2023-01-15T11:20:59.688Z,993.14
2023-01-15T11:21:59.692Z,993.20
2023-01-15T11:22:59.694Z,993.11
2023-01-15T11:23:59.702Z,993.13
2023-01-15T11:24:59.701Z,993.08
2023-01-15T11:25:59.714Z,993.04
2023-01-15T11:26:59.722Z,993.08
2023-01-15T11:27:59.714Z,993.08
2023-01-15T11:28:59.722Z,993.07
2023-01-15T11:29:59.725Z,993.07
2023-01-15T11:30:59.779Z,993.11
2023-01-15T11:31:59.725Z,993.06
2023-01-15T11:32:59.727Z,993.10
2023-01-15T11:33:59.738Z,993.20
2023-01-15T11:34:59.731Z,993.25
2023-01-15T11:35:59.741Z,993.31
2023-01-15T11:36:59.740Z,993.37
2023-01-15T11:37:59.742Z,993.32
2023-01-15T11:38:59.756Z,993.23
2023-01-15T11:39:59.749Z,993.35
2023-01-15T11:40:59.898Z,993.22
2023-01-15T11:41:59.767Z,993.32
2023-01-15T11:42:59.759Z,993.27
2023-01-15T11:43:59.771Z,993.29
2023-01-15T11:44:59.772Z,993.23
2023-01-15T11:45:59.828Z,993.22
2023-01-15T11:46:59.772Z,993.15
2023-01-15T11:47:59.783Z,993.27
2023-01-15T11:48:59.788Z,993.28
2023-01-15T11:49:59.785Z,993.33
2023-01-15T11:50:59.794Z,993.22
2023-01-15T11:51:59.800Z,993.25
2023-01-15T11:52:59.796Z,993.23
2023-01-15T11:53:59.811Z,993.21
2023-01-15T11:54:59.809Z,993.23
2023-01-15T11:55:59.829Z,993.15
2023-01-15T11:56:59.811Z,993.13
2023-01-15T11:57:59.822Z,993.08
2023-01-15T11:58:59.818Z,993.10
2023-01-15T11:59:59.826Z,993.09
2023-01-15T12:00:59.913Z,993.10
2023-01-15T12:01:59.843Z,993.04
2023-01-15T12:02:59.831Z,993.05
2023-01-15T12:03:59.931Z,992.98
2023-01-15T12:04:59.842Z,992.94
2023-01-15T12:05:59.851Z,992.97
2023-01-15T12:06:59.844Z,993.01
2023-01-15T12:07:59.848Z,992.99
2023-01-15T12:08:59.856Z,993.05
2023-01-15T12:09:59.863Z,993.10
2023-01-15T12:10:59.858Z,993.05
2023-01-15T12:11:59.870Z,993.00
2023-01-15T12:12:59.870Z,993.14
2023-01-15T12:13:59.868Z,993.05
2023-01-15T12:14:59.874Z,993.09
2023-01-15T12:15:59.932Z,993.19
2023-01-15T12:16:59.891Z,993.15
2023-01-15T12:17:59.886Z,993.16
2023-01-15T12:18:59.895Z,993.13
2023-01-15T12:19:59.906Z,993.09
2023-01-15T12:20:59.898Z,993.16
2023-01-15T12:21:59.909Z,993.12
2023-01-15T12:22:59.912Z,993.14
2023-01-15T12:23:59.916Z,993.11
2023-01-15T12:24:59.920Z,993.25
2023-01-15T12:25:59.933Z,993.23
2023-01-15T12:26:59.928Z,993.16
2023-01-15T12:27:59.926Z,993.20
2023-01-15T12:28:59.933Z,993.18
2023-01-15T12:29:59.940Z,993.18