createdAt,value
2022-08-05T00:00:33.933Z,66.87
2022-08-05T00:03:15.737Z,66.22
2022-08-05T00:06:05.003Z,66.86
2022-08-05T00:08:34.526Z,66.69
2022-08-05T00:11:05.393Z,66.83
2022-08-05T00:13:52.975Z,66.94
2022-08-05T00:16:35.452Z,66.32
2022-08-05T00:19:04.147Z,66.35
2022-08-05T00:21:35.715Z,66.77
2022-08-05T00:24:05.185Z,66.51
2022-08-05T00:26:39.410Z,66.35
2022-08-05T00:29:18.915Z,66.53
2022-08-05T00:32:10.265Z,66.58
2022-08-05T00:34:54.081Z,66.43
2022-08-05T00:37:25.469Z,65.89
2022-08-05T00:39:57.951Z,66.02
2022-08-05T00:42:38.739Z,66.11
2022-08-05T00:45:08.695Z,66.37
2022-08-05T00:47:56.728Z,65.84
2022-08-05T00:50:26.584Z,65.97
2022-08-05T00:52:55.072Z,66.03
2022-08-05T00:55:23.520Z,66.15
2022-08-05T00:58:12.422Z,65.98
2022-08-05T01:00:40.870Z,66.04
2022-08-05T01:03:22.188Z,65.28
2022-08-05T01:05:51.552Z,65.72
2022-08-05T01:08:40.661Z,65.54
2022-08-05T01:11:14.285Z,65.51
2022-08-05T01:14:11.294Z,65.84
2022-08-05T01:17:03.705Z,65.39
2022-08-05T01:20:01.594Z,65.20
2022-08-05T01:22:32.213Z,65.29
2022-08-05T01:25:16.780Z,65.64
2022-08-05T01:27:55.294Z,65.84
2022-08-05T01:30:34.701Z,65.92
2022-08-05T01:33:06.115Z,65.85
2022-08-05T01:35:50.864Z,65.67
2022-08-05T01:38:27.346Z,65.53
2022-08-05T01:41:01.537Z,65.20
2022-08-05T01:43:29.288Z,65.32
2022-08-05T01:45:57.207Z,65.72
2022-08-05T01:48:26.399Z,65.48
2022-08-05T01:50:55.709Z,64.95
2022-08-05T01:53:56.928Z,65.33
2022-08-05T01:56:10.975Z,65.19
2022-08-05T01:58:43.766Z,65.20
2022-08-05T02:01:25.353Z,65.04
2022-08-05T02:03:53.082Z,65.01
2022-08-05T02:06:37.168Z,65.00
2022-08-05T02:09:06.317Z,64.89
2022-08-05T02:12:05.176Z,65.05
2022-08-05T02:14:33.858Z,64.62
2022-08-05T02:17:29.739Z,64.94
2022-08-05T02:20:03.194Z,64.86
2022-08-05T02:22:39.203Z,64.99
2022-08-05T02:25:33.775Z,65.09
2022-08-05T02:28:17.278Z,64.81
2022-08-05T02:30:58.914Z,64.61
2022-08-05T02:33:38.186Z,64.42
2022-08-05T02:36:13.593Z,64.57
2022-08-05T02:38:53.243Z,64.83
2022-08-05T02:41:22.799Z,64.73
2022-08-05T02:44:02.964Z,64.66
2022-08-05T02:46:53.340Z,64.35
2022-08-05T02:49:36.085Z,64.48
2022-08-05T02:52:07.997Z,64.89
2022-08-05T02:54:37.389Z,64.43
2022-08-05T02:58:11.821Z,64.86
2022-08-05T02:59:57.989Z,64.51
2022-08-05T03:02:29.463Z,64.59
2022-08-05T03:04:57.852Z,64.69
2022-08-05T03:08:01.111Z,64.17
2022-08-05T03:10:15.245Z,64.23
2022-08-05T03:12:42.664Z,64.51
2022-08-05T03:15:12.480Z,64.13
2022-08-05T03:17:40.726Z,63.95
2022-08-05T03:20:10.349Z,64.45
2022-08-05T03:22:37.927Z,63.99
2022-08-05T03:25:33.938Z,64.50
2022-08-05T03:28:00.662Z,63.74
2022-08-05T03:30:33.826Z,64.46
2022-08-05T03:33:02.220Z,64.12
2022-08-05T03:35:30.010Z,64.21
2022-08-05T03:38:01.443Z,63.77
2022-08-05T03:40:32.102Z,63.94
2022-08-05T03:43:58.840Z,63.51
2022-08-05T03:45:55.223Z,63.89
2022-08-05T03:48:29.744Z,63.70
2022-08-05T03:52:49.266Z,63.99
2022-08-05T03:55:50.895Z,63.64
2022-08-05T03:56:41.459Z,63.54
2022-08-05T03:59:54.390Z,63.82
2022-08-05T04:02:38.888Z,63.75
2022-08-05T04:05:11.979Z,63.60
2022-08-05T04:07:57.301Z,63.61
2022-08-05T04:10:27.804Z,63.42
2022-08-05T04:12:58.744Z,63.58
2022-08-05T04:15:33.023Z,63.27
2022-08-05T04:18:06.944Z,63.50
2022-08-05T04:20:35.347Z,63.48
2022-08-05T04:23:05.952Z,63.34
2022-08-05T04:25:57.097Z,63.51
2022-08-05T04:28:28.516Z,63.33
2022-08-05T04:31:00.950Z,63.18
2022-08-05T04:33:54.768Z,63.42
2022-08-05T04:36:45.871Z,63.06
2022-08-05T04:39:06.805Z,63.31
2022-08-05T04:41:36.702Z,63.25
2022-08-05T04:44:09.655Z,62.88
2022-08-05T04:46:38.587Z,63.26
2022-08-05T04:49:12.373Z,63.16
2022-08-05T04:51:45.149Z,63.24
2022-08-05T04:54:14.775Z,63.21
2022-08-05T04:56:42.330Z,63.22
2022-08-05T04:59:14.002Z,62.97
2022-08-05T05:02:07.775Z,63.35
2022-08-05T05:04:44.031Z,63.44
2022-08-05T05:07:17.150Z,63.52
2022-08-05T05:09:45.385Z,63.15
2022-08-05T05:12:12.801Z,63.39
2022-08-05T05:14:49.417Z,63.23
2022-08-05T05:17:23.407Z,63.21
2022-08-05T05:19:55.253Z,63.55
2022-08-05T05:22:26.329Z,63.16
2022-08-05T05:24:56.987Z,63.30
2022-08-05T05:27:45.950Z,63.58
2022-08-05T05:30:31.357Z,63.54
2022-08-05T05:33:16.256Z,63.65
2022-08-05T05:35:45.833Z,63.67
2022-08-05T05:38:14.150Z,63.22
2022-08-05T05:40:49.599Z,63.58
2022-08-05T05:43:54.129Z,63.70
2022-08-05T05:46:17.384Z,63.74
2022-08-05T05:48:47.836Z,63.90
2022-08-05T05:51:22.758Z,63.83
2022-08-05T05:53:58.306Z,63.80
2022-08-05T05:56:33.084Z,64.15
2022-08-05T05:59:07.669Z,64.27
2022-08-05T06:01:37.864Z,64.14
2022-08-05T06:04:12.182Z,64.07
2022-08-05T06:06:42.032Z,64.21
2022-08-05T06:09:17.086Z,64.35
2022-08-05T06:12:01.204Z,64.30
2022-08-05T06:14:33.507Z,64.81
2022-08-05T06:17:32.024Z,64.85
2022-08-05T06:19:56.662Z,65.04
2022-08-05T06:22:28.575Z,64.87
2022-08-05T06:24:56.377Z,64.99
2022-08-05T06:28:09.106Z,65.44
2022-08-05T06:30:16.959Z,65.32
2022-08-05T06:32:47.276Z,65.56
2022-08-05T06:35:15.384Z,65.59
2022-08-05T06:38:08.304Z,65.52
2022-08-05T06:40:44.490Z,65.49
2022-08-05T06:43:58.622Z,65.75
2022-08-05T06:46:04.126Z,65.59
2022-08-05T06:48:53.621Z,65.70
2022-08-05T06:51:30.028Z,66.17
2022-08-05T06:54:02.513Z,65.97
2022-08-05T06:56:33.857Z,66.45
2022-08-05T06:59:08.446Z,66.22
2022-08-05T07:01:37.442Z,66.01
2022-08-05T07:04:08.372Z,66.63
2022-08-05T07:06:35.767Z,66.12
2022-08-05T07:09:04.309Z,66.67
2022-08-05T07:11:37.288Z,66.49
2022-08-05T07:14:29.437Z,66.75
2022-08-05T07:17:58.902Z,66.45
2022-08-05T07:20:34.133Z,66.53
2022-08-05T07:22:38.240Z,66.51
2022-08-05T07:25:23.417Z,66.49
2022-08-05T07:27:57.970Z,66.38
2022-08-05T07:30:38.551Z,66.87
2022-08-05T07:33:10.598Z,66.58
2022-08-05T07:36:03.086Z,66.90
2022-08-05T07:38:42.620Z,66.80
2022-08-05T07:41:35.068Z,67.02
2022-08-05T07:44:02.923Z,66.95
2022-08-05T07:46:31.743Z,66.75
2022-08-05T07:49:05.473Z,66.68
2022-08-05T07:51:37.005Z,66.94
2022-08-05T07:54:06.388Z,66.66
2022-08-05T07:56:59.792Z,66.77
2022-08-05T07:59:39.103Z,66.93
2022-08-05T08:02:15.587Z,67.14
2022-08-05T08:04:46.432Z,66.84
2022-08-05T08:07:14.142Z,67.04
2022-08-05T08:09:43.584Z,67.25
2022-08-05T08:12:35.429Z,67.27
2022-08-05T08:15:03.429Z,66.85
2022-08-05T08:17:32.265Z,67.25
2022-08-05T08:20:22.026Z,67.18
2022-08-05T08:22:55.754Z,67.04
2022-08-05T08:25:34.613Z,66.85
2022-08-05T08:28:11.349Z,67.12
2022-08-05T08:30:47.870Z,67.21
2022-08-05T08:33:17.600Z,67.04
2022-08-05T08:35:53.167Z,66.78
2022-08-05T08:38:36.166Z,66.96
2022-08-05T08:41:15.597Z,67.35
2022-08-05T08:45:20.396Z,67.14
2022-08-05T08:46:32.825Z,67.05
2022-08-05T08:50:04.101Z,67.19
2022-08-05T08:52:06.352Z,66.79
2022-08-05T08:54:36.691Z,66.82
2022-08-05T08:57:11.408Z,66.90
2022-08-05T08:59:41.842Z,66.96
2022-08-05T09:02:20.783Z,67.04
2022-08-05T09:05:16.283Z,66.94
2022-08-05T09:07:39.716Z,66.95
2022-08-05T09:10:27.734Z,67.29
2022-08-05T09:12:57.286Z,67.14
2022-08-05T09:15:32.668Z,66.83
2022-08-05T09:18:07.469Z,66.86
2022-08-05T09:20:38.030Z,67.31
2022-08-05T09:23:18.831Z,66.93
2022-08-05T09:26:03.193Z,67.30
2022-08-05T09:28:35.132Z,67.12
2022-08-05T09:31:22.151Z,67.10
2022-08-05T09:33:59.151Z,67.25
2022-08-05T09:36:55.843Z,66.90
2022-08-05T09:39:27.863Z,66.92
2022-08-05T09:42:13.657Z,66.76
2022-08-05T09:44:52.617Z,66.92
2022-08-05T09:47:36.425Z,67.10
2022-08-05T09:50:18.130Z,67.30
2022-08-05T09:53:01.934Z,67.33
2022-08-05T09:55:58.411Z,67.21
2022-08-05T09:58:22.920Z,66.93
2022-08-05T10:00:59.970Z,66.88
2022-08-05T10:03:56.999Z,66.96
2022-08-05T10:06:15.592Z,66.96
2022-08-05T10:08:43.459Z,66.98
2022-08-05T10:11:21.587Z,66.68
2022-08-05T10:13:54.521Z,67.25
2022-08-05T10:16:53.107Z,67.18
2022-08-05T10:19:23.609Z,66.67
2022-08-05T10:22:09.077Z,66.99
2022-08-05T10:24:42.991Z,67.02
2022-08-05T10:27:16.631Z,66.75
2022-08-05T10:30:41.464Z,66.99
2022-08-05T10:32:51.580Z,66.92
2022-08-05T10:35:20.043Z,67.08
2022-08-05T10:38:01.063Z,67.15
2022-08-05T10:40:35.554Z,66.92
2022-08-05T10:43:14.535Z,66.94
2022-08-05T10:45:42.966Z,66.65
2022-08-05T10:48:52.974Z,67.14
2022-08-05T10:51:28.395Z,66.79
2022-08-05T10:54:00.932Z,67.11
2022-08-05T10:56:30.685Z,66.65
2022-08-05T10:59:12.623Z,67.03
2022-08-05T11:02:11.798Z,66.66
2022-08-05T11:04:48.742Z,67.21
2022-08-05T11:07:19.042Z,66.76
2022-08-05T11:10:04.078Z,66.96
2022-08-05T11:12:38.444Z,67.08
2022-08-05T11:15:44.021Z,66.93
2022-08-05T11:18:32.242Z,66.96
2022-08-05T11:21:00.172Z,66.66
2022-08-05T11:23:49.838Z,66.43
2022-08-05T11:26:28.690Z,66.87
2022-08-05T11:29:12.245Z,66.61
2022-08-05T11:31:58.376Z,66.86
2022-08-05T11:34:50.944Z,66.61
2022-08-05T11:38:30.742Z,66.86
2022-08-05T11:41:14.141Z,66.86
2022-08-05T11:44:05.380Z,66.87
2022-08-05T11:47:09.322Z,67.06
2022-08-05T11:49:36.579Z,67.05
2022-08-05T11:52:11.601Z,66.93
2022-08-05T11:54:40.572Z,66.70
2022-08-05T11:57:24.984Z,66.84
2022-08-05T11:59:53.841Z,66.92
2022-08-05T12:02:31.987Z,66.98
2022-08-05T12:05:07.158Z,66.47
2022-08-05T12:08:09.255Z,66.57
2022-08-05T12:10:38.465Z,67.12
2022-08-05T12:13:18.475Z,66.74
2022-08-05T12:15:49.690Z,67.00
2022-08-05T12:18:39.720Z,67.08
2022-08-05T12:21:15.062Z,66.79
2022-08-05T12:24:06.923Z,66.80
2022-08-05T12:26:36.399Z,66.82
2022-08-05T12:29:05.615Z,66.62
2022-08-05T12:31:45.929Z,66.75
2022-08-05T12:34:21.209Z,67.07
2022-08-05T12:36:50.316Z,67.17
2022-08-05T12:39:17.853Z,67.34
2022-08-05T12:41:45.910Z,66.96
2022-08-05T12:44:28.520Z,67.27
2022-08-05T12:47:01.763Z,67.27
2022-08-05T12:50:03.698Z,67.43
2022-08-05T12:52:39.379Z,67.28
2022-08-05T12:55:22.430Z,67.33
2022-08-05T12:58:38.786Z,67.36
2022-08-05T13:02:05.872Z,66.89
2022-08-05T13:03:32.455Z,66.75
2022-08-05T13:06:01.575Z,67.06
2022-08-05T13:08:32.643Z,66.96
2022-08-05T13:11:01.378Z,67.37
2022-08-05T13:14:06.171Z,66.95
2022-08-05T13:16:17.503Z,67.13
2022-08-05T13:18:55.070Z,67.32
2022-08-05T13:21:27.766Z,67.21
2022-08-05T13:23:56.129Z,67.40
2022-08-05T13:26:30.124Z,67.08
2022-08-05T13:28:59.258Z,67.46
2022-08-05T13:31:33.796Z,67.20
2022-08-05T13:34:22.727Z,67.11
2022-08-05T13:36:53.884Z,67.53
2022-08-05T13:40:13.016Z,67.35
2022-08-05T13:42:13.952Z,67.63
2022-08-05T13:44:46.396Z,67.92
2022-08-05T13:47:28.169Z,67.38
2022-08-05T13:50:04.543Z,67.53
2022-08-05T13:52:35.690Z,67.62
2022-08-05T13:55:07.895Z,67.75
2022-08-05T13:57:51.463Z,67.81
2022-08-05T14:00:27.052Z,67.59
2022-08-05T14:03:01.075Z,67.50
2022-08-05T14:05:29.700Z,67.89
2022-08-05T14:08:20.698Z,67.66
2022-08-05T14:10:48.966Z,67.90
2022-08-05T14:13:16.479Z,67.90
2022-08-05T14:16:04.985Z,67.83
2022-08-05T14:18:31.360Z,67.86
2022-08-05T14:21:00.132Z,68.05
2022-08-05T14:23:33.668Z,67.79
2022-08-05T14:26:04.958Z,68.09
2022-08-05T14:28:33.900Z,68.10
2022-08-05T14:31:04.950Z,67.99
2022-08-05T14:33:59.704Z,68.41
2022-08-05T14:36:28.166Z,68.22
2022-08-05T14:38:56.858Z,68.54
2022-08-05T14:41:24.391Z,68.27
2022-08-05T14:44:01.666Z,68.54
2022-08-05T14:46:37.032Z,68.27
2022-08-05T14:49:07.502Z,68.19
2022-08-05T14:51:37.596Z,68.08
2022-08-05T14:54:29.948Z,68.35
2022-08-05T14:56:55.970Z,68.13
2022-08-05T14:59:23.459Z,68.48
2022-08-05T15:01:53.742Z,67.96
2022-08-05T15:04:22.314Z,68.22
2022-08-05T15:06:50.891Z,68.15
2022-08-05T15:09:50.516Z,68.33
2022-08-05T15:12:09.015Z,68.21
2022-08-05T15:14:42.253Z,68.13
2022-08-05T15:17:44.563Z,68.33
2022-08-05T15:20:17.128Z,68.49
2022-08-05T15:22:54.185Z,68.50
2022-08-05T15:25:41.093Z,68.34
2022-08-05T15:28:14.423Z,68.12
2022-08-05T15:30:45.530Z,68.12
2022-08-05T15:34:05.629Z,68.52
2022-08-05T15:36:03.945Z,68.79
2022-08-05T15:38:40.922Z,68.42
2022-08-05T15:41:22.732Z,68.74
2022-08-05T15:43:54.586Z,68.67
2022-08-05T15:46:24.132Z,68.31
2022-08-05T15:48:58.552Z,68.51
2022-08-05T15:52:10.210Z,68.51
2022-08-05T15:54:16.983Z,68.51
2022-08-05T15:56:44.436Z,68.87
2022-08-05T15:59:22.086Z,68.92
2022-08-05T16:01:52.875Z,68.72
2022-08-05T16:04:25.177Z,68.43
2022-08-05T16:06:55.724Z,68.42
2022-08-05T16:09:24.057Z,68.61
2022-08-05T16:11:53.878Z,68.55
2022-08-05T16:14:24.567Z,68.70
2022-08-05T16:16:52.124Z,68.52
2022-08-05T16:20:02.920Z,68.92
2022-08-05T16:22:10.536Z,68.92
2022-08-05T16:24:41.567Z,68.57
2022-08-05T16:27:18.449Z,68.83
2022-08-05T16:29:50.759Z,68.70
2022-08-05T16:32:23.213Z,68.70
2022-08-05T16:34:59.071Z,68.72
2022-08-05T16:38:13.670Z,68.93
2022-08-05T16:40:26.775Z,68.94
2022-08-05T16:42:57.122Z,69.05
2022-08-05T16:46:07.052Z,69.20
2022-08-05T16:48:11.977Z,69.25
2022-08-05T16:50:54.097Z,69.32
2022-08-05T16:54:02.231Z,68.86
2022-08-05T16:56:10.190Z,69.09
2022-08-05T16:58:40.751Z,69.24
2022-08-05T17:01:09.455Z,68.96
2022-08-05T17:03:38.023Z,68.93
2022-08-05T17:06:06.623Z,69.02
2022-08-05T17:08:51.928Z,69.35
2022-08-05T17:11:25.718Z,69.16
2022-08-05T17:14:00.579Z,69.23
2022-08-05T17:16:37.291Z,69.03
2022-08-05T17:19:07.870Z,69.32
2022-08-05T17:21:37.781Z,69.33
2022-08-05T17:24:18.711Z,69.47
2022-08-05T17:26:57.427Z,69.02
2022-08-05T17:29:33.931Z,69.11
2022-08-05T17:32:17.063Z,69.37
2022-08-05T17:34:47.758Z,69.09
2022-08-05T17:37:40.616Z,69.42
2022-08-05T17:40:12.149Z,69.61
2022-08-05T17:42:41.713Z,68.98
2022-08-05T17:45:19.992Z,69.27
2022-08-05T17:47:53.908Z,69.07
2022-08-05T17:50:28.103Z,69.30
2022-08-05T17:53:00.729Z,69.62
2022-08-05T17:55:38.081Z,69.43
2022-08-05T17:58:14.635Z,69.14
2022-08-05T18:00:47.884Z,69.48
2022-08-05T18:03:56.259Z,69.52
2022-08-05T18:06:12.357Z,69.76
2022-08-05T18:08:44.911Z,69.42
2022-08-05T18:11:23.934Z,69.15
2022-08-05T18:13:57.333Z,69.61
2022-08-05T18:16:27.421Z,69.25
2022-08-05T18:18:54.814Z,69.68
2022-08-05T18:21:26.471Z,69.41
2022-08-05T18:24:12.953Z,69.46
2022-08-05T18:26:42.103Z,69.83
2022-08-05T18:29:11.444Z,69.61
2022-08-05T18:31:43.136Z,69.49
2022-08-05T18:34:12.617Z,69.59
2022-08-05T18:36:41.287Z,69.66
2022-08-05T18:39:42.021Z,69.66
2022-08-05T18:42:04.713Z,69.52
2022-08-05T18:44:48.911Z,69.48
2022-08-05T18:47:16.547Z,70.02
2022-08-05T18:50:02.485Z,70.03
2022-08-05T18:52:33.568Z,69.54
2022-08-05T18:55:04.978Z,69.57
2022-08-05T18:57:43.148Z,69.79
2022-08-05T19:00:20.640Z,69.92
2022-08-05T19:02:48.449Z,70.03
2022-08-05T19:06:13.495Z,69.64
2022-08-05T19:08:07.837Z,69.63
2022-08-05T19:10:41.120Z,70.15
2022-08-05T19:13:12.399Z,69.98
2022-08-05T19:15:57.935Z,69.49
2022-08-05T19:18:28.675Z,69.36
2022-08-05T19:20:56.533Z,69.90
2022-08-05T19:24:06.802Z,69.54
2022-08-05T19:26:12.096Z,69.29
2022-08-05T19:28:43.294Z,69.92
2022-08-05T19:31:17.741Z,69.62
2022-08-05T19:33:48.516Z,69.78
2022-08-05T19:36:25.465Z,69.85
2022-08-05T19:39:00.651Z,69.92
2022-08-05T19:41:58.423Z,69.85
2022-08-05T19:44:18.536Z,69.58
2022-08-05T19:46:46.269Z,69.35
2022-08-05T19:49:16.824Z,69.63
2022-08-05T19:52:19.656Z,69.83
2022-08-05T19:54:34.323Z,69.52
2022-08-05T19:57:06.580Z,69.83
2022-08-05T19:59:56.355Z,69.48
2022-08-05T20:02:27.110Z,69.59
2022-08-05T20:04:58.968Z,69.79
2022-08-05T20:07:46.854Z,69.40
2022-08-05T20:10:17.114Z,69.18
2022-08-05T20:12:48.003Z,69.11
2022-08-05T20:15:47.983Z,69.07
2022-08-05T20:18:10.906Z,69.20
2022-08-05T20:20:56.016Z,69.37
2022-08-05T20:23:39.929Z,69.22
2022-08-05T20:26:16.236Z,68.96
2022-08-05T20:28:50.305Z,69.31
2022-08-05T20:31:21.926Z,69.47
2022-08-05T20:33:51.180Z,68.77
2022-08-05T20:36:18.896Z,68.85
2022-08-05T20:38:53.294Z,68.78
2022-08-05T20:41:26.855Z,69.16
2022-08-05T20:43:59.927Z,68.96
2022-08-05T20:46:30.238Z,68.78
2022-08-05T20:48:57.701Z,69.13
2022-08-05T20:51:25.981Z,68.74
2022-08-05T20:53:55.263Z,68.89
2022-08-05T20:56:31.915Z,68.83
2022-08-05T20:59:13.961Z,68.94
2022-08-05T21:01:47.217Z,68.29
2022-08-05T21:04:15.435Z,68.56
2022-08-05T21:06:45.587Z,68.76
2022-08-05T21:09:14.581Z,68.69
2022-08-05T21:12:07.533Z,68.51
2022-08-05T21:14:35.274Z,68.61
2022-08-05T21:17:05.175Z,68.66
2022-08-05T21:19:47.159Z,68.46
2022-08-05T21:22:21.554Z,68.51
2022-08-05T21:24:52.387Z,68.24
2022-08-05T21:27:25.347Z,68.28
2022-08-05T21:29:56.056Z,68.67
2022-08-05T21:32:28.717Z,68.46
2022-08-05T21:35:08.437Z,68.20
2022-08-05T21:37:47.373Z,68.43
2022-08-05T21:40:22.549Z,68.32
2022-08-05T21:42:54.198Z,68.39
2022-08-05T21:45:51.396Z,68.10
2022-08-05T21:48:13.960Z,68.32
2022-08-05T21:50:42.400Z,68.16
2022-08-05T21:53:22.010Z,68.21
2022-08-05T21:56:09.783Z,68.54
2022-08-05T21:58:57.090Z,68.62
2022-08-05T22:01:26.289Z,68.08
2022-08-05T22:03:54.128Z,68.03
2022-08-05T22:06:22.532Z,67.89
2022-08-05T22:08:52.213Z,68.12
2022-08-05T22:11:35.074Z,68.47
2022-08-05T22:14:33.228Z,68.01
2022-08-05T22:17:01.465Z,68.33
2022-08-05T22:20:01.700Z,68.43
2022-08-05T22:22:27.049Z,68.46
2022-08-05T22:25:21.247Z,67.83
2022-08-05T22:28:09.868Z,67.97
2022-08-05T22:30:56.213Z,68.24
2022-08-05T22:33:55.406Z,68.27
2022-08-05T22:36:14.332Z,68.15
2022-08-05T22:38:43.988Z,68.31
2022-08-05T22:42:04.962Z,68.31
2022-08-05T22:44:07.717Z,68.36
2022-08-05T22:46:39.910Z,67.98
2022-08-05T22:49:12.494Z,68.09
2022-08-05T22:52:06.101Z,68.30
2022-08-05T22:54:36.395Z,68.29
2022-08-05T22:57:04.999Z,68.07
2022-08-05T22:59:43.749Z,67.99
2022-08-05T23:02:17.618Z,68.21
2022-08-05T23:04:51.094Z,67.87
2022-08-05T23:07:22.049Z,67.90
2022-08-05T23:09:58.117Z,68.11
2022-08-05T23:12:32.515Z,67.91
2022-08-05T23:15:08.861Z,67.70
2022-08-05T23:17:37.586Z,67.86
2022-08-05T23:20:25.133Z,68.15
2022-08-05T23:22:55.845Z,68.02
2022-08-05T23:25:51.003Z,68.10
2022-08-05T23:28:11.949Z,67.74
2022-08-05T23:30:43.715Z,67.76
2022-08-05T23:33:21.919Z,68.11
2022-08-05T23:35:56.129Z,67.86
2022-08-05T23:38:26.001Z,68.09
2022-08-05T23:40:54.350Z,67.74
2022-08-05T23:43:25.604Z,67.94
2022-08-05T23:46:21.353Z,67.83
2022-08-05T23:48:59.591Z,67.86
2022-08-05T23:51:54.239Z,67.62
2022-08-05T23:54:29.918Z,67.71
2022-08-05T23:57:04.141Z,67.50
