createdAt,value
2023-01-08T00:01:45.831Z,100.00
2023-01-08T00:04:48.299Z,100.00
2023-01-08T00:07:50.511Z,100.00
2023-01-08T00:10:56.271Z,100.00
2023-01-08T00:13:58.466Z,100.00
2023-01-08T00:17:02.521Z,100.00
2023-01-08T00:20:05.206Z,100.00
2023-01-08T00:23:11.964Z,100.00
2023-01-08T00:26:14.727Z,100.00
2023-01-08T00:29:17.512Z,100.00
2023-01-08T00:32:19.774Z,100.00
2023-01-08T00:35:22.249Z,100.00
2023-01-08T00:38:29.022Z,100.00
2023-01-08T00:41:31.504Z,100.00
2023-01-08T00:44:33.673Z,100.00
2023-01-08T00:47:36.366Z,100.00
2023-01-08T00:50:38.573Z,100.00
2023-01-08T00:53:41.050Z,100.00
2023-01-08T00:56:43.192Z,100.00
2023-01-08T00:59:45.996Z,100.00
2023-01-08T01:02:48.250Z,100.00
2023-01-08T01:05:50.877Z,100.00
2023-01-08T01:08:53.079Z,100.00
2023-01-08T01:11:55.648Z,100.00
2023-01-08T01:14:57.979Z,100.00
2023-01-08T01:18:00.461Z,100.00
2023-01-08T01:21:02.869Z,100.00
2023-01-08T01:24:06.576Z,100.00
2023-01-08T01:27:09.134Z,100.00
2023-01-08T01:30:11.918Z,100.00
2023-01-08T01:33:14.052Z,100.00
2023-01-08T01:36:19.276Z,100.00
2023-01-08T01:39:21.796Z,100.00
2023-01-08T01:42:43.855Z,100.00
2023-01-08T01:45:46.030Z,100.00
2023-01-08T01:48:51.420Z,100.00
2023-01-08T01:52:02.305Z,100.00
2023-01-08T01:55:06.617Z,100.00
2023-01-08T01:58:14.683Z,100.00
2023-01-08T02:01:17.462Z,100.00
2023-01-08T02:04:20.038Z,100.00
2023-01-08T02:07:32.954Z,100.00
2023-01-08T02:11:07.253Z,100.00
2023-01-08T02:14:25.037Z,100.00
2023-01-08T02:17:48.679Z,100.00
2023-01-08T02:21:00.301Z,100.00
2023-01-08T02:24:20.216Z,100.00
2023-01-08T02:27:25.458Z,100.00
2023-01-08T02:30:27.742Z,100.00
2023-01-08T02:33:30.330Z,100.00
2023-01-08T02:36:41.608Z,100.00
2023-01-08T02:39:51.766Z,100.00
2023-01-08T02:43:04.259Z,100.00
2023-01-08T02:46:12.967Z,100.00
2023-01-08T02:49:17.108Z,100.00
2023-01-08T02:52:20.017Z,100.00
2023-01-08T02:55:24.079Z,100.00
2023-01-08T02:58:30.778Z,100.00
2023-01-08T03:01:35.080Z,100.00
2023-01-08T03:04:51.555Z,100.00
2023-01-08T03:07:55.630Z,100.00
2023-01-08T03:11:06.616Z,100.00
2023-01-08T03:14:22.875Z,100.00
2023-01-08T03:17:48.369Z,100.00
2023-01-08T03:20:51.180Z,100.00
2023-01-08T03:23:53.787Z,100.00
2023-01-08T03:26:58.998Z,100.00
2023-01-08T03:30:04.283Z,100.00
2023-01-08T03:33:10.221Z,100.00
2023-01-08T03:36:21.473Z,100.00
2023-01-08T03:39:30.183Z,100.00
2023-01-08T03:42:33.183Z,100.00
2023-01-08T03:45:38.555Z,100.00
2023-01-08T03:48:42.683Z,100.00
2023-01-08T03:51:47.250Z,100.00
2023-01-08T03:54:49.732Z,100.00
2023-01-08T03:57:51.923Z,100.00
2023-01-08T04:00:54.363Z,100.00
2023-01-08T04:03:56.878Z,100.00
2023-01-08T04:07:00.336Z,100.00
2023-01-08T04:10:02.898Z,100.00
2023-01-08T04:13:04.967Z,100.00
2023-01-08T04:16:08.207Z,100.00
2023-01-08T04:19:12.337Z,100.00
2023-01-08T04:22:14.840Z,100.00
2023-01-08T04:25:17.110Z,100.00
2023-01-08T04:28:20.402Z,100.00
2023-01-08T04:31:22.906Z,100.00
2023-01-08T04:34:25.526Z,100.00
2023-01-08T04:37:27.697Z,100.00
2023-01-08T04:40:32.001Z,100.00
2023-01-08T04:43:34.327Z,100.00
2023-01-08T04:46:36.901Z,100.00
2023-01-08T04:49:39.091Z,100.00
2023-01-08T04:52:41.574Z,100.00
2023-01-08T04:55:43.783Z,100.00
2023-01-08T04:58:46.342Z,100.00
2023-01-08T05:01:48.750Z,100.00
2023-01-08T05:04:51.331Z,100.00
2023-01-08T05:07:53.533Z,100.00
2023-01-08T05:10:59.294Z,100.00
2023-01-08T05:14:01.498Z,100.00
2023-01-08T05:17:03.992Z,100.00
2023-01-08T05:20:06.785Z,100.00
2023-01-08T05:23:09.261Z,100.00
2023-01-08T05:26:11.461Z,100.00
2023-01-08T05:29:13.987Z,100.00
2023-01-08T05:32:18.047Z,100.00
2023-01-08T05:35:20.492Z,100.00
2023-01-08T05:38:23.182Z,100.00
2023-01-08T05:41:25.693Z,100.00
2023-01-08T05:44:27.871Z,100.00
2023-01-08T05:47:31.626Z,100.00
2023-01-08T05:50:34.707Z,100.00
2023-01-08T05:53:37.235Z,100.00
2023-01-08T05:56:39.608Z,100.00
2023-01-08T05:59:42.087Z,100.00
2023-01-08T06:02:48.454Z,100.00
2023-01-08T06:05:50.934Z,100.00
2023-01-08T06:08:53.054Z,100.00
2023-01-08T06:11:58.026Z,100.00
2023-01-08T06:15:00.252Z,100.00
2023-01-08T06:18:03.406Z,100.00
2023-01-08T06:21:05.938Z,100.00
2023-01-08T06:24:08.471Z,100.00
2023-01-08T06:27:10.668Z,100.00
2023-01-08T06:30:13.180Z,100.00
2023-01-08T06:33:15.566Z,100.00
2023-01-08T06:36:18.075Z,100.00
2023-01-08T06:39:20.225Z,100.00
2023-01-08T06:42:22.685Z,100.00
2023-01-08T06:45:24.865Z,100.00
2023-01-08T06:48:27.645Z,100.00
2023-01-08T06:51:29.822Z,100.00
2023-01-08T06:54:32.313Z,100.00
2023-01-08T06:57:34.491Z,100.00
2023-01-08T07:00:37.047Z,100.00
2023-01-08T07:03:39.279Z,100.00
2023-01-08T07:06:41.768Z,100.00
2023-01-08T07:09:44.004Z,100.00
2023-01-08T07:12:46.467Z,100.00
2023-01-08T07:15:48.722Z,100.00
2023-01-08T07:18:51.322Z,100.00
2023-01-08T07:21:53.443Z,100.00
2023-01-08T07:24:55.950Z,100.00
2023-01-08T07:27:59.137Z,100.00
2023-01-08T07:31:08.001Z,100.00
2023-01-08T07:34:10.680Z,100.00
2023-01-08T07:37:13.228Z,100.00
2023-01-08T07:40:15.417Z,100.00
2023-01-08T07:43:18.060Z,100.00
2023-01-08T07:46:20.649Z,100.00
2023-01-08T07:49:23.162Z,100.00
2023-01-08T07:52:25.599Z,100.00
2023-01-08T07:55:29.742Z,100.00
2023-01-08T07:58:32.182Z,100.00
2023-01-08T08:01:34.735Z,100.00
2023-01-08T08:04:37.751Z,100.00
2023-01-08T08:07:39.984Z,100.00
2023-01-08T08:10:43.472Z,100.00
2023-01-08T08:13:47.426Z,100.00
2023-01-08T08:16:49.951Z,100.00
2023-01-08T08:19:52.232Z,100.00
2023-01-08T08:23:21.255Z,100.00
2023-01-08T08:26:23.653Z,100.00
2023-01-08T08:29:26.150Z,100.00
2023-01-08T08:32:28.341Z,100.00
2023-01-08T08:35:32.718Z,100.00
2023-01-08T08:38:36.518Z,100.00
2023-01-08T08:41:38.967Z,100.00
2023-01-08T08:44:42.849Z,100.00
2023-01-08T08:47:45.563Z,100.00
2023-01-08T08:50:47.707Z,100.00
2023-01-08T08:53:50.215Z,100.00
2023-01-08T08:56:52.398Z,100.00
2023-01-08T08:59:54.921Z,100.00
2023-01-08T09:02:57.241Z,100.00
2023-01-08T09:06:00.073Z,100.00
2023-01-08T09:09:02.770Z,100.00
2023-01-08T09:12:05.539Z,100.00
2023-01-08T09:15:08.464Z,100.00
2023-01-08T09:18:11.008Z,100.00
2023-01-08T09:21:13.315Z,100.00
2023-01-08T09:24:15.903Z,100.00
2023-01-08T09:27:18.071Z,100.00
2023-01-08T09:30:20.530Z,100.00
2023-01-08T09:33:22.720Z,100.00
2023-01-08T09:36:25.306Z,100.00
2023-01-08T09:39:27.699Z,100.00
2023-01-08T09:42:31.655Z,100.00
2023-01-08T09:45:38.971Z,100.00
2023-01-08T09:48:42.287Z,100.00
2023-01-08T09:51:44.501Z,100.00
2023-01-08T09:54:46.968Z,100.00
2023-01-08T09:57:49.887Z,100.00
2023-01-08T10:00:54.198Z,98.22
2023-01-08T10:04:17.815Z,96.29
2023-01-08T10:07:22.418Z,93.74
2023-01-08T10:10:36.365Z,93.89
2023-01-08T10:13:40.791Z,94.73
2023-01-08T10:16:46.193Z,94.42
2023-01-08T10:19:48.378Z,91.64
2023-01-08T10:22:54.157Z,90.09
2023-01-08T10:26:02.065Z,90.45
2023-01-08T10:29:14.985Z,92.25
2023-01-08T10:32:29.078Z,92.31
2023-01-08T10:35:35.398Z,91.04
2023-01-08T10:38:49.795Z,92.41
2023-01-08T10:41:56.918Z,93.89
2023-01-08T10:45:02.134Z,94.75
2023-01-08T10:48:07.183Z,94.98
2023-01-08T10:51:19.243Z,92.15
2023-01-08T10:54:34.991Z,93.40
2023-01-08T10:57:37.462Z,91.33
2023-01-08T11:00:40.154Z,90.87
2023-01-08T11:03:42.853Z,91.71
2023-01-08T11:06:48.007Z,92.75
2023-01-08T11:09:51.850Z,92.82
2023-01-08T11:13:07.143Z,91.43
2023-01-08T11:16:10.782Z,92.37
2023-01-08T11:19:19.238Z,92.55
2023-01-08T11:22:24.041Z,92.02
2023-01-08T11:25:30.049Z,91.79
2023-01-08T11:29:02.333Z,91.95
2023-01-08T11:32:37.457Z,91.11
2023-01-08T11:35:46.760Z,90.77
2023-01-08T11:38:49.471Z,89.93
2023-01-08T11:41:54.323Z,89.34
2023-01-08T11:45:18.323Z,87.37
2023-01-08T11:48:39.199Z,87.31
2023-01-08T11:51:48.987Z,87.76
2023-01-08T11:55:28.721Z,85.87
2023-01-08T11:58:46.415Z,85.73
2023-01-08T12:02:13.551Z,86.19
2023-01-08T12:05:37.681Z,86.09
2023-01-08T12:09:00.928Z,85.65
2023-01-08T12:12:34.528Z,85.24
2023-01-08T12:15:58.559Z,85.46
2023-01-08T12:19:04.028Z,85.36
2023-01-08T12:22:28.234Z,85.52
2023-01-08T12:26:03.573Z,85.83
2023-01-08T12:29:30.149Z,86.50
2023-01-08T12:32:38.485Z,87.34
2023-01-08T12:35:48.877Z,88.10
2023-01-08T12:39:22.121Z,87.64
2023-01-08T12:42:28.268Z,89.87
2023-01-08T12:45:35.517Z,89.89
2023-01-08T12:48:39.641Z,89.08
2023-01-08T12:51:56.294Z,90.71
2023-01-08T12:55:29.693Z,90.14
2023-01-08T12:58:50.119Z,91.30
2023-01-08T13:02:07.780Z,92.64
2023-01-08T13:05:16.318Z,92.49
2023-01-08T13:08:36.814Z,93.04
2023-01-08T13:11:42.283Z,93.39
2023-01-08T13:14:50.457Z,93.36
2023-01-08T13:18:18.025Z,93.67
2023-01-08T13:21:32.513Z,93.18
2023-01-08T13:24:37.234Z,93.29
2023-01-08T13:27:39.516Z,93.63
2023-01-08T13:30:43.396Z,94.15
2023-01-08T13:33:47.778Z,93.86
2023-01-08T13:37:00.451Z,94.46
2023-01-08T13:40:06.928Z,95.11
2023-01-08T13:43:14.984Z,94.41
2023-01-08T13:46:20.113Z,94.25
2023-01-08T13:49:31.739Z,95.67
2023-01-08T13:52:50.155Z,95.72
2023-01-08T13:56:01.567Z,94.26
2023-01-08T13:59:05.619Z,94.91
2023-01-08T14:02:33.557Z,95.87
2023-01-08T14:05:36.953Z,94.35
2023-01-08T14:08:53.349Z,95.09
2023-01-08T14:11:55.968Z,95.53
2023-01-08T14:15:01.207Z,95.77
2023-01-08T14:18:05.173Z,95.08
2023-01-08T14:21:07.525Z,96.71
2023-01-08T14:24:16.412Z,94.68
2023-01-08T14:27:25.118Z,95.04
2023-01-08T14:30:27.732Z,96.61
2023-01-08T14:33:34.205Z,95.49
2023-01-08T14:36:36.832Z,96.45
2023-01-08T14:39:39.120Z,97.14
2023-01-08T14:42:46.261Z,99.21
2023-01-08T14:45:52.458Z,100.00
2023-01-08T14:48:56.606Z,100.00
2023-01-08T14:52:01.479Z,100.00
2023-01-08T14:55:04.334Z,100.00
2023-01-08T14:58:16.959Z,100.00
2023-01-08T15:01:28.743Z,100.00
2023-01-08T15:04:31.363Z,100.00
2023-01-08T15:07:33.814Z,100.00
2023-01-08T15:10:41.541Z,100.00
2023-01-08T15:13:44.875Z,100.00
2023-01-08T15:16:47.705Z,100.00
2023-01-08T15:19:59.364Z,100.00
2023-01-08T15:23:01.813Z,100.00
2023-01-08T15:26:04.549Z,100.00
2023-01-08T15:29:06.734Z,100.00
2023-01-08T15:32:15.090Z,100.00
2023-01-08T15:35:18.830Z,100.00
2023-01-08T15:38:23.563Z,100.00
2023-01-08T15:41:44.559Z,100.00
2023-01-08T15:44:47.220Z,100.00
2023-01-08T15:47:49.415Z,100.00
2023-01-08T15:50:53.343Z,100.00
2023-01-08T15:53:55.440Z,100.00
2023-01-08T15:56:57.850Z,100.00
2023-01-08T16:00:00.220Z,100.00
2023-01-08T16:03:04.531Z,100.00
2023-01-08T16:06:07.859Z,100.00
2023-01-08T16:09:10.478Z,100.00
2023-01-08T16:12:13.083Z,100.00
2023-01-08T16:15:16.467Z,100.00
2023-01-08T16:18:18.777Z,100.00
2023-01-08T16:21:20.885Z,100.00
2023-01-08T16:24:23.371Z,100.00
2023-01-08T16:27:25.594Z,100.00
2023-01-08T16:30:28.122Z,100.00
2023-01-08T16:33:30.467Z,100.00
2023-01-08T16:36:33.436Z,100.00
2023-01-08T16:39:35.686Z,100.00
2023-01-08T16:42:38.355Z,100.00
2023-01-08T16:45:45.841Z,100.00
2023-01-08T16:48:48.921Z,100.00
2023-01-08T16:51:51.524Z,100.00
2023-01-08T16:54:53.964Z,100.00
2023-01-08T16:57:56.716Z,100.00
2023-01-08T17:00:59.272Z,100.00
2023-01-08T17:04:01.606Z,100.00
2023-01-08T17:07:04.256Z,100.00
2023-01-08T17:10:06.870Z,100.00
2023-01-08T17:13:09.948Z,100.00
2023-01-08T17:16:14.609Z,100.00
2023-01-08T17:19:17.150Z,100.00
2023-01-08T17:22:19.340Z,100.00
2023-01-08T17:25:21.937Z,100.00
2023-01-08T17:28:30.858Z,100.00
2023-01-08T17:31:39.695Z,100.00
2023-01-08T17:34:42.187Z,100.00
2023-01-08T17:37:44.807Z,100.00
2023-01-08T17:40:47.060Z,100.00
2023-01-08T17:43:49.544Z,100.00
2023-01-08T17:46:52.023Z,100.00
2023-01-08T17:49:56.352Z,100.00
2023-01-08T17:52:59.137Z,100.00
2023-01-08T17:56:05.670Z,100.00
2023-01-08T17:59:08.263Z,100.00
2023-01-08T18:02:15.694Z,100.00
2023-01-08T18:05:18.553Z,100.00
2023-01-08T18:08:20.749Z,100.00
2023-01-08T18:11:25.225Z,100.00
2023-01-08T18:14:27.433Z,100.00
2023-01-08T18:17:31.173Z,100.00
2023-01-08T18:20:33.505Z,100.00
2023-01-08T18:23:35.995Z,100.00
2023-01-08T18:26:38.394Z,100.00
2023-01-08T18:29:40.971Z,100.00
2023-01-08T18:32:43.114Z,100.00
2023-01-08T18:35:45.608Z,100.00
2023-01-08T18:38:49.159Z,100.00
2023-01-08T18:42:10.369Z,100.00
2023-01-08T18:45:14.571Z,100.00
2023-01-08T18:48:17.163Z,100.00
2023-01-08T18:51:20.223Z,100.00
2023-01-08T18:54:22.763Z,100.00
2023-01-08T18:57:25.044Z,100.00
2023-01-08T19:00:27.760Z,100.00
2023-01-08T19:03:30.021Z,100.00
2023-01-08T19:06:32.606Z,100.00
2023-01-08T19:09:35.006Z,100.00
2023-01-08T19:12:38.416Z,100.00
2023-01-08T19:15:40.903Z,100.00
2023-01-08T19:18:43.356Z,100.00
2023-01-08T19:21:45.578Z,100.00
2023-01-08T19:24:48.032Z,100.00
2023-01-08T19:27:50.320Z,100.00
2023-01-08T19:31:00.430Z,100.00
2023-01-08T19:34:03.523Z,100.00
2023-01-08T19:37:06.177Z,100.00
2023-01-08T19:40:10.333Z,100.00
2023-01-08T19:43:31.889Z,100.00
2023-01-08T19:46:35.709Z,100.00
2023-01-08T19:49:38.655Z,100.00
2023-01-08T19:52:40.852Z,100.00
2023-01-08T19:55:45.355Z,100.00
2023-01-08T19:58:47.965Z,100.00
2023-01-08T20:01:50.593Z,99.77
2023-01-08T20:04:53.184Z,99.55
2023-01-08T20:07:55.409Z,99.99
2023-01-08T20:11:04.755Z,98.09
2023-01-08T20:14:07.405Z,96.93
2023-01-08T20:17:11.812Z,96.34
2023-01-08T20:20:13.966Z,95.91
2023-01-08T20:23:17.313Z,96.05
2023-01-08T20:26:19.626Z,95.80
2023-01-08T20:29:22.581Z,95.76
2023-01-08T20:32:24.803Z,95.84
2023-01-08T20:35:27.283Z,96.18
2023-01-08T20:38:29.467Z,96.25
2023-01-08T20:41:31.948Z,96.02
2023-01-08T20:44:34.145Z,96.57
2023-01-08T20:47:37.172Z,96.26
2023-01-08T20:50:44.568Z,95.72
2023-01-08T20:53:47.232Z,96.46
2023-01-08T20:56:50.148Z,97.04
2023-01-08T20:59:52.675Z,96.20
2023-01-08T21:02:54.869Z,96.57
2023-01-08T21:05:57.354Z,96.60
2023-01-08T21:09:03.095Z,96.27
2023-01-08T21:12:05.722Z,97.37
2023-01-08T21:15:08.803Z,97.82
2023-01-08T21:18:11.232Z,98.01
2023-01-08T21:21:19.156Z,98.52
2023-01-08T21:24:21.599Z,99.86
2023-01-08T21:27:23.755Z,100.00
2023-01-08T21:30:26.285Z,100.00
2023-01-08T21:33:28.452Z,100.00
2023-01-08T21:36:32.032Z,100.00
2023-01-08T21:39:34.357Z,100.00
2023-01-08T21:42:58.394Z,100.00
2023-01-08T21:46:01.627Z,100.00
2023-01-08T21:49:04.011Z,100.00
2023-01-08T21:52:24.897Z,100.00
2023-01-08T21:55:27.405Z,100.00
2023-01-08T21:58:31.086Z,100.00
2023-01-08T22:01:33.713Z,100.00
2023-01-08T22:04:37.156Z,100.00
2023-01-08T22:07:39.306Z,100.00
2023-01-08T22:10:41.739Z,100.00
2023-01-08T22:13:43.929Z,100.00
2023-01-08T22:16:46.503Z,100.00
2023-01-08T22:19:48.748Z,100.00
2023-01-08T22:22:51.194Z,100.00
2023-01-08T22:25:53.355Z,100.00
2023-01-08T22:28:55.942Z,100.00
2023-01-08T22:31:58.215Z,100.00
2023-01-08T22:35:00.658Z,100.00
2023-01-08T22:38:02.831Z,100.00
2023-01-08T22:41:20.879Z,100.00
2023-01-08T22:44:23.406Z,100.00
2023-01-08T22:47:25.846Z,100.00
2023-01-08T22:50:27.994Z,100.00
2023-01-08T22:53:30.460Z,100.00
2023-01-08T22:56:32.644Z,100.00
2023-01-08T22:59:35.224Z,100.00
2023-01-08T23:02:37.947Z,100.00
2023-01-08T23:05:41.028Z,100.00
2023-01-08T23:08:44.639Z,100.00
2023-01-08T23:11:47.416Z,100.00
2023-01-08T23:14:49.627Z,100.00
2023-01-08T23:17:52.906Z,100.00
2023-01-08T23:21:01.960Z,100.00
2023-01-08T23:24:06.242Z,100.00
2023-01-08T23:27:08.620Z,100.00
2023-01-08T23:30:11.777Z,100.00
2023-01-08T23:33:13.959Z,100.00
2023-01-08T23:36:21.080Z,100.00
2023-01-08T23:39:26.623Z,100.00
2023-01-08T23:42:29.686Z,100.00
2023-01-08T23:45:35.639Z,100.00
2023-01-08T23:48:38.268Z,100.00
2023-01-08T23:51:42.353Z,100.00
2023-01-08T23:54:44.881Z,100.00
2023-01-08T23:57:47.180Z,100.00
