createdAt,value
2023-04-21T00:01:27.915Z,100.00
2023-04-21T00:03:55.780Z,100.00
2023-04-21T00:06:23.329Z,100.00
2023-04-21T00:08:50.866Z,100.00
2023-04-21T00:11:17.579Z,100.00
2023-04-21T00:13:44.916Z,100.00
2023-04-21T00:16:12.118Z,100.00
2023-04-21T00:18:39.109Z,100.00
2023-04-21T00:21:06.468Z,100.00
2023-04-21T00:23:33.296Z,100.00
2023-04-21T00:26:02.805Z,100.00
2023-04-21T00:28:29.934Z,100.00
2023-04-21T00:30:56.933Z,100.00
2023-04-21T00:33:24.010Z,100.00
2023-04-21T00:35:50.819Z,100.00
2023-04-21T00:38:17.490Z,100.00
2023-04-21T00:40:44.102Z,100.00
2023-04-21T00:43:10.804Z,100.00
2023-04-21T00:45:37.581Z,100.00
2023-04-21T00:48:04.448Z,100.00
2023-04-21T00:50:32.152Z,100.00
2023-04-21T00:52:59.319Z,100.00
2023-04-21T00:55:26.095Z,100.00
2023-04-21T00:57:54.127Z,100.00
2023-04-21T01:00:21.336Z,100.00
2023-04-21T01:02:48.384Z,100.00
2023-04-21T01:05:16.722Z,100.00
2023-04-21T01:07:44.194Z,100.00
2023-04-21T01:10:10.988Z,100.00
2023-04-21T01:12:47.798Z,100.00
2023-04-21T01:15:16.781Z,100.00
2023-04-21T01:17:44.061Z,100.00
2023-04-21T01:20:14.119Z,100.00
2023-04-21T01:22:42.419Z,100.00
2023-04-21T01:25:09.903Z,100.00
2023-04-21T01:27:37.099Z,100.00
2023-04-21T01:30:05.752Z,100.00
2023-04-21T01:32:32.496Z,100.00
2023-04-21T01:34:59.833Z,100.00
2023-04-21T01:37:30.485Z,100.00
2023-04-21T01:39:59.503Z,100.00
2023-04-21T01:42:28.250Z,100.00
2023-04-21T01:44:55.455Z,100.00
2023-04-21T01:47:23.496Z,100.00
2023-04-21T01:49:50.321Z,100.00
2023-04-21T01:52:17.246Z,100.00
2023-04-21T01:54:44.035Z,100.00
2023-04-21T01:57:10.951Z,100.00
2023-04-21T01:59:37.818Z,100.00
2023-04-21T02:02:04.532Z,100.00
2023-04-21T02:04:31.335Z,100.00
2023-04-21T02:06:58.260Z,100.00
2023-04-21T02:09:24.885Z,100.00
2023-04-21T02:11:51.774Z,100.00
2023-04-21T02:14:18.438Z,100.00
2023-04-21T02:16:45.127Z,100.00
2023-04-21T02:19:12.205Z,100.00
2023-04-21T02:21:39.248Z,100.00
2023-04-21T02:24:06.023Z,100.00
2023-04-21T02:26:32.706Z,100.00
2023-04-21T02:28:59.802Z,100.00
2023-04-21T02:31:27.045Z,100.00
2023-04-21T02:33:54.833Z,100.00
2023-04-21T02:36:22.981Z,100.00
2023-04-21T02:38:49.636Z,100.00
2023-04-21T02:41:16.440Z,100.00
2023-04-21T02:43:43.133Z,100.00
2023-04-21T02:46:10.141Z,100.00
2023-04-21T02:48:37.084Z,100.00
2023-04-21T02:51:04.840Z,100.00
2023-04-21T02:53:31.947Z,100.00
2023-04-21T02:55:58.596Z,100.00
2023-04-21T02:58:25.230Z,100.00
2023-04-21T03:00:52.044Z,100.00
2023-04-21T03:03:19.069Z,100.00
2023-04-21T03:05:45.854Z,100.00
2023-04-21T03:08:12.704Z,100.00
2023-04-21T03:10:39.785Z,100.00
2023-04-21T03:13:06.562Z,100.00
2023-04-21T03:15:33.307Z,100.00
2023-04-21T03:17:59.914Z,100.00
2023-04-21T03:20:26.674Z,100.00
2023-04-21T03:22:54.378Z,100.00
2023-04-21T03:25:22.025Z,100.00
2023-04-21T03:27:49.194Z,99.99
2023-04-21T03:30:15.820Z,99.47
2023-04-21T03:32:42.450Z,99.33
2023-04-21T03:35:09.139Z,98.86
2023-04-21T03:37:35.737Z,99.02
2023-04-21T03:40:02.409Z,98.42
2023-04-21T03:42:30.213Z,99.02
2023-04-21T03:44:56.920Z,99.53
2023-04-21T03:47:23.622Z,99.56
2023-04-21T03:49:50.458Z,98.35
2023-04-21T03:52:17.030Z,97.66
2023-04-21T03:54:43.650Z,97.39
2023-04-21T03:57:10.678Z,97.25
2023-04-21T03:59:37.289Z,94.97
2023-04-21T04:02:04.149Z,93.13
2023-04-21T04:04:31.643Z,90.47
2023-04-21T04:06:58.707Z,90.90
2023-04-21T04:09:25.534Z,91.78
2023-04-21T04:11:52.381Z,91.77
2023-04-21T04:14:19.060Z,91.20
2023-04-21T04:16:45.961Z,91.85
2023-04-21T04:19:12.660Z,91.09
2023-04-21T04:21:39.314Z,90.45
2023-04-21T04:24:06.061Z,91.26
2023-04-21T04:26:38.253Z,90.63
2023-04-21T04:29:06.114Z,90.27
2023-04-21T04:31:32.876Z,90.74
2023-04-21T04:33:59.660Z,90.52
2023-04-21T04:36:28.692Z,90.12
2023-04-21T04:38:56.377Z,90.21
2023-04-21T04:41:24.407Z,89.70
2023-04-21T04:43:51.217Z,89.72
2023-04-21T04:46:20.555Z,89.08
2023-04-21T04:48:47.732Z,88.97
2023-04-21T04:51:14.467Z,88.20
2023-04-21T04:53:41.211Z,87.63
2023-04-21T04:56:08.041Z,86.74
2023-04-21T04:58:34.874Z,86.30
2023-04-21T05:01:14.810Z,85.74
2023-04-21T05:03:41.894Z,85.18
2023-04-21T05:06:09.459Z,84.79
2023-04-21T05:08:36.656Z,83.63
2023-04-21T05:11:03.334Z,82.75
2023-04-21T05:13:30.049Z,81.29
2023-04-21T05:16:02.403Z,80.81
2023-04-21T05:18:29.471Z,80.92
2023-04-21T05:20:56.875Z,80.77
2023-04-21T05:23:24.243Z,80.81
2023-04-21T05:25:50.827Z,81.25
2023-04-21T05:28:17.798Z,80.28
2023-04-21T05:30:44.567Z,80.45
2023-04-21T05:33:11.416Z,78.32
2023-04-21T05:35:38.284Z,77.52
2023-04-21T05:38:05.575Z,76.99
2023-04-21T05:40:32.253Z,74.56
2023-04-21T05:42:58.952Z,73.20
2023-04-21T05:45:26.034Z,70.94
2023-04-21T05:47:52.735Z,69.06
2023-04-21T05:50:19.621Z,68.65
2023-04-21T05:52:46.316Z,64.55
2023-04-21T05:55:13.073Z,61.19
2023-04-21T05:57:39.641Z,58.79
2023-04-21T06:00:11.392Z,57.42
2023-04-21T06:02:38.705Z,58.22
2023-04-21T06:05:06.293Z,55.97
2023-04-21T06:07:33.202Z,54.46
2023-04-21T06:09:59.997Z,53.76
2023-04-21T06:12:26.554Z,54.54
2023-04-21T06:14:57.497Z,55.34
2023-04-21T06:17:24.372Z,54.64
2023-04-21T06:19:53.332Z,55.02
2023-04-21T06:22:21.077Z,54.27
2023-04-21T06:24:47.979Z,54.53
2023-04-21T06:27:15.056Z,54.86
2023-04-21T06:29:45.508Z,55.79
2023-04-21T06:32:12.654Z,54.81
2023-04-21T06:34:39.749Z,55.54
2023-04-21T06:37:06.350Z,56.91
2023-04-21T06:39:33.079Z,56.78
2023-04-21T06:41:59.802Z,55.85
2023-04-21T06:44:26.459Z,55.85
2023-04-21T06:46:53.195Z,56.05
2023-04-21T06:49:20.144Z,55.87
2023-04-21T06:51:47.025Z,57.66
2023-04-21T06:54:13.815Z,58.30
2023-04-21T06:56:41.504Z,55.92
2023-04-21T06:59:08.103Z,55.88
2023-04-21T07:01:34.805Z,55.56
2023-04-21T07:04:02.629Z,56.03
2023-04-21T07:06:29.268Z,55.06
2023-04-21T07:08:55.840Z,56.34
2023-04-21T07:11:22.489Z,55.90
2023-04-21T07:13:49.263Z,56.35
2023-04-21T07:16:16.037Z,55.69
2023-04-21T07:18:42.923Z,54.69
2023-04-21T07:21:09.645Z,54.33
2023-04-21T07:23:36.337Z,54.27
2023-04-21T07:26:02.991Z,56.76
2023-04-21T07:28:29.763Z,56.34
2023-04-21T07:30:56.950Z,58.19
2023-04-21T07:33:23.737Z,58.55
2023-04-21T07:35:50.339Z,60.02
2023-04-21T07:38:16.941Z,60.92
2023-04-21T07:40:43.683Z,60.32
2023-04-21T07:43:10.472Z,58.88
2023-04-21T07:45:37.244Z,58.54
2023-04-21T07:48:04.192Z,58.31
2023-04-21T07:50:31.000Z,55.74
2023-04-21T07:52:57.799Z,56.27
2023-04-21T07:55:24.385Z,56.20
2023-04-21T07:57:51.073Z,57.06
2023-04-21T08:00:17.952Z,58.28
2023-04-21T08:02:44.882Z,58.50
2023-04-21T08:05:11.944Z,58.16
2023-04-21T08:07:39.590Z,58.50
2023-04-21T08:10:07.424Z,59.51
2023-04-21T08:12:34.116Z,58.55
2023-04-21T08:15:05.914Z,58.76
2023-04-21T08:17:32.708Z,58.54
2023-04-21T08:19:59.800Z,58.20
2023-04-21T08:22:27.113Z,57.41
2023-04-21T08:24:53.852Z,56.73
2023-04-21T08:27:20.636Z,56.88
2023-04-21T08:29:47.971Z,57.36
2023-04-21T08:32:14.666Z,57.16
2023-04-21T08:34:41.388Z,58.46
2023-04-21T08:37:08.085Z,59.25
2023-04-21T08:39:34.676Z,60.67
2023-04-21T08:42:02.835Z,60.68
2023-04-21T08:44:29.524Z,60.21
2023-04-21T08:46:56.684Z,60.99
2023-04-21T08:49:24.668Z,61.75
2023-04-21T08:51:51.631Z,59.41
2023-04-21T08:54:18.392Z,57.86
2023-04-21T08:56:44.954Z,58.07
2023-04-21T08:59:11.666Z,56.12
2023-04-21T09:02:07.185Z,55.75
2023-04-21T09:04:34.184Z,55.45
2023-04-21T09:07:01.214Z,55.19
2023-04-21T09:09:27.914Z,56.65
2023-04-21T09:11:57.175Z,56.04
2023-04-21T09:14:31.798Z,55.62
2023-04-21T09:17:03.804Z,56.72
2023-04-21T09:19:34.705Z,55.68
2023-04-21T09:22:02.082Z,55.16
2023-04-21T09:24:28.874Z,55.19
2023-04-21T09:26:55.714Z,55.95
2023-04-21T09:29:23.838Z,57.67
2023-04-21T09:31:52.569Z,56.70
2023-04-21T09:34:26.714Z,56.14
2023-04-21T09:37:05.208Z,55.36
2023-04-21T09:39:49.341Z,54.86
2023-04-21T09:42:19.692Z,56.33
2023-04-21T09:44:52.402Z,56.22
2023-04-21T09:47:24.081Z,55.74
2023-04-21T09:49:52.495Z,56.12
2023-04-21T09:52:24.019Z,56.25
2023-04-21T09:54:57.373Z,56.94
2023-04-21T09:57:30.871Z,56.98
2023-04-21T10:00:05.556Z,56.36
2023-04-21T10:02:35.607Z,56.96
2023-04-21T10:05:05.152Z,57.50
2023-04-21T10:07:32.041Z,56.63
2023-04-21T10:10:00.823Z,56.81
2023-04-21T10:12:28.335Z,57.92
2023-04-21T10:14:56.446Z,57.94
2023-04-21T10:17:25.434Z,59.66
2023-04-21T10:19:54.610Z,60.08
2023-04-21T10:22:31.621Z,61.68
2023-04-21T10:25:00.317Z,61.91
2023-04-21T10:27:40.404Z,61.60
2023-04-21T10:30:20.641Z,60.58
2023-04-21T10:32:47.476Z,60.53
2023-04-21T10:35:17.335Z,60.55
2023-04-21T10:37:47.801Z,60.05
2023-04-21T10:40:42.560Z,60.93
2023-04-21T10:43:43.514Z,61.28
2023-04-21T10:46:35.712Z,60.40
2023-04-21T10:49:10.721Z,60.12
2023-04-21T10:51:59.098Z,59.82
2023-04-21T10:54:27.054Z,58.27
2023-04-21T10:56:55.280Z,58.59
2023-04-21T10:59:22.591Z,57.76
2023-04-21T11:01:49.238Z,57.46
2023-04-21T11:04:20.311Z,58.22
2023-04-21T11:07:11.920Z,58.55
2023-04-21T11:09:41.951Z,58.91
2023-04-21T11:12:13.839Z,58.73
2023-04-21T11:14:42.239Z,58.86
2023-04-21T11:17:13.659Z,58.27
2023-04-21T11:19:40.682Z,58.36
2023-04-21T11:22:08.008Z,57.78
2023-04-21T11:24:34.620Z,57.22
2023-04-21T11:27:02.312Z,56.71
2023-04-21T11:29:29.858Z,55.54
2023-04-21T11:31:56.487Z,57.89
2023-04-21T11:34:25.174Z,59.24
2023-04-21T11:36:53.181Z,59.52
2023-04-21T11:39:22.132Z,58.94
2023-04-21T11:41:50.848Z,59.31
2023-04-21T11:44:41.312Z,59.33
2023-04-21T11:47:22.885Z,59.61
2023-04-21T11:49:56.650Z,59.48
2023-04-21T11:52:29.417Z,59.07
2023-04-21T11:55:11.323Z,58.70
2023-04-21T11:57:40.068Z,58.60
2023-04-21T12:00:12.175Z,58.58
2023-04-21T12:02:39.483Z,58.22
2023-04-21T12:05:13.887Z,57.34
2023-04-21T12:07:45.365Z,56.92
2023-04-21T12:10:18.863Z,58.10
2023-04-21T12:12:46.202Z,57.94
2023-04-21T12:15:19.129Z,58.12
2023-04-21T12:17:47.125Z,58.09
2023-04-21T12:20:17.563Z,58.36
2023-04-21T12:22:44.571Z,56.56
2023-04-21T12:25:11.300Z,55.89
2023-04-21T12:27:38.099Z,57.46
2023-04-21T12:30:05.186Z,57.12
2023-04-21T12:32:32.091Z,57.92
2023-04-21T12:35:00.690Z,58.17
2023-04-21T12:37:27.525Z,58.82
2023-04-21T12:39:54.179Z,59.39
2023-04-21T12:42:21.044Z,58.17
2023-04-21T12:44:47.700Z,58.58
2023-04-21T12:47:14.438Z,58.77
2023-04-21T12:49:41.733Z,60.28
2023-04-21T12:52:08.442Z,60.58
2023-04-21T12:54:35.258Z,60.00
2023-04-21T12:57:02.481Z,60.45
2023-04-21T12:59:29.564Z,60.44
2023-04-21T13:01:56.635Z,60.05
2023-04-21T13:04:23.469Z,60.73
2023-04-21T13:06:50.280Z,60.36
2023-04-21T13:09:17.111Z,60.24
2023-04-21T13:11:43.783Z,59.85
2023-04-21T13:14:10.693Z,59.22
2023-04-21T13:16:37.465Z,58.98
2023-04-21T13:19:05.170Z,59.05
2023-04-21T13:21:32.785Z,58.99
2023-04-21T13:23:59.407Z,58.75
2023-04-21T13:26:27.223Z,58.22
2023-04-21T13:28:53.844Z,58.62
2023-04-21T13:31:20.919Z,58.62
2023-04-21T13:33:47.707Z,58.82
2023-04-21T13:36:14.546Z,58.72
2023-04-21T13:38:41.210Z,58.46
2023-04-21T13:41:08.545Z,58.13
2023-04-21T13:43:35.568Z,58.20
2023-04-21T13:46:02.337Z,58.45
2023-04-21T13:48:30.066Z,58.71
2023-04-21T13:50:56.863Z,59.49
2023-04-21T13:53:23.651Z,59.42
2023-04-21T13:55:50.865Z,59.30
2023-04-21T13:58:17.910Z,58.12
2023-04-21T14:00:44.658Z,57.62
2023-04-21T14:03:11.943Z,56.89
2023-04-21T14:05:39.279Z,56.58
2023-04-21T14:08:06.476Z,57.23
2023-04-21T14:10:33.318Z,57.90
2023-04-21T14:13:00.253Z,58.06
2023-04-21T14:15:27.109Z,57.87
2023-04-21T14:17:54.011Z,58.33
2023-04-21T14:20:20.878Z,58.10
2023-04-21T14:22:47.812Z,57.32
2023-04-21T14:25:14.524Z,57.84
2023-04-21T14:27:41.192Z,57.44
2023-04-21T14:30:08.560Z,57.65
2023-04-21T14:32:35.419Z,57.64
2023-04-21T14:35:03.884Z,57.36
2023-04-21T14:37:30.780Z,57.52
2023-04-21T14:39:57.343Z,57.80
2023-04-21T14:42:24.085Z,58.22
2023-04-21T14:44:50.951Z,58.04
2023-04-21T14:47:17.662Z,58.60
2023-04-21T14:49:44.426Z,58.69
2023-04-21T14:52:11.081Z,59.80
2023-04-21T14:54:37.785Z,60.40
2023-04-21T14:57:19.043Z,62.31
2023-04-21T14:59:49.228Z,67.74
2023-04-21T15:02:16.589Z,82.81
2023-04-21T15:04:43.618Z,84.50
2023-04-21T15:07:10.298Z,86.24
2023-04-21T15:09:37.273Z,89.89
2023-04-21T15:12:04.351Z,93.89
2023-04-21T15:14:31.130Z,82.56
2023-04-21T15:16:57.813Z,81.91
2023-04-21T15:19:25.653Z,73.23
2023-04-21T15:21:52.905Z,74.39
2023-04-21T15:24:19.648Z,67.20
2023-04-21T15:26:46.425Z,70.99
2023-04-21T15:29:13.188Z,68.04
2023-04-21T15:31:40.374Z,63.31
2023-04-21T15:34:07.288Z,64.51
2023-04-21T15:36:34.390Z,67.03
2023-04-21T15:39:01.063Z,63.55
2023-04-21T15:41:29.663Z,65.04
2023-04-21T15:43:56.426Z,65.55
2023-04-21T15:46:23.452Z,66.96
2023-04-21T15:48:50.347Z,63.22
2023-04-21T15:51:19.022Z,62.39
2023-04-21T15:53:48.348Z,62.66
2023-04-21T15:56:15.684Z,65.73
2023-04-21T15:58:42.905Z,63.27
2023-04-21T16:01:10.048Z,63.78
2023-04-21T16:03:37.221Z,65.48
2023-04-21T16:06:04.668Z,63.36
2023-04-21T16:08:33.328Z,64.78
2023-04-21T16:11:00.582Z,65.27
2023-04-21T16:13:27.564Z,64.68
2023-04-21T16:15:54.261Z,64.78
2023-04-21T16:18:21.081Z,65.67
2023-04-21T16:20:48.172Z,66.93
2023-04-21T16:23:15.745Z,67.59
2023-04-21T16:25:43.332Z,66.73
2023-04-21T16:28:11.603Z,68.03
2023-04-21T16:30:43.657Z,66.60
2023-04-21T16:33:11.535Z,67.65
2023-04-21T16:35:39.480Z,68.84
2023-04-21T16:38:07.027Z,69.53
2023-04-21T16:40:33.985Z,67.45
2023-04-21T16:43:01.137Z,68.03
2023-04-21T16:45:29.212Z,69.20
2023-04-21T16:47:56.557Z,70.19
2023-04-21T16:50:23.797Z,69.55
2023-04-21T16:52:50.608Z,70.14
2023-04-21T16:55:17.340Z,71.71
2023-04-21T16:57:44.140Z,70.60
2023-04-21T17:00:11.236Z,71.47
2023-04-21T17:02:38.348Z,71.98
2023-04-21T17:05:05.705Z,72.97
2023-04-21T17:07:32.407Z,73.99
2023-04-21T17:09:59.086Z,73.65
2023-04-21T17:12:25.792Z,74.18
2023-04-21T17:14:52.414Z,74.51
2023-04-21T17:17:19.112Z,75.18
2023-04-21T17:19:45.738Z,75.84
2023-04-21T17:22:12.496Z,76.32
2023-04-21T17:24:51.839Z,76.71
2023-04-21T17:27:19.646Z,77.77
2023-04-21T17:29:47.096Z,79.02
2023-04-21T17:32:14.525Z,79.29
2023-04-21T17:34:41.269Z,79.70
2023-04-21T17:37:08.097Z,80.65
2023-04-21T17:39:35.090Z,80.55
2023-04-21T17:42:02.970Z,80.90
2023-04-21T17:44:29.944Z,81.25
2023-04-21T17:46:58.234Z,81.83
2023-04-21T17:49:25.468Z,81.87
2023-04-21T17:51:52.506Z,81.70
2023-04-21T17:54:19.134Z,82.02
2023-04-21T17:56:46.388Z,83.42
2023-04-21T17:59:13.553Z,81.96
2023-04-21T18:01:40.237Z,83.37
2023-04-21T18:04:07.248Z,84.28
2023-04-21T18:06:35.011Z,84.25
2023-04-21T18:09:01.884Z,84.75
2023-04-21T18:11:28.540Z,85.33
2023-04-21T18:13:55.130Z,84.67
2023-04-21T18:16:21.904Z,84.42
2023-04-21T18:18:48.748Z,84.51
2023-04-21T18:21:16.016Z,84.68
2023-04-21T18:23:43.344Z,84.65
2023-04-21T18:26:10.045Z,85.76
2023-04-21T18:28:36.882Z,85.47
2023-04-21T18:31:03.628Z,85.44
2023-04-21T18:33:30.791Z,85.19
2023-04-21T18:35:57.933Z,83.08
2023-04-21T18:38:24.552Z,82.30
2023-04-21T18:40:51.456Z,82.84
2023-04-21T18:43:19.201Z,83.03
2023-04-21T18:45:45.901Z,81.77
2023-04-21T18:48:12.544Z,81.53
2023-04-21T18:50:40.724Z,81.62
2023-04-21T18:53:08.148Z,82.27
2023-04-21T18:55:36.575Z,82.86
2023-04-21T18:58:03.906Z,83.50
2023-04-21T19:00:32.066Z,84.69
2023-04-21T19:03:03.780Z,85.46
2023-04-21T19:05:31.856Z,86.04
2023-04-21T19:07:58.878Z,86.25
2023-04-21T19:10:26.559Z,87.48
2023-04-21T19:12:53.416Z,87.61
2023-04-21T19:15:21.338Z,87.92
2023-04-21T19:17:48.062Z,87.56
2023-04-21T19:20:14.908Z,88.04
2023-04-21T19:22:41.893Z,89.35
2023-04-21T19:25:08.996Z,90.48
2023-04-21T19:27:36.104Z,90.70
2023-04-21T19:30:03.515Z,89.93
2023-04-21T19:32:30.897Z,89.63
2023-04-21T19:34:57.550Z,89.01
2023-04-21T19:37:25.901Z,89.31
2023-04-21T19:39:52.688Z,89.34
2023-04-21T19:42:19.282Z,90.09
2023-04-21T19:44:45.912Z,90.90
2023-04-21T19:47:12.974Z,91.00
2023-04-21T19:49:39.874Z,91.75
2023-04-21T19:52:06.534Z,91.43
2023-04-21T19:54:33.374Z,90.90
2023-04-21T19:56:59.994Z,92.27
2023-04-21T19:59:26.664Z,91.27
2023-04-21T20:01:53.476Z,90.75
2023-04-21T20:04:20.292Z,91.40
2023-04-21T20:06:46.987Z,91.47
2023-04-21T20:09:13.814Z,91.12
2023-04-21T20:11:40.502Z,90.51
2023-04-21T20:14:07.193Z,90.36
2023-04-21T20:16:34.402Z,90.32
2023-04-21T20:19:01.231Z,90.50
2023-04-21T20:21:29.482Z,91.24
2023-04-21T20:23:56.367Z,91.71
2023-04-21T20:26:23.424Z,91.97
2023-04-21T20:28:50.091Z,92.44
2023-04-21T20:31:19.145Z,93.12
2023-04-21T20:33:45.845Z,92.53
2023-04-21T20:36:12.837Z,93.16
2023-04-21T20:38:39.812Z,92.74
2023-04-21T20:41:06.540Z,91.86
2023-04-21T20:43:33.631Z,92.32
2023-04-21T20:46:01.595Z,93.33
2023-04-21T20:48:28.294Z,93.38
2023-04-21T20:50:55.319Z,93.62
2023-04-21T20:53:22.369Z,93.34
2023-04-21T20:55:49.356Z,93.58
2023-04-21T20:58:16.035Z,93.39
2023-04-21T21:00:42.759Z,92.76
2023-04-21T21:03:11.655Z,92.75
2023-04-21T21:05:38.831Z,93.07
2023-04-21T21:08:05.959Z,93.62
2023-04-21T21:10:32.793Z,94.10
2023-04-21T21:12:59.860Z,94.15
2023-04-21T21:15:30.723Z,94.63
2023-04-21T21:17:57.766Z,96.76
2023-04-21T21:20:24.712Z,100.00
2023-04-21T21:22:51.494Z,100.00
2023-04-21T21:25:18.422Z,100.00
2023-04-21T21:27:46.977Z,100.00
2023-04-21T21:30:13.826Z,100.00
2023-04-21T21:32:40.568Z,100.00
2023-04-21T21:35:09.461Z,100.00
2023-04-21T21:37:36.921Z,100.00
2023-04-21T21:40:03.781Z,100.00
2023-04-21T21:42:30.401Z,100.00
2023-04-21T21:44:57.104Z,100.00
2023-04-21T21:47:23.813Z,100.00
2023-04-21T21:49:55.029Z,100.00
2023-04-21T21:52:22.077Z,100.00
2023-04-21T21:54:48.736Z,100.00
2023-04-21T21:57:15.864Z,100.00
2023-04-21T21:59:42.713Z,100.00
2023-04-21T22:02:09.433Z,100.00
2023-04-21T22:04:36.321Z,100.00
2023-04-21T22:07:03.779Z,100.00
2023-04-21T22:09:30.653Z,100.00
2023-04-21T22:11:57.333Z,100.00
2023-04-21T22:14:24.361Z,100.00
2023-04-21T22:16:53.012Z,100.00
2023-04-21T22:19:20.453Z,100.00
2023-04-21T22:21:47.293Z,100.00
2023-04-21T22:24:13.892Z,100.00
2023-04-21T22:26:40.768Z,100.00
2023-04-21T22:29:07.642Z,100.00
2023-04-21T22:31:34.476Z,100.00
2023-04-21T22:34:01.128Z,100.00
2023-04-21T22:36:27.977Z,100.00
2023-04-21T22:38:54.752Z,100.00
2023-04-21T22:41:21.394Z,100.00
2023-04-21T22:43:48.097Z,100.00
2023-04-21T22:46:15.095Z,100.00
2023-04-21T22:48:42.011Z,100.00
2023-04-21T22:51:08.830Z,100.00
2023-04-21T22:53:36.712Z,100.00
2023-04-21T22:56:03.447Z,100.00
2023-04-21T22:58:30.051Z,100.00
2023-04-21T23:00:56.714Z,100.00
2023-04-21T23:03:23.890Z,100.00
2023-04-21T23:05:50.842Z,100.00
2023-04-21T23:08:17.473Z,100.00
2023-04-21T23:10:44.297Z,100.00
2023-04-21T23:13:10.950Z,100.00
2023-04-21T23:15:37.742Z,100.00
2023-04-21T23:18:04.713Z,100.00
2023-04-21T23:20:31.698Z,100.00
2023-04-21T23:22:58.926Z,100.00
2023-04-21T23:25:25.546Z,100.00
2023-04-21T23:27:52.324Z,100.00
2023-04-21T23:30:18.943Z,100.00
2023-04-21T23:32:45.974Z,100.00
2023-04-21T23:35:12.870Z,100.00
2023-04-21T23:37:39.617Z,100.00
2023-04-21T23:40:11.192Z,100.00
2023-04-21T23:42:38.847Z,100.00
2023-04-21T23:45:06.518Z,100.00
2023-04-21T23:47:33.924Z,100.00
2023-04-21T23:50:00.716Z,100.00
2023-04-21T23:52:27.723Z,100.00
2023-04-21T23:54:54.403Z,100.00
2023-04-21T23:57:21.311Z,100.00
2023-04-21T23:59:48.168Z,100.00
