createdAt,value
2022-09-17T00:02:09.030Z,12.61
2022-09-17T00:04:40.362Z,12.62
2022-09-17T00:07:12.725Z,12.63
2022-09-17T00:09:44.322Z,12.60
2022-09-17T00:12:15.618Z,12.58
2022-09-17T00:14:46.973Z,12.50
2022-09-17T00:17:18.273Z,12.44
2022-09-17T00:19:49.832Z,12.50
2022-09-17T00:22:21.127Z,12.40
2022-09-17T00:24:52.680Z,12.47
2022-09-17T00:27:24.067Z,12.40
2022-09-17T00:29:55.348Z,12.38
2022-09-17T00:32:27.369Z,12.33
2022-09-17T00:34:58.817Z,12.40
2022-09-17T00:37:30.090Z,12.41
2022-09-17T00:40:01.608Z,12.42
2022-09-17T00:42:33.080Z,12.38
2022-09-17T00:45:05.296Z,12.37
2022-09-17T00:47:41.243Z,12.34
2022-09-17T00:50:17.723Z,12.31
2022-09-17T00:52:52.978Z,12.28
2022-09-17T00:55:27.315Z,12.25
2022-09-17T00:58:02.177Z,12.17
2022-09-17T01:00:34.084Z,12.18
2022-09-17T01:03:05.567Z,12.14
2022-09-17T01:06:03.101Z,12.08
2022-09-17T01:08:55.011Z,12.06
2022-09-17T01:11:53.529Z,11.98
2022-09-17T01:14:46.423Z,11.96
2022-09-17T01:17:20.500Z,11.96
2022-09-17T01:20:15.243Z,11.95
2022-09-17T01:22:58.576Z,11.97
2022-09-17T01:25:56.744Z,11.94
2022-09-17T01:28:37.718Z,12.04
2022-09-17T01:31:22.888Z,12.08
2022-09-17T01:34:20.875Z,11.99
2022-09-17T01:37:09.675Z,12.14
2022-09-17T01:40:00.848Z,12.18
2022-09-17T01:42:51.415Z,12.21
2022-09-17T01:45:30.611Z,12.24
2022-09-17T01:48:10.511Z,12.23
2022-09-17T01:50:53.425Z,12.19
2022-09-17T01:53:31.417Z,12.27
2022-09-17T01:56:04.168Z,12.21
2022-09-17T01:58:45.951Z,12.26
2022-09-17T02:01:22.218Z,12.12
2022-09-17T02:04:00.460Z,12.18
2022-09-17T02:06:37.693Z,12.09
2022-09-17T02:09:17.713Z,12.15
2022-09-17T02:11:58.879Z,12.06
2022-09-17T02:14:38.548Z,12.09
2022-09-17T02:17:37.074Z,12.03
2022-09-17T02:20:09.232Z,12.06
2022-09-17T02:22:55.479Z,12.07
2022-09-17T02:25:34.698Z,12.06
2022-09-17T02:28:26.078Z,12.06
2022-09-17T02:30:57.583Z,12.03
2022-09-17T02:33:30.695Z,12.00
2022-09-17T02:36:02.460Z,11.99
2022-09-17T02:38:33.842Z,11.86
2022-09-17T02:41:23.053Z,11.87
2022-09-17T02:44:04.151Z,11.94
2022-09-17T02:47:09.451Z,11.94
2022-09-17T02:50:00.575Z,11.93
2022-09-17T02:52:55.960Z,11.88
2022-09-17T02:55:36.106Z,11.88
2022-09-17T02:58:21.369Z,11.85
2022-09-17T03:00:55.802Z,11.83
2022-09-17T03:03:36.672Z,11.84
2022-09-17T03:06:08.129Z,11.82
2022-09-17T03:08:42.110Z,11.82
2022-09-17T03:11:13.940Z,11.76
2022-09-17T03:13:45.573Z,11.77
2022-09-17T03:16:16.951Z,11.78
2022-09-17T03:18:48.297Z,11.73
2022-09-17T03:21:19.600Z,11.78
2022-09-17T03:23:51.124Z,11.70
2022-09-17T03:26:22.419Z,11.70
2022-09-17T03:28:53.708Z,11.74
2022-09-17T03:31:25.150Z,11.68
2022-09-17T03:33:56.725Z,11.53
2022-09-17T03:36:28.389Z,11.57
2022-09-17T03:39:00.270Z,11.59
2022-09-17T03:41:31.654Z,11.52
2022-09-17T03:44:03.294Z,11.51
2022-09-17T03:46:34.927Z,11.48
2022-09-17T03:49:06.217Z,11.48
2022-09-17T03:51:37.490Z,11.40
2022-09-17T03:54:09.258Z,11.36
2022-09-17T03:56:40.573Z,11.33
2022-09-17T03:59:11.876Z,11.27
2022-09-17T04:01:43.380Z,11.35
2022-09-17T04:04:14.681Z,11.35
2022-09-17T04:06:45.994Z,11.38
2022-09-17T04:09:17.321Z,11.29
2022-09-17T04:11:48.656Z,11.34
2022-09-17T04:14:19.900Z,11.33
2022-09-17T04:16:51.198Z,11.42
2022-09-17T04:19:22.504Z,11.39
2022-09-17T04:21:53.765Z,11.41
2022-09-17T04:24:25.007Z,11.34
2022-09-17T04:26:56.266Z,11.30
2022-09-17T04:29:28.310Z,11.38
2022-09-17T04:31:59.661Z,11.28
2022-09-17T04:34:31.893Z,11.29
2022-09-17T04:37:03.218Z,11.30
2022-09-17T04:39:34.558Z,11.28
2022-09-17T04:42:05.946Z,11.28
2022-09-17T04:44:37.284Z,11.19
2022-09-17T04:47:08.660Z,11.24
2022-09-17T04:49:39.942Z,11.18
2022-09-17T04:52:11.226Z,11.16
2022-09-17T04:54:42.573Z,11.22
2022-09-17T04:57:13.828Z,11.20
2022-09-17T04:59:46.261Z,11.21
2022-09-17T05:02:17.714Z,11.18
2022-09-17T05:04:50.644Z,11.19
2022-09-17T05:07:21.903Z,11.19
2022-09-17T05:09:53.723Z,11.22
2022-09-17T05:12:25.015Z,11.24
2022-09-17T05:14:56.303Z,11.26
2022-09-17T05:17:27.644Z,11.21
2022-09-17T05:19:58.958Z,11.30
2022-09-17T05:22:30.285Z,11.26
2022-09-17T05:25:01.546Z,11.33
2022-09-17T05:27:32.858Z,11.25
2022-09-17T05:30:04.943Z,11.18
2022-09-17T05:32:36.655Z,11.13
2022-09-17T05:35:09.355Z,11.21
2022-09-17T05:37:40.856Z,11.21
2022-09-17T05:40:12.277Z,11.25
2022-09-17T05:42:43.814Z,11.26
2022-09-17T05:45:15.092Z,11.28
2022-09-17T05:47:46.363Z,11.30
2022-09-17T05:50:17.621Z,11.29
2022-09-17T05:52:49.010Z,11.27
2022-09-17T05:55:22.269Z,11.25
2022-09-17T05:57:53.606Z,11.20
2022-09-17T06:00:24.945Z,11.21
2022-09-17T06:02:57.795Z,11.18
2022-09-17T06:05:29.210Z,11.26
2022-09-17T06:08:00.613Z,11.20
2022-09-17T06:10:32.290Z,11.12
2022-09-17T06:13:03.786Z,11.14
2022-09-17T06:15:35.081Z,11.14
2022-09-17T06:18:06.336Z,11.05
2022-09-17T06:20:37.590Z,11.06
2022-09-17T06:23:12.705Z,10.94
2022-09-17T06:25:57.464Z,10.95
2022-09-17T06:28:29.384Z,10.88
2022-09-17T06:31:05.490Z,11.08
2022-09-17T06:33:36.825Z,11.15
2022-09-17T06:36:13.669Z,11.31
2022-09-17T06:38:45.912Z,11.49
2022-09-17T06:41:17.998Z,11.74
2022-09-17T06:43:52.694Z,11.94
2022-09-17T06:46:24.112Z,12.14
2022-09-17T06:48:55.686Z,12.33
2022-09-17T06:51:26.938Z,12.40
2022-09-17T06:53:58.288Z,12.36
2022-09-17T06:56:29.539Z,12.35
2022-09-17T06:59:01.397Z,12.33
2022-09-17T07:01:32.989Z,12.39
2022-09-17T07:04:04.400Z,12.42
2022-09-17T07:06:35.679Z,12.37
2022-09-17T07:09:10.849Z,12.50
2022-09-17T07:11:42.505Z,12.53
2022-09-17T07:14:13.824Z,12.58
2022-09-17T07:16:45.152Z,12.77
2022-09-17T07:19:16.697Z,12.96
2022-09-17T07:21:49.030Z,13.10
2022-09-17T07:24:20.393Z,13.19
2022-09-17T07:26:51.769Z,13.14
2022-09-17T07:29:26.191Z,13.05
2022-09-17T07:31:59.351Z,13.04
2022-09-17T07:34:30.656Z,13.03
2022-09-17T07:37:01.928Z,13.26
2022-09-17T07:39:33.345Z,13.41
2022-09-17T07:42:04.777Z,13.52
2022-09-17T07:44:36.419Z,13.56
2022-09-17T07:47:08.131Z,13.58
2022-09-17T07:49:39.501Z,13.60
2022-09-17T07:52:10.858Z,13.67
2022-09-17T07:54:42.404Z,13.80
2022-09-17T07:57:13.728Z,13.89
2022-09-17T07:59:44.988Z,13.95
2022-09-17T08:02:18.697Z,14.10
2022-09-17T08:04:54.041Z,14.30
2022-09-17T08:07:25.354Z,14.37
2022-09-17T08:09:56.835Z,14.38
2022-09-17T08:12:28.114Z,14.37
2022-09-17T08:14:59.501Z,14.37
2022-09-17T08:17:31.668Z,14.37
2022-09-17T08:20:03.071Z,14.57
2022-09-17T08:22:34.612Z,14.66
2022-09-17T08:25:09.862Z,14.18
2022-09-17T08:27:41.295Z,13.49
2022-09-17T08:30:12.565Z,13.14
2022-09-17T08:32:43.821Z,12.80
2022-09-17T08:35:16.343Z,12.62
2022-09-17T08:37:47.647Z,12.40
2022-09-17T08:40:22.349Z,12.14
2022-09-17T08:43:02.307Z,12.05
2022-09-17T08:45:33.627Z,11.88
2022-09-17T08:48:05.224Z,11.85
2022-09-17T08:50:41.810Z,11.93
2022-09-17T08:53:47.496Z,12.18
2022-09-17T08:56:21.291Z,12.44
2022-09-17T08:59:04.214Z,12.75
2022-09-17T09:01:48.277Z,12.99
2022-09-17T09:04:57.042Z,13.19
2022-09-17T09:07:42.381Z,13.32
2022-09-17T09:10:29.355Z,13.43
2022-09-17T09:13:01.838Z,13.59
2022-09-17T09:15:55.087Z,13.85
2022-09-17T09:18:30.318Z,14.18
2022-09-17T09:21:22.615Z,14.35
2022-09-17T09:23:58.534Z,14.56
2022-09-17T09:26:58.365Z,14.64
2022-09-17T09:29:30.001Z,14.53
2022-09-17T09:32:34.289Z,14.42
2022-09-17T09:35:24.244Z,14.19
2022-09-17T09:38:40.723Z,13.91
2022-09-17T09:41:27.082Z,14.02
2022-09-17T09:44:05.781Z,14.15
2022-09-17T09:47:12.358Z,14.22
2022-09-17T09:50:21.380Z,14.28
2022-09-17T09:53:11.556Z,14.51
2022-09-17T09:56:00.802Z,14.69
2022-09-17T09:58:36.199Z,14.78
2022-09-17T10:01:22.262Z,14.59
2022-09-17T10:03:55.716Z,14.65
2022-09-17T10:06:30.768Z,14.56
2022-09-17T10:09:03.008Z,14.40
2022-09-17T10:11:38.918Z,14.31
2022-09-17T10:14:16.451Z,14.24
2022-09-17T10:16:47.776Z,14.23
2022-09-17T10:19:24.885Z,14.19
2022-09-17T10:21:56.359Z,14.18
2022-09-17T10:24:32.048Z,14.10
2022-09-17T10:27:14.330Z,14.02
2022-09-17T10:29:49.082Z,13.83
2022-09-17T10:32:22.678Z,13.68
2022-09-17T10:34:58.482Z,13.39
2022-09-17T10:37:41.478Z,13.20
2022-09-17T10:40:18.848Z,13.07
2022-09-17T10:43:11.434Z,13.16
2022-09-17T10:45:46.275Z,13.45
2022-09-17T10:48:20.424Z,13.60
2022-09-17T10:50:56.443Z,13.79
2022-09-17T10:53:27.896Z,13.89
2022-09-17T10:56:22.888Z,13.75
2022-09-17T10:59:20.670Z,13.63
2022-09-17T11:02:10.717Z,13.52
2022-09-17T11:05:03.580Z,13.37
2022-09-17T11:07:47.030Z,13.38
2022-09-17T11:10:28.021Z,13.32
2022-09-17T11:13:24.577Z,13.38
2022-09-17T11:16:11.432Z,13.38
2022-09-17T11:18:46.706Z,13.36
2022-09-17T11:21:35.766Z,13.46
2022-09-17T11:24:36.861Z,13.50
2022-09-17T11:27:28.847Z,13.38
2022-09-17T11:30:19.612Z,13.23
2022-09-17T11:33:13.238Z,13.12
2022-09-17T11:35:51.701Z,12.99
2022-09-17T11:38:39.559Z,12.94
2022-09-17T11:41:33.102Z,12.93
2022-09-17T11:44:20.697Z,12.78
2022-09-17T11:47:03.634Z,12.58
2022-09-17T11:49:45.247Z,12.34
2022-09-17T11:52:26.786Z,12.23
2022-09-17T11:55:21.144Z,12.15
2022-09-17T11:57:59.329Z,12.10
2022-09-17T12:00:42.766Z,12.04
2022-09-17T12:03:24.750Z,12.01
2022-09-17T12:06:00.653Z,11.95
2022-09-17T12:08:56.665Z,11.94
2022-09-17T12:12:31.743Z,12.00
2022-09-17T12:15:14.455Z,12.02
2022-09-17T12:18:31.887Z,12.23
2022-09-17T12:21:13.551Z,12.44
2022-09-17T12:23:50.093Z,12.56
2022-09-17T12:26:30.685Z,12.69
2022-09-17T12:29:26.830Z,12.77
2022-09-17T12:32:35.476Z,12.94
2022-09-17T12:36:02.396Z,13.04
2022-09-17T12:38:36.604Z,13.07
2022-09-17T12:41:21.021Z,13.13
2022-09-17T12:44:07.870Z,13.33
2022-09-17T12:47:07.097Z,13.40
2022-09-17T12:50:04.983Z,13.38
2022-09-17T12:52:57.371Z,13.74
2022-09-17T12:55:50.258Z,14.15
2022-09-17T12:58:48.906Z,14.62
2022-09-17T13:01:36.249Z,14.84
2022-09-17T13:05:00.907Z,14.91
2022-09-17T13:07:57.559Z,15.02
2022-09-17T13:10:46.979Z,14.88
2022-09-17T13:13:21.209Z,14.79
2022-09-17T13:16:13.281Z,14.72
2022-09-17T13:19:16.190Z,14.60
2022-09-17T13:22:16.676Z,14.50
2022-09-17T13:25:02.865Z,14.45
2022-09-17T13:27:37.817Z,14.42
2022-09-17T13:30:11.168Z,14.34
2022-09-17T13:32:44.242Z,14.26
2022-09-17T13:35:15.606Z,14.23
2022-09-17T13:37:52.779Z,14.05
2022-09-17T13:40:35.061Z,13.87
2022-09-17T13:43:11.920Z,13.85
2022-09-17T13:46:02.825Z,13.81
2022-09-17T13:48:36.023Z,13.70
2022-09-17T13:51:42.837Z,13.76
2022-09-17T13:54:15.595Z,13.84
2022-09-17T13:56:52.169Z,13.95
2022-09-17T13:59:27.669Z,14.21
2022-09-17T14:02:08.102Z,14.54
2022-09-17T14:04:42.398Z,14.74
2022-09-17T14:07:26.602Z,14.73
2022-09-17T14:09:58.993Z,14.70
2022-09-17T14:12:41.119Z,14.76
2022-09-17T14:15:55.146Z,14.82
2022-09-17T14:18:26.537Z,14.70
2022-09-17T14:21:09.616Z,14.52
2022-09-17T14:23:47.368Z,14.39
2022-09-17T14:26:37.179Z,14.42
2022-09-17T14:29:31.690Z,14.50
2022-09-17T14:32:06.613Z,14.48
2022-09-17T14:34:38.273Z,14.48
2022-09-17T14:37:17.461Z,14.32
2022-09-17T14:39:49.924Z,14.28
2022-09-17T14:42:29.834Z,14.19
2022-09-17T14:45:05.480Z,14.04
2022-09-17T14:47:36.878Z,13.86
2022-09-17T14:50:20.405Z,13.65
2022-09-17T14:52:54.799Z,13.46
2022-09-17T14:55:31.027Z,13.33
2022-09-17T14:58:04.622Z,13.20
2022-09-17T15:00:38.186Z,13.06
2022-09-17T15:03:21.436Z,12.89
2022-09-17T15:05:53.430Z,12.81
2022-09-17T15:08:29.099Z,12.80
2022-09-17T15:11:11.028Z,12.54
2022-09-17T15:13:50.797Z,12.47
2022-09-17T15:16:25.588Z,12.20
2022-09-17T15:19:02.134Z,12.02
2022-09-17T15:21:44.022Z,11.94
2022-09-17T15:24:26.119Z,11.91
2022-09-17T15:26:59.709Z,11.83
2022-09-17T15:29:34.518Z,11.87
2022-09-17T15:32:06.532Z,11.86
2022-09-17T15:34:37.797Z,11.84
2022-09-17T15:37:21.497Z,11.89
2022-09-17T15:39:55.546Z,11.92
2022-09-17T15:42:29.797Z,11.91
2022-09-17T15:45:17.670Z,11.91
2022-09-17T15:47:57.727Z,11.89
2022-09-17T15:50:31.801Z,11.88
2022-09-17T15:53:08.940Z,11.93
2022-09-17T15:55:45.862Z,11.90
2022-09-17T15:58:35.340Z,11.96
2022-09-17T16:01:29.746Z,11.98
2022-09-17T16:04:24.609Z,12.02
2022-09-17T16:07:12.325Z,12.05
2022-09-17T16:09:49.967Z,12.07
2022-09-17T16:12:23.849Z,12.09
2022-09-17T16:14:57.293Z,12.16
2022-09-17T16:17:36.279Z,12.22
2022-09-17T16:20:23.481Z,12.27
2022-09-17T16:22:55.056Z,12.30
2022-09-17T16:25:28.147Z,12.30
2022-09-17T16:28:02.176Z,12.43
2022-09-17T16:30:33.941Z,12.46
2022-09-17T16:33:06.821Z,12.49
2022-09-17T16:35:41.271Z,12.50
2022-09-17T16:38:13.242Z,12.47
2022-09-17T16:40:49.626Z,12.47
2022-09-17T16:43:21.341Z,12.36
2022-09-17T16:46:10.467Z,12.37
2022-09-17T16:48:43.618Z,12.20
2022-09-17T16:51:14.989Z,12.23
2022-09-17T16:53:46.445Z,12.18
2022-09-17T16:56:17.732Z,12.13
2022-09-17T16:58:49.148Z,12.09
2022-09-17T17:01:20.730Z,11.99
2022-09-17T17:03:53.314Z,12.05
2022-09-17T17:06:24.714Z,12.01
2022-09-17T17:09:00.948Z,11.93
2022-09-17T17:11:32.209Z,11.93
2022-09-17T17:14:05.233Z,11.85
2022-09-17T17:16:37.578Z,11.81
2022-09-17T17:19:09.300Z,11.79
2022-09-17T17:21:42.985Z,11.75
2022-09-17T17:24:17.826Z,11.70
2022-09-17T17:26:49.242Z,11.72
2022-09-17T17:29:20.522Z,11.73
2022-09-17T17:31:51.851Z,11.72
2022-09-17T17:34:23.142Z,11.74
2022-09-17T17:36:54.468Z,11.66
2022-09-17T17:39:25.859Z,11.74
2022-09-17T17:41:57.207Z,11.66
2022-09-17T17:44:28.525Z,11.70
2022-09-17T17:46:59.868Z,11.64
2022-09-17T17:49:31.160Z,11.70
2022-09-17T17:52:02.592Z,11.68
2022-09-17T17:54:34.142Z,11.67
2022-09-17T17:57:05.474Z,11.64
2022-09-17T17:59:36.750Z,11.62
2022-09-17T18:02:09.442Z,11.50
2022-09-17T18:04:40.856Z,11.49
2022-09-17T18:07:12.345Z,11.55
2022-09-17T18:09:44.369Z,11.39
2022-09-17T18:12:15.714Z,11.44
2022-09-17T18:14:47.014Z,11.30
2022-09-17T18:17:18.555Z,11.37
2022-09-17T18:19:51.373Z,11.25
2022-09-17T18:22:23.077Z,11.19
2022-09-17T18:24:54.398Z,11.27
2022-09-17T18:27:25.719Z,11.25
2022-09-17T18:29:57.162Z,11.27
2022-09-17T18:32:29.083Z,11.28
2022-09-17T18:35:00.348Z,11.31
2022-09-17T18:37:31.624Z,11.33
2022-09-17T18:40:03.444Z,11.35
2022-09-17T18:42:34.790Z,11.39
2022-09-17T18:45:07.409Z,11.43
2022-09-17T18:47:38.819Z,11.46
2022-09-17T18:50:10.573Z,11.48
2022-09-17T18:52:42.023Z,11.50
2022-09-17T18:55:13.536Z,11.48
2022-09-17T18:57:44.946Z,11.39
2022-09-17T19:00:18.782Z,11.46
2022-09-17T19:02:50.541Z,11.46
2022-09-17T19:05:21.811Z,11.45
2022-09-17T19:07:54.149Z,11.43
2022-09-17T19:10:26.518Z,11.39
2022-09-17T19:12:58.063Z,11.36
2022-09-17T19:15:30.173Z,11.36
2022-09-17T19:18:01.510Z,11.34
2022-09-17T19:20:37.117Z,11.33
2022-09-17T19:23:09.038Z,11.32
2022-09-17T19:25:40.474Z,11.32
2022-09-17T19:28:11.853Z,11.33
2022-09-17T19:30:43.317Z,11.34
2022-09-17T19:33:14.659Z,11.36
2022-09-17T19:35:45.993Z,11.36
2022-09-17T19:38:17.534Z,11.28
2022-09-17T19:41:03.015Z,11.30
2022-09-17T19:43:34.379Z,11.40
2022-09-17T19:46:10.419Z,11.41
2022-09-17T19:49:00.591Z,11.42
2022-09-17T19:51:32.098Z,11.44
2022-09-17T19:54:06.753Z,11.40
2022-09-17T19:56:40.068Z,11.46
2022-09-17T19:59:11.474Z,11.45
2022-09-17T20:01:48.673Z,11.40
2022-09-17T20:04:20.875Z,11.39
2022-09-17T20:06:52.169Z,11.36
2022-09-17T20:09:23.494Z,11.35
2022-09-17T20:11:55.438Z,11.26
2022-09-17T20:14:27.612Z,11.35
2022-09-17T20:16:58.882Z,11.28
2022-09-17T20:19:30.142Z,11.33
2022-09-17T20:22:01.405Z,11.33
2022-09-17T20:24:33.808Z,11.33
2022-09-17T20:27:05.224Z,11.30
2022-09-17T20:29:36.494Z,11.29
2022-09-17T20:32:07.746Z,11.26
2022-09-17T20:34:39.295Z,11.26
2022-09-17T20:37:13.800Z,11.21
2022-09-17T20:39:45.378Z,11.21
2022-09-17T20:42:16.649Z,11.20
2022-09-17T20:44:47.906Z,11.20
2022-09-17T20:47:19.168Z,11.19
2022-09-17T20:49:50.469Z,11.19
2022-09-17T20:52:21.723Z,11.17
2022-09-17T20:54:53.155Z,11.15
2022-09-17T20:57:25.227Z,11.11
2022-09-17T21:00:00.302Z,11.10
2022-09-17T21:02:31.818Z,10.96
2022-09-17T21:05:03.370Z,11.00
2022-09-17T21:07:34.644Z,10.93
2022-09-17T21:10:06.488Z,10.94
2022-09-17T21:12:37.740Z,10.91
2022-09-17T21:15:09.382Z,10.89
2022-09-17T21:17:42.136Z,10.76
2022-09-17T21:20:13.941Z,10.85
2022-09-17T21:22:45.223Z,10.89
2022-09-17T21:25:16.542Z,10.89
2022-09-17T21:27:47.874Z,10.78
2022-09-17T21:30:19.990Z,10.88
2022-09-17T21:32:53.045Z,10.83
2022-09-17T21:35:29.796Z,10.78
2022-09-17T21:38:01.063Z,10.77
2022-09-17T21:40:32.331Z,10.78
2022-09-17T21:43:03.673Z,10.80
2022-09-17T21:45:34.921Z,10.80
2022-09-17T21:48:06.220Z,10.80
2022-09-17T21:50:37.511Z,10.83
2022-09-17T21:53:08.767Z,10.84
2022-09-17T21:55:40.051Z,10.85
2022-09-17T21:58:11.319Z,10.90
2022-09-17T22:00:42.873Z,10.91
2022-09-17T22:03:14.359Z,10.93
2022-09-17T22:05:45.653Z,10.91
2022-09-17T22:08:16.982Z,10.86
2022-09-17T22:10:48.298Z,10.87
2022-09-17T22:13:19.686Z,10.85
2022-09-17T22:16:03.930Z,10.81
2022-09-17T22:18:37.253Z,10.78
2022-09-17T22:21:14.045Z,10.77
2022-09-17T22:23:45.375Z,10.65
2022-09-17T22:26:18.176Z,10.80
2022-09-17T22:28:50.285Z,10.81
2022-09-17T22:31:22.166Z,10.80
2022-09-17T22:33:53.616Z,10.87
2022-09-17T22:36:26.417Z,10.89
2022-09-17T22:38:58.442Z,10.91
2022-09-17T22:41:32.444Z,10.93
2022-09-17T22:44:06.605Z,10.95
2022-09-17T22:46:39.410Z,10.96
2022-09-17T22:49:11.444Z,10.96
2022-09-17T22:51:43.815Z,10.93
2022-09-17T22:54:17.153Z,10.73
2022-09-17T22:56:48.889Z,10.82
2022-09-17T22:59:21.566Z,10.79
2022-09-17T23:01:52.878Z,10.78
2022-09-17T23:04:24.270Z,10.77
2022-09-17T23:06:55.576Z,10.76
2022-09-17T23:09:26.831Z,10.73
2022-09-17T23:11:58.081Z,10.63
2022-09-17T23:14:29.361Z,10.58
2022-09-17T23:17:00.606Z,10.62
2022-09-17T23:19:31.898Z,10.52
2022-09-17T23:22:03.198Z,10.58
2022-09-17T23:24:37.670Z,10.60
2022-09-17T23:27:08.949Z,10.61
2022-09-17T23:29:40.270Z,10.63
2022-09-17T23:32:11.565Z,10.69
2022-09-17T23:34:42.966Z,10.69
2022-09-17T23:37:14.332Z,10.65
2022-09-17T23:39:45.610Z,10.64
2022-09-17T23:42:16.860Z,10.63
2022-09-17T23:44:48.150Z,10.60
2022-09-17T23:47:19.515Z,10.61
2022-09-17T23:49:50.782Z,10.64
2022-09-17T23:52:22.600Z,10.65
2022-09-17T23:54:58.235Z,10.67
2022-09-17T23:57:30.355Z,10.69
