createdAt,value
2019-02-24T00:01:43.577Z,80.40
2019-02-24T00:04:11.977Z,79.80
2019-02-24T00:06:40.421Z,79.80
2019-02-24T00:09:08.853Z,80.00
2019-02-24T00:11:37.283Z,80.70
2019-02-24T00:14:05.685Z,80.60
2019-02-24T00:16:34.125Z,81.20
2019-02-24T00:19:03.782Z,81.70
2019-02-24T00:21:32.359Z,82.10
2019-02-24T00:24:00.768Z,83.50
2019-02-24T00:26:29.161Z,84.00
2019-02-24T00:28:57.642Z,84.60
2019-02-24T00:31:26.094Z,84.80
2019-02-24T00:33:54.497Z,84.30
2019-02-24T00:36:23.154Z,83.40
2019-02-24T00:38:51.572Z,82.60
2019-02-24T00:41:19.974Z,82.10
2019-02-24T00:43:48.589Z,81.50
2019-02-24T00:46:17.010Z,81.30
2019-02-24T00:48:45.411Z,80.30
2019-02-24T00:51:13.858Z,79.70
2019-02-24T00:53:42.255Z,79.30
2019-02-24T00:56:10.694Z,78.70
2019-02-24T00:58:39.189Z,78.70
2019-02-24T01:01:07.591Z,78.70
2019-02-24T01:03:36.036Z,79.20
2019-02-24T01:06:04.428Z,79.60
2019-02-24T01:08:32.834Z,80.00
2019-02-24T01:11:01.270Z,80.40
2019-02-24T01:13:29.670Z,80.70
2019-02-24T01:15:58.113Z,81.10
2019-02-24T01:18:26.561Z,81.50
2019-02-24T01:20:54.976Z,82.00
2019-02-24T01:23:23.387Z,82.10
2019-02-24T01:25:51.834Z,82.80
2019-02-24T01:28:25.334Z,82.50
2019-02-24T01:30:50.404Z,82.10
2019-02-24T01:33:18.845Z,82.30
2019-02-24T01:35:47.251Z,82.20
2019-02-24T01:38:15.647Z,82.90
2019-02-24T01:40:44.098Z,83.20
2019-02-24T01:43:12.489Z,84.00
2019-02-24T01:45:40.898Z,83.90
2019-02-24T01:48:09.342Z,83.70
2019-02-24T01:50:37.744Z,84.40
2019-02-24T01:53:06.192Z,84.20
2019-02-24T01:55:34.626Z,85.20
2019-02-24T01:58:03.041Z,84.60
2019-02-24T02:00:31.828Z,84.40
2019-02-24T02:03:00.229Z,84.40
2019-02-24T02:05:28.633Z,83.70
2019-02-24T02:07:57.082Z,83.90
2019-02-24T02:10:25.486Z,83.60
2019-02-24T02:12:53.886Z,84.10
2019-02-24T02:15:22.422Z,83.90
2019-02-24T02:17:50.820Z,83.70
2019-02-24T02:20:19.207Z,83.10
2019-02-24T02:22:47.662Z,82.70
2019-02-24T02:25:16.062Z,82.50
2019-02-24T02:27:44.449Z,81.80
2019-02-24T02:30:13.098Z,80.90
2019-02-24T02:32:41.940Z,80.40
2019-02-24T02:35:10.332Z,80.20
2019-02-24T02:37:38.908Z,80.10
2019-02-24T02:40:08.361Z,80.10
2019-02-24T02:42:36.828Z,80.50
2019-02-24T02:45:07.751Z,80.10
2019-02-24T02:47:36.199Z,80.40
2019-02-24T02:50:05.333Z,79.80
2019-02-24T02:52:33.762Z,79.50
2019-02-24T02:55:02.264Z,79.70
2019-02-24T02:57:30.743Z,79.60
2019-02-24T02:59:59.178Z,79.50
2019-02-24T03:02:27.580Z,79.30
2019-02-24T03:04:56.072Z,79.30
2019-02-24T03:07:29.138Z,79.40
2019-02-24T03:09:57.544Z,79.40
2019-02-24T03:12:25.936Z,79.70
2019-02-24T03:14:54.371Z,79.90
2019-02-24T03:17:22.769Z,80.10
2019-02-24T03:19:51.171Z,80.00
2019-02-24T03:22:19.606Z,79.10
2019-02-24T03:24:48.013Z,78.70
2019-02-24T03:27:16.406Z,78.70
2019-02-24T03:29:44.827Z,78.80
2019-02-24T03:32:13.236Z,79.00
2019-02-24T03:34:41.646Z,78.50
2019-02-24T03:37:10.435Z,78.30
2019-02-24T03:39:38.824Z,77.90
2019-02-24T03:42:07.226Z,77.40
2019-02-24T03:44:35.654Z,76.60
2019-02-24T03:47:04.052Z,76.70
2019-02-24T03:49:32.445Z,75.90
2019-02-24T03:52:01.024Z,75.20
2019-02-24T03:54:29.509Z,74.30
2019-02-24T03:56:57.900Z,73.50
2019-02-24T03:59:26.354Z,74.00
2019-02-24T04:01:54.836Z,74.10
2019-02-24T04:04:23.222Z,74.40
2019-02-24T04:06:51.696Z,74.60
2019-02-24T04:09:20.170Z,73.90
2019-02-24T04:11:48.564Z,74.60
2019-02-24T04:14:16.987Z,75.50
2019-02-24T04:16:45.423Z,76.40
2019-02-24T04:19:13.885Z,76.80
2019-02-24T04:21:42.280Z,77.00
2019-02-24T04:24:10.720Z,77.00
2019-02-24T04:26:39.141Z,77.20
2019-02-24T04:29:07.532Z,76.50
2019-02-24T04:31:36.319Z,77.80
2019-02-24T04:34:04.702Z,77.00
2019-02-24T04:36:33.092Z,77.20
2019-02-24T04:39:01.752Z,78.10
2019-02-24T04:41:30.223Z,78.20
2019-02-24T04:43:58.607Z,78.40
2019-02-24T04:46:27.293Z,79.10
2019-02-24T04:48:55.764Z,79.00
2019-02-24T04:51:24.253Z,79.40
2019-02-24T04:53:52.683Z,80.20
2019-02-24T04:56:21.077Z,81.00
2019-02-24T04:58:49.702Z,81.90
2019-02-24T05:01:18.100Z,83.70
2019-02-24T05:03:46.489Z,83.90
2019-02-24T05:06:14.946Z,84.00
2019-02-24T05:08:43.334Z,83.80
2019-02-24T05:11:11.729Z,82.80
2019-02-24T05:13:40.160Z,81.20
2019-02-24T05:16:08.587Z,80.80
2019-02-24T05:18:37.040Z,80.00
2019-02-24T05:21:05.453Z,80.00
2019-02-24T05:23:33.889Z,80.70
2019-02-24T05:26:02.283Z,81.20
2019-02-24T05:28:30.709Z,81.30
2019-02-24T05:30:59.109Z,81.30
2019-02-24T05:33:27.912Z,81.30
2019-02-24T05:35:56.306Z,81.70
2019-02-24T05:38:24.694Z,81.70
2019-02-24T05:40:53.138Z,80.70
2019-02-24T05:43:21.520Z,80.70
2019-02-24T05:45:49.912Z,80.00
2019-02-24T05:48:18.342Z,79.60
2019-02-24T05:50:46.735Z,79.00
2019-02-24T05:53:15.136Z,79.30
2019-02-24T05:55:43.589Z,79.80
2019-02-24T05:58:12.012Z,79.40
2019-02-24T06:00:40.393Z,79.50
2019-02-24T06:03:08.824Z,80.10
2019-02-24T06:05:37.234Z,80.30
2019-02-24T06:08:06.003Z,80.60
2019-02-24T06:10:34.401Z,81.50
2019-02-24T06:13:02.791Z,82.40
2019-02-24T06:15:31.233Z,83.00
2019-02-24T06:17:59.628Z,83.80
2019-02-24T06:20:28.034Z,84.90
2019-02-24T06:22:56.713Z,85.20
2019-02-24T06:25:25.193Z,85.40
2019-02-24T06:27:53.581Z,85.50
2019-02-24T06:30:22.087Z,85.20
2019-02-24T06:32:50.519Z,84.80
2019-02-24T06:35:18.943Z,84.30
2019-02-24T06:37:47.352Z,83.30
2019-02-24T06:40:15.751Z,81.70
2019-02-24T06:42:44.250Z,81.50
2019-02-24T06:45:12.683Z,80.40
2019-02-24T06:47:41.097Z,80.20
2019-02-24T06:50:10.224Z,80.30
2019-02-24T06:52:38.678Z,80.60
2019-02-24T06:55:08.629Z,80.90
2019-02-24T06:57:37.076Z,81.10
2019-02-24T07:00:14.175Z,81.50
2019-02-24T07:02:38.482Z,81.70
2019-02-24T07:05:08.603Z,82.20
2019-02-24T07:07:37.352Z,81.90
2019-02-24T07:10:06.980Z,81.80
2019-02-24T07:12:35.368Z,81.50
2019-02-24T07:15:06.540Z,81.60
2019-02-24T07:17:34.938Z,81.50
2019-02-24T07:20:04.155Z,81.70
2019-02-24T07:22:32.589Z,81.30
2019-02-24T07:25:00.984Z,80.90
2019-02-24T07:27:29.381Z,80.30
2019-02-24T07:29:58.013Z,78.60
2019-02-24T07:32:26.405Z,77.80
2019-02-24T07:34:54.800Z,76.20
2019-02-24T07:37:23.452Z,74.50
2019-02-24T07:39:51.837Z,73.40
2019-02-24T07:42:20.228Z,73.40
2019-02-24T07:44:48.756Z,73.00
2019-02-24T07:47:17.172Z,72.80
2019-02-24T07:49:45.564Z,71.50
2019-02-24T07:52:14.008Z,71.40
2019-02-24T07:54:42.408Z,71.00
2019-02-24T07:57:10.858Z,70.30
2019-02-24T07:59:39.288Z,70.30
2019-02-24T08:02:07.677Z,69.60
2019-02-24T08:04:36.064Z,68.10
2019-02-24T08:07:04.512Z,67.30
2019-02-24T08:09:32.894Z,65.70
2019-02-24T08:12:01.280Z,65.00
2019-02-24T08:14:29.917Z,63.60
2019-02-24T08:16:58.307Z,64.20
2019-02-24T08:19:26.712Z,64.10
2019-02-24T08:21:55.356Z,63.80
2019-02-24T08:24:23.753Z,62.60
2019-02-24T08:26:52.144Z,62.80
2019-02-24T08:29:20.581Z,64.20
2019-02-24T08:31:49.052Z,64.70
2019-02-24T08:34:17.444Z,65.80
2019-02-24T08:36:45.862Z,66.70
2019-02-24T08:39:14.293Z,66.70
2019-02-24T08:41:42.792Z,66.60
2019-02-24T08:44:11.181Z,67.30
2019-02-24T08:46:39.577Z,66.50
2019-02-24T08:49:08.175Z,65.50
2019-02-24T08:51:36.563Z,64.40
2019-02-24T08:54:04.983Z,62.40
2019-02-24T08:56:33.433Z,62.50
2019-02-24T08:59:01.820Z,61.90
2019-02-24T09:01:30.229Z,60.30
2019-02-24T09:03:58.653Z,60.50
2019-02-24T09:06:27.081Z,58.40
2019-02-24T09:08:55.468Z,58.50
2019-02-24T09:11:23.864Z,57.80
2019-02-24T09:13:52.292Z,57.00
2019-02-24T09:16:20.695Z,55.70
2019-02-24T09:18:49.080Z,55.90
2019-02-24T09:21:18.705Z,54.60
2019-02-24T09:23:47.144Z,53.90
2019-02-24T09:26:15.548Z,53.90
2019-02-24T09:28:43.980Z,53.90
2019-02-24T09:31:12.375Z,54.30
2019-02-24T09:33:40.775Z,53.60
2019-02-24T09:36:09.502Z,53.70
2019-02-24T09:38:38.049Z,53.80
2019-02-24T09:41:06.441Z,53.80
2019-02-24T09:43:34.912Z,52.50
2019-02-24T09:46:03.343Z,51.60
2019-02-24T09:48:31.866Z,51.30
2019-02-24T09:51:00.353Z,50.40
2019-02-24T10:01:11.816Z,46.20
2019-02-24T10:03:40.208Z,44.80
2019-02-24T10:06:08.706Z,43.70
2019-02-24T10:08:37.137Z,42.90
2019-02-24T10:11:05.549Z,41.80
2019-02-24T10:13:34.015Z,40.40
2019-02-24T10:16:02.440Z,39.30
2019-02-24T10:18:30.825Z,39.30
2019-02-24T10:20:59.220Z,38.40
2019-02-24T10:23:27.681Z,38.00
2019-02-24T10:25:56.087Z,38.00
2019-02-24T10:28:24.511Z,37.20
2019-02-24T10:30:53.055Z,36.50
2019-02-24T10:33:21.442Z,36.40
2019-02-24T10:35:49.836Z,34.90
2019-02-24T10:38:18.300Z,34.70
2019-02-24T10:40:46.710Z,33.30
2019-02-24T10:43:15.908Z,32.30
2019-02-24T10:45:45.295Z,32.60
2019-02-24T10:48:14.402Z,32.30
2019-02-24T10:50:42.924Z,31.60
2019-02-24T10:53:11.547Z,31.40
2019-02-24T10:55:41.901Z,30.90
2019-02-24T10:58:10.613Z,30.80
2019-02-24T11:00:39.382Z,33.40
2019-02-24T11:03:08.616Z,31.40
2019-02-24T11:05:37.140Z,30.20
2019-02-24T11:08:05.536Z,30.90
2019-02-24T11:10:33.976Z,35.10
2019-02-24T11:13:02.434Z,33.60
2019-02-24T11:15:31.047Z,33.30
2019-02-24T11:18:01.481Z,34.40
2019-02-24T11:20:29.986Z,32.80
2019-02-24T11:22:58.383Z,29.20
2019-02-24T11:25:27.753Z,28.90
2019-02-24T11:27:56.194Z,27.50
2019-02-24T11:30:24.589Z,26.40
2019-02-24T11:32:53.352Z,25.90
2019-02-24T11:35:21.755Z,26.30
2019-02-24T11:37:50.140Z,26.10
2019-02-24T11:40:19.012Z,26.80
2019-02-24T11:42:47.590Z,27.00
2019-02-24T11:45:16.058Z,26.60
2019-02-24T11:47:44.493Z,26.60
2019-02-24T11:50:13.368Z,26.70
2019-02-24T11:52:41.812Z,26.00
2019-02-24T11:55:11.175Z,26.40
2019-02-24T11:57:39.736Z,26.80
2019-02-24T12:00:11.573Z,25.30
2019-02-24T12:02:41.742Z,25.40
2019-02-24T12:05:10.306Z,25.40
2019-02-24T12:07:38.954Z,24.10
2019-02-24T12:10:10.385Z,23.90
2019-02-24T12:12:39.000Z,23.70
2019-02-24T12:15:10.716Z,23.30
2019-02-24T12:17:39.503Z,23.40
2019-02-24T12:20:10.724Z,23.20
2019-02-24T12:22:39.510Z,22.60
2019-02-24T12:25:12.496Z,22.50
2019-02-24T12:27:41.260Z,22.30
2019-02-24T12:30:12.229Z,21.70
2019-02-24T12:32:41.004Z,20.90
2019-02-24T12:35:09.943Z,20.80
2019-02-24T12:37:38.541Z,20.70
2019-02-24T12:40:14.661Z,20.60
2019-02-24T12:42:43.581Z,20.50
2019-02-24T12:45:12.785Z,20.00
2019-02-24T12:47:41.474Z,19.90
2019-02-24T12:50:15.086Z,20.00
2019-02-24T12:52:43.929Z,19.60
2019-02-24T12:55:12.981Z,19.10
2019-02-24T12:57:42.411Z,18.70
2019-02-24T13:00:15.932Z,17.80
2019-02-24T13:02:44.702Z,18.00
2019-02-24T13:05:13.485Z,17.80
2019-02-24T13:07:42.240Z,18.00
2019-02-24T13:10:15.944Z,16.40
2019-02-24T13:12:44.578Z,15.50
2019-02-24T13:15:13.389Z,15.50
2019-02-24T13:17:41.806Z,16.90
2019-02-24T13:20:11.297Z,15.90
2019-02-24T13:22:39.934Z,16.90
2019-02-24T13:25:12.324Z,16.80
2019-02-24T13:27:40.771Z,17.70
2019-02-24T13:30:14.881Z,14.50
2019-02-24T13:32:43.276Z,14.60
2019-02-24T13:35:11.704Z,13.80
2019-02-24T13:37:40.410Z,13.80
2019-02-24T13:40:16.116Z,14.60
2019-02-24T13:42:44.508Z,14.30
2019-02-24T13:45:18.666Z,14.40
2019-02-24T13:47:47.098Z,14.00
2019-02-24T13:50:16.127Z,13.00
2019-02-24T13:52:44.968Z,13.30
2019-02-24T13:55:14.640Z,13.70
2019-02-24T13:57:43.031Z,14.00
2019-02-24T14:00:19.334Z,14.00
2019-02-24T14:02:47.796Z,16.70
2019-02-24T14:05:16.204Z,14.80
2019-02-24T14:07:44.590Z,15.20
2019-02-24T14:10:14.155Z,16.30
2019-02-24T14:12:42.623Z,16.00
2019-02-24T14:15:13.010Z,16.10
2019-02-24T14:17:41.409Z,16.50
2019-02-24T14:20:12.942Z,16.60
2019-02-24T14:22:41.346Z,16.70
2019-02-24T14:25:13.677Z,16.70
2019-02-24T14:27:42.116Z,17.00
2019-02-24T14:30:15.224Z,15.60
2019-02-24T14:32:44.368Z,14.90
2019-02-24T14:35:26.474Z,14.30
2019-02-24T14:37:54.875Z,14.40
2019-02-24T14:40:23.269Z,14.50
2019-02-24T14:42:52.298Z,14.70
2019-02-24T14:45:22.225Z,14.70
2019-02-24T14:47:50.616Z,14.80
2019-02-24T14:50:19.089Z,14.30
2019-02-24T14:52:47.480Z,14.80
2019-02-24T14:55:16.218Z,14.50
2019-02-24T14:57:45.059Z,14.10
2019-02-24T15:00:15.958Z,13.90
2019-02-24T15:02:44.340Z,14.10
2019-02-24T15:05:16.377Z,14.60
2019-02-24T15:07:44.524Z,15.00
2019-02-24T15:10:24.005Z,14.60
2019-02-24T15:12:52.395Z,14.60
2019-02-24T15:15:33.129Z,15.20
2019-02-24T15:17:59.719Z,15.30
2019-02-24T15:20:28.117Z,16.00
2019-02-24T15:22:56.586Z,16.40
2019-02-24T15:25:25.018Z,17.40
2019-02-24T15:27:53.438Z,17.10
2019-02-24T15:30:27.458Z,17.30
2019-02-24T15:32:55.906Z,17.40
2019-02-24T15:35:24.300Z,17.40
2019-02-24T15:37:52.713Z,17.90
2019-02-24T15:40:21.153Z,17.80
2019-02-24T15:42:49.543Z,17.40
2019-02-24T15:45:17.942Z,17.10
2019-02-24T15:47:46.447Z,17.00
2019-02-24T15:50:15.486Z,16.30
2019-02-24T15:52:43.947Z,15.30
2019-02-24T15:55:16.488Z,14.90
2019-02-24T15:57:44.964Z,14.40
2019-02-24T16:00:26.250Z,14.10
2019-02-24T16:03:00.968Z,14.20
2019-02-24T16:05:24.779Z,15.00
2019-02-24T16:07:53.256Z,16.10
2019-02-24T16:10:22.815Z,16.40
2019-02-24T16:12:51.196Z,17.40
2019-02-24T16:15:22.358Z,17.50
2019-02-24T16:17:50.754Z,18.30
2019-02-24T16:20:27.661Z,18.30
2019-02-24T16:22:56.256Z,18.40
2019-02-24T16:25:24.689Z,18.80
2019-02-24T16:27:53.734Z,19.00
2019-02-24T16:30:22.161Z,19.90
2019-02-24T16:32:50.729Z,20.30
2019-02-24T16:35:19.130Z,20.30
2019-02-24T16:37:47.583Z,20.10
2019-02-24T16:40:23.444Z,20.70
2019-02-24T16:42:51.845Z,21.30
2019-02-24T16:45:20.565Z,21.30
2019-02-24T16:47:48.960Z,20.80
2019-02-24T16:50:26.588Z,21.60
2019-02-24T16:52:55.103Z,21.70
2019-02-24T16:55:23.502Z,22.30
2019-02-24T16:57:52.297Z,23.10
2019-02-24T17:00:25.285Z,24.00
2019-02-24T17:02:53.816Z,23.70
2019-02-24T17:05:22.558Z,24.20
2019-02-24T17:07:50.948Z,24.70
2019-02-24T17:10:20.689Z,24.40
2019-02-24T17:12:49.788Z,24.20
2019-02-24T17:15:18.183Z,24.90
2019-02-24T17:17:46.684Z,26.20
2019-02-24T17:20:18.161Z,26.30
2019-02-24T17:22:46.617Z,27.60
2019-02-24T17:25:15.053Z,27.40
2019-02-24T17:27:43.445Z,28.30
2019-02-24T17:30:13.982Z,29.40
2019-02-24T17:32:42.485Z,29.60
2019-02-24T17:35:11.853Z,30.30
2019-02-24T17:37:40.240Z,30.80
2019-02-24T17:40:19.256Z,30.90
2019-02-24T17:42:47.450Z,31.30
2019-02-24T17:45:16.034Z,32.10
2019-02-24T17:47:44.568Z,32.20
2019-02-24T17:50:16.707Z,33.10
2019-02-24T17:52:45.207Z,34.00
2019-02-24T17:55:17.567Z,34.00
2019-02-24T17:57:45.960Z,34.20
2019-02-24T18:00:28.744Z,34.90
2019-02-24T18:02:57.541Z,35.80
2019-02-24T18:05:25.943Z,36.80
2019-02-24T18:07:54.384Z,37.10
2019-02-24T18:10:22.861Z,38.20
2019-02-24T18:12:51.257Z,38.90
2019-02-24T18:15:19.764Z,38.40
2019-02-24T18:17:48.219Z,38.40
2019-02-24T18:20:18.888Z,39.50
2019-02-24T18:22:47.376Z,39.30
2019-02-24T18:25:15.780Z,39.70
2019-02-24T18:27:44.219Z,41.20
2019-02-24T18:30:21.260Z,43.40
2019-02-24T18:32:49.676Z,44.30
2019-02-24T18:35:18.112Z,46.30
2019-02-24T18:37:46.900Z,48.30
2019-02-24T18:40:15.932Z,49.00
2019-02-24T18:42:44.383Z,49.40
2019-02-24T18:45:14.281Z,50.50
2019-02-24T18:47:42.708Z,51.60
2019-02-24T18:50:15.598Z,52.50
2019-02-24T18:52:44.462Z,52.90
2019-02-24T18:55:13.695Z,50.00
2019-02-24T18:57:42.364Z,47.10
2019-02-24T19:00:18.415Z,45.40
2019-02-24T19:02:46.789Z,45.50
2019-02-24T19:05:15.180Z,44.40
2019-02-24T19:07:43.644Z,44.90
2019-02-24T19:10:21.347Z,46.00
2019-02-24T19:12:49.959Z,44.00
2019-02-24T19:15:22.509Z,43.20
2019-02-24T19:17:50.904Z,42.60
2019-02-24T19:20:20.698Z,42.20
2019-02-24T19:22:49.095Z,42.00
2019-02-24T19:25:17.680Z,42.00
2019-02-24T19:27:46.097Z,41.80
2019-02-24T19:30:19.159Z,42.90
2019-02-24T19:32:47.715Z,43.20
2019-02-24T19:35:17.192Z,43.00
2019-02-24T19:37:45.761Z,42.80
2019-02-24T19:40:18.524Z,43.20
2019-02-24T19:42:47.113Z,43.50
2019-02-24T19:45:17.439Z,43.70
2019-02-24T19:47:45.874Z,44.50
2019-02-24T19:50:16.671Z,44.00
2019-02-24T19:52:45.050Z,43.90
2019-02-24T19:55:17.542Z,44.00
2019-02-24T19:57:46.264Z,44.40
2019-02-24T20:00:22.811Z,44.50
2019-02-24T20:02:51.193Z,45.50
2019-02-24T20:05:20.328Z,46.90
2019-02-24T20:07:49.148Z,48.10
2019-02-24T20:10:27.748Z,48.80
2019-02-24T20:12:56.181Z,49.70
2019-02-24T20:15:24.571Z,50.90
2019-02-24T20:17:52.970Z,52.10
2019-02-24T20:20:21.389Z,53.30
2019-02-24T20:22:50.082Z,54.20
2019-02-24T20:25:20.428Z,54.40
2019-02-24T20:27:48.812Z,54.50
2019-02-24T20:30:25.792Z,54.90
2019-02-24T20:32:54.236Z,55.20
2019-02-24T20:35:22.711Z,55.30
2019-02-24T20:37:51.103Z,55.50
2019-02-24T20:40:19.534Z,55.40
2019-02-24T20:42:47.922Z,55.40
2019-02-24T20:45:20.531Z,55.10
2019-02-24T20:47:49.158Z,55.00
2019-02-24T20:50:19.688Z,54.90
2019-02-24T20:52:48.090Z,54.30
2019-02-24T20:55:16.710Z,53.50
2019-02-24T20:57:45.101Z,52.30
2019-02-24T21:00:19.509Z,52.40
2019-02-24T21:02:48.184Z,52.90
2019-02-24T21:05:16.580Z,53.10
2019-02-24T21:07:44.967Z,53.30
2019-02-24T21:10:13.564Z,53.60
2019-02-24T21:12:42.100Z,53.70
2019-02-24T21:15:12.980Z,53.50
2019-02-24T21:17:41.373Z,53.90
2019-02-24T21:20:15.922Z,54.50
2019-02-24T21:22:44.336Z,54.60
2019-02-24T21:25:12.929Z,54.80
2019-02-24T21:27:41.365Z,55.00
2019-02-24T21:30:15.291Z,54.40
2019-02-24T21:32:43.760Z,54.70
2019-02-24T21:35:12.792Z,55.30
2019-02-24T21:37:41.174Z,56.30
2019-02-24T21:40:12.184Z,56.70
2019-02-24T21:42:40.568Z,57.20
2019-02-24T21:45:11.717Z,57.70
2019-02-24T21:47:40.143Z,58.20
2019-02-24T21:50:11.627Z,58.90
2019-02-24T21:52:40.012Z,60.30
2019-02-24T21:55:10.191Z,60.90
2019-02-24T21:57:38.723Z,61.50
2019-02-24T22:00:13.072Z,62.30
2019-02-24T22:02:41.492Z,63.30
2019-02-24T22:05:11.269Z,64.40
2019-02-24T22:07:39.658Z,64.80
2019-02-24T22:10:12.702Z,65.40
2019-02-24T22:12:41.134Z,66.30
2019-02-24T22:15:12.756Z,66.80
2019-02-24T22:17:41.136Z,67.00
2019-02-24T22:20:10.324Z,68.20
2019-02-24T22:22:38.788Z,68.10
2019-02-24T22:25:10.631Z,68.70
2019-02-24T22:27:39.068Z,69.20
2019-02-24T22:30:11.519Z,69.40
2019-02-24T22:32:39.972Z,69.40
2019-02-24T22:35:09.236Z,68.90
2019-02-24T22:37:37.623Z,68.20
2019-02-24T22:40:09.160Z,68.30
2019-02-24T22:42:37.555Z,68.50
2019-02-24T22:45:08.977Z,69.50
2019-02-24T22:47:37.749Z,68.90
2019-02-24T22:50:08.883Z,69.00
2019-02-24T22:52:37.264Z,70.30
2019-02-24T22:55:13.105Z,69.10
2019-02-24T22:57:41.489Z,69.00
2019-02-24T23:00:13.004Z,68.80
2019-02-24T23:02:41.405Z,68.60
2019-02-24T23:05:11.341Z,68.90
2019-02-24T23:07:39.778Z,69.50
2019-02-24T23:10:08.233Z,69.10
2019-02-24T23:12:36.620Z,69.30
2019-02-24T23:15:06.679Z,69.50
2019-02-24T23:17:35.064Z,69.40
2019-02-24T23:20:04.965Z,69.50
2019-02-24T23:22:33.357Z,70.20
2019-02-24T23:25:01.746Z,70.70
2019-02-24T23:27:30.189Z,71.10
2019-02-24T23:29:58.579Z,71.40
2019-02-24T23:32:26.976Z,72.00
2019-02-24T23:34:55.400Z,72.90
2019-02-24T23:37:23.934Z,73.30
2019-02-24T23:39:52.325Z,73.40
2019-02-24T23:42:20.840Z,73.80
2019-02-24T23:44:49.252Z,73.60
2019-02-24T23:47:17.646Z,74.10
2019-02-24T23:49:46.060Z,75.10
2019-02-24T23:52:14.486Z,75.60
2019-02-24T23:54:42.909Z,75.60
2019-02-24T23:57:11.320Z,76.30
2019-02-24T23:59:39.748Z,76.60
