createdAt,value
2019-06-08T00:01:56.669Z,13.20
2019-06-08T00:04:26.746Z,13.20
2019-06-08T00:06:56.744Z,13.20
2019-06-08T00:09:26.938Z,13.10
2019-06-08T00:11:56.919Z,13.10
2019-06-08T00:14:26.927Z,13.20
2019-06-08T00:16:56.926Z,13.20
2019-06-08T00:19:26.930Z,13.20
2019-06-08T00:21:56.916Z,13.20
2019-06-08T00:24:26.930Z,13.10
2019-06-08T00:26:56.917Z,13.00
2019-06-08T00:29:26.934Z,13.00
2019-06-08T00:31:56.908Z,12.90
2019-06-08T00:34:26.921Z,12.90
2019-06-08T00:36:56.900Z,12.80
2019-06-08T00:39:26.929Z,12.90
2019-06-08T00:41:56.918Z,12.90
2019-06-08T00:44:26.951Z,12.90
2019-06-08T00:46:57.090Z,12.90
2019-06-08T00:49:27.200Z,12.90
2019-06-08T00:51:57.215Z,13.00
2019-06-08T00:54:27.279Z,13.00
2019-06-08T00:56:57.406Z,12.90
2019-06-08T00:59:27.414Z,13.00
2019-06-08T01:01:57.463Z,13.00
2019-06-08T01:04:27.478Z,13.00
2019-06-08T01:06:57.503Z,13.10
2019-06-08T01:09:27.670Z,13.00
2019-06-08T01:11:57.753Z,13.00
2019-06-08T01:14:29.042Z,13.00
2019-06-08T01:16:59.231Z,12.90
2019-06-08T01:19:29.689Z,13.00
2019-06-08T01:21:59.922Z,13.00
2019-06-08T01:24:30.244Z,13.00
2019-06-08T01:27:00.272Z,13.00
2019-06-08T01:29:30.286Z,13.10
2019-06-08T01:32:00.355Z,13.00
2019-06-08T01:34:31.435Z,13.00
2019-06-08T01:37:01.521Z,13.00
2019-06-08T01:39:32.422Z,12.90
2019-06-08T01:42:02.795Z,12.80
2019-06-08T01:44:32.775Z,12.90
2019-06-08T01:47:03.864Z,12.90
2019-06-08T01:49:33.891Z,12.90
2019-06-08T01:52:03.895Z,12.90
2019-06-08T01:54:33.879Z,13.10
2019-06-08T01:57:03.874Z,13.20
2019-06-08T01:59:34.791Z,13.30
2019-06-08T02:02:06.131Z,13.40
2019-06-08T02:04:36.127Z,13.50
2019-06-08T02:07:06.228Z,13.60
2019-06-08T02:09:36.319Z,13.60
2019-06-08T02:12:06.335Z,13.70
2019-06-08T02:14:36.379Z,13.80
2019-06-08T02:17:06.468Z,13.80
2019-06-08T02:19:36.509Z,14.00
2019-06-08T02:22:06.521Z,14.00
2019-06-08T02:24:36.516Z,14.00
2019-06-08T02:27:06.543Z,14.00
2019-06-08T02:29:36.596Z,14.00
2019-06-08T02:32:06.607Z,14.10
2019-06-08T02:34:38.173Z,14.00
2019-06-08T02:37:08.335Z,14.00
2019-06-08T02:39:39.894Z,14.10
2019-06-08T02:42:10.290Z,14.20
2019-06-08T02:44:40.720Z,14.20
2019-06-08T02:47:10.978Z,14.20
2019-06-08T02:49:41.055Z,14.20
2019-06-08T02:52:11.877Z,14.20
2019-06-08T02:54:43.522Z,14.10
2019-06-08T02:57:14.351Z,14.10
2019-06-08T02:59:45.445Z,14.10
2019-06-08T03:02:17.562Z,14.10
2019-06-08T03:04:48.151Z,14.10
2019-06-08T03:07:20.187Z,14.10
2019-06-08T03:09:52.835Z,14.00
2019-06-08T03:12:26.218Z,13.90
2019-06-08T03:14:56.431Z,13.90
2019-06-08T03:17:26.477Z,13.70
2019-06-08T03:19:56.477Z,13.70
2019-06-08T03:22:26.588Z,13.70
2019-06-08T03:24:56.615Z,13.60
2019-06-08T03:27:26.698Z,13.60
2019-06-08T03:29:56.842Z,13.70
2019-06-08T03:32:26.808Z,13.70
2019-06-08T03:34:57.383Z,13.70
2019-06-08T03:37:27.536Z,13.70
2019-06-08T03:39:57.544Z,13.70
2019-06-08T03:42:27.565Z,13.70
2019-06-08T03:44:57.607Z,13.70
2019-06-08T03:47:27.610Z,13.70
2019-06-08T03:49:57.916Z,13.70
2019-06-08T03:52:28.124Z,13.80
2019-06-08T03:54:58.139Z,13.90
2019-06-08T03:57:28.190Z,13.90
2019-06-08T03:59:58.232Z,13.90
2019-06-08T04:02:29.297Z,13.90
2019-06-08T04:04:59.316Z,13.90
2019-06-08T04:07:29.295Z,13.90
2019-06-08T04:09:59.299Z,13.90
2019-06-08T04:12:29.283Z,13.90
2019-06-08T04:14:59.389Z,13.80
2019-06-08T04:17:29.418Z,13.80
2019-06-08T04:20:10.106Z,13.90
2019-06-08T04:22:31.352Z,13.90
2019-06-08T04:25:01.403Z,13.90
2019-06-08T04:27:31.449Z,13.90
2019-06-08T04:30:01.497Z,13.90
2019-06-08T04:32:32.864Z,13.90
2019-06-08T04:35:14.731Z,14.00
2019-06-08T04:37:46.319Z,14.10
2019-06-08T04:40:16.572Z,14.10
2019-06-08T04:42:49.392Z,14.10
2019-06-08T04:45:19.660Z,14.00
2019-06-08T04:47:50.131Z,14.10
2019-06-08T04:50:23.577Z,14.10
2019-06-08T04:52:52.235Z,14.10
2019-06-08T04:55:22.240Z,14.00
2019-06-08T04:57:52.231Z,13.90
2019-06-08T05:00:22.258Z,13.80
2019-06-08T05:02:52.363Z,13.80
2019-06-08T05:05:22.408Z,13.80
2019-06-08T05:07:52.418Z,13.90
2019-06-08T05:10:23.462Z,13.90
2019-06-08T05:12:53.515Z,14.00
2019-06-08T05:15:23.630Z,14.00
2019-06-08T05:17:53.759Z,14.10
2019-06-08T05:20:37.616Z,14.20
2019-06-08T05:22:55.520Z,14.30
2019-06-08T05:25:26.326Z,14.50
2019-06-08T05:27:56.322Z,14.50
2019-06-08T05:30:28.172Z,14.50
2019-06-08T05:32:58.069Z,14.30
2019-06-08T05:35:28.074Z,14.40
2019-06-08T05:37:58.051Z,14.50
2019-06-08T05:40:28.115Z,14.60
2019-06-08T05:42:58.314Z,14.70
2019-06-08T05:45:28.462Z,14.80
2019-06-08T05:47:58.455Z,14.80
2019-06-08T05:50:28.460Z,14.90
2019-06-08T05:52:58.455Z,14.90
2019-06-08T05:55:28.475Z,14.90
2019-06-08T05:57:58.450Z,14.90
2019-06-08T06:00:28.460Z,15.00
2019-06-08T06:02:58.461Z,15.10
2019-06-08T06:05:28.422Z,16.00
2019-06-08T06:07:58.415Z,18.10
2019-06-08T06:10:28.404Z,20.00
2019-06-08T06:12:58.433Z,20.70
2019-06-08T06:15:28.502Z,20.50
2019-06-08T06:17:58.567Z,20.10
2019-06-08T06:20:28.638Z,20.40
2019-06-08T06:22:58.796Z,21.30
2019-06-08T06:25:28.848Z,22.70
2019-06-08T06:27:58.934Z,22.70
2019-06-08T06:30:29.000Z,23.30
2019-06-08T06:32:59.090Z,22.90
2019-06-08T06:35:29.180Z,21.90
2019-06-08T06:37:59.252Z,21.90
2019-06-08T06:40:29.261Z,22.60
2019-06-08T06:42:59.304Z,23.10
2019-06-08T06:45:29.275Z,23.20
2019-06-08T06:47:59.302Z,23.40
2019-06-08T06:50:29.279Z,23.00
2019-06-08T06:52:59.447Z,23.40
2019-06-08T06:55:29.416Z,22.90
2019-06-08T06:57:59.509Z,22.60
2019-06-08T07:00:33.027Z,22.70
2019-06-08T07:03:03.166Z,22.40
2019-06-08T07:05:33.415Z,23.80
2019-06-08T07:08:03.639Z,24.50
2019-06-08T07:10:33.614Z,23.90
2019-06-08T07:13:03.694Z,23.30
2019-06-08T07:15:41.478Z,23.30
2019-06-08T07:18:05.466Z,23.80
2019-06-08T07:20:35.647Z,24.10
2019-06-08T07:23:05.796Z,23.50
2019-06-08T07:25:35.818Z,22.50
2019-06-08T07:28:05.990Z,21.70
2019-06-08T07:30:36.047Z,20.80
2019-06-08T07:33:06.058Z,21.30
2019-06-08T07:35:36.030Z,21.80
2019-06-08T07:38:06.301Z,22.60
2019-06-08T07:40:36.314Z,21.90
2019-06-08T07:43:06.363Z,22.20
2019-06-08T07:45:36.371Z,22.30
2019-06-08T07:48:06.615Z,21.80
2019-06-08T07:50:36.639Z,20.70
2019-06-08T07:53:06.679Z,20.50
2019-06-08T07:55:36.678Z,21.10
2019-06-08T07:58:06.974Z,21.90
2019-06-08T08:00:36.964Z,22.70
2019-06-08T08:03:07.000Z,23.20
2019-06-08T08:05:37.022Z,23.70
2019-06-08T08:08:07.035Z,24.60
2019-06-08T08:10:37.022Z,24.30
2019-06-08T08:13:07.093Z,24.10
2019-06-08T08:15:37.172Z,23.80
2019-06-08T08:18:07.254Z,23.80
2019-06-08T08:20:37.285Z,24.80
2019-06-08T08:23:09.225Z,24.60
2019-06-08T08:25:40.516Z,23.60
2019-06-08T08:28:10.505Z,22.40
2019-06-08T08:30:40.551Z,21.70
2019-06-08T08:33:10.579Z,21.00
2019-06-08T08:35:40.563Z,20.00
2019-06-08T08:38:10.594Z,19.50
2019-06-08T08:40:40.583Z,19.40
2019-06-08T08:43:10.602Z,19.60
2019-06-08T08:45:41.570Z,21.10
2019-06-08T08:48:24.631Z,22.20
2019-06-08T08:50:43.543Z,22.30
2019-06-08T08:53:13.545Z,21.50
2019-06-08T08:55:43.552Z,20.50
2019-06-08T08:58:13.546Z,20.90
2019-06-08T09:00:43.598Z,21.40
2019-06-08T09:03:26.036Z,21.90
2019-06-08T09:05:45.411Z,22.80
2019-06-08T09:08:15.393Z,24.00
2019-06-08T09:10:47.914Z,23.90
2019-06-08T09:13:18.602Z,23.70
2019-06-08T09:15:48.901Z,23.80
2019-06-08T09:18:18.925Z,23.90
2019-06-08T09:20:49.007Z,23.60
2019-06-08T09:23:21.770Z,22.10
2019-06-08T09:25:53.547Z,20.90
2019-06-08T09:28:22.584Z,19.80
2019-06-08T09:30:54.066Z,19.60
2019-06-08T09:33:24.192Z,19.50
2019-06-08T09:35:54.830Z,19.40
2019-06-08T09:38:24.971Z,19.20
2019-06-08T09:40:55.013Z,19.60
2019-06-08T09:43:25.119Z,19.60
2019-06-08T09:45:55.419Z,19.50
2019-06-08T09:48:28.599Z,19.40
2019-06-08T09:51:00.428Z,19.70
2019-06-08T09:53:37.423Z,19.60
2019-06-08T09:56:06.520Z,19.80
2019-06-08T09:58:35.842Z,20.30
2019-06-08T10:01:08.610Z,20.80
2019-06-08T10:03:39.249Z,20.30
2019-06-08T10:06:12.511Z,19.80
2019-06-08T10:08:42.468Z,19.70
2019-06-08T10:11:12.615Z,19.70
2019-06-08T10:13:43.525Z,19.80
2019-06-08T10:16:13.772Z,19.50
2019-06-08T10:18:43.984Z,19.50
2019-06-08T10:21:14.042Z,19.70
2019-06-08T10:23:44.743Z,19.70
2019-06-08T10:26:17.666Z,19.60
2019-06-08T10:28:48.279Z,19.70
2019-06-08T10:31:18.363Z,19.80
2019-06-08T10:33:49.731Z,19.80
2019-06-08T10:36:19.763Z,19.90
2019-06-08T10:38:49.751Z,19.70
2019-06-08T10:41:21.864Z,19.60
2019-06-08T10:43:51.569Z,19.60
2019-06-08T10:46:21.615Z,19.60
2019-06-08T10:48:51.707Z,19.90
2019-06-08T10:51:21.827Z,20.10
2019-06-08T10:53:53.293Z,20.60
2019-06-08T10:56:24.750Z,20.90
2019-06-08T10:58:54.788Z,21.20
2019-06-08T11:01:24.814Z,21.00
2019-06-08T11:03:54.881Z,20.90
2019-06-08T11:06:25.017Z,20.90
2019-06-08T11:08:55.232Z,20.70
2019-06-08T11:11:25.279Z,20.40
2019-06-08T11:13:57.821Z,20.50
2019-06-08T11:16:28.664Z,20.60
2019-06-08T11:19:00.642Z,20.50
2019-06-08T11:21:30.738Z,20.30
2019-06-08T11:24:14.431Z,20.30
2019-06-08T11:26:32.503Z,20.70
2019-06-08T11:29:05.057Z,20.70
2019-06-08T11:31:35.598Z,20.90
2019-06-08T11:34:06.180Z,21.20
2019-06-08T11:36:39.074Z,21.00
2019-06-08T11:39:10.956Z,20.60
2019-06-08T11:41:40.254Z,20.50
2019-06-08T11:44:13.645Z,20.10
2019-06-08T11:46:42.765Z,19.90
2019-06-08T11:49:15.099Z,19.80
2019-06-08T11:51:47.652Z,20.00
2019-06-08T11:54:29.675Z,20.10
2019-06-08T11:56:51.307Z,20.30
2019-06-08T11:59:21.464Z,20.20
2019-06-08T12:01:51.493Z,20.10
2019-06-08T12:04:21.554Z,20.10
2019-06-08T12:06:51.649Z,20.30
2019-06-08T12:09:21.758Z,20.70
2019-06-08T12:11:51.966Z,21.50
2019-06-08T12:14:22.152Z,22.00
2019-06-08T12:16:52.215Z,21.80
2019-06-08T12:19:22.296Z,21.60
2019-06-08T12:21:52.325Z,21.40
2019-06-08T12:24:22.482Z,21.20
2019-06-08T12:27:07.529Z,21.00
2019-06-08T12:29:28.380Z,20.90
2019-06-08T12:32:00.509Z,21.00
2019-06-08T12:34:30.414Z,21.40
2019-06-08T12:37:01.779Z,21.90
2019-06-08T12:39:32.824Z,22.10
2019-06-08T12:42:02.923Z,21.80
2019-06-08T12:44:33.024Z,21.30
2019-06-08T12:47:04.315Z,21.40
2019-06-08T12:49:34.463Z,21.50
2019-06-08T12:52:04.578Z,21.80
2019-06-08T12:54:34.681Z,21.90
2019-06-08T12:57:04.819Z,21.70
2019-06-08T12:59:34.866Z,21.70
2019-06-08T13:02:05.117Z,21.70
2019-06-08T13:04:35.352Z,21.40
2019-06-08T13:07:05.409Z,21.20
2019-06-08T13:09:37.911Z,21.00
2019-06-08T13:12:08.001Z,21.20
2019-06-08T13:14:38.964Z,21.40
2019-06-08T13:17:10.375Z,21.70
2019-06-08T13:19:40.982Z,21.50
2019-06-08T13:22:11.249Z,21.40
2019-06-08T13:24:41.304Z,21.40
2019-06-08T13:27:14.926Z,21.60
2019-06-08T13:29:44.113Z,22.20
2019-06-08T13:32:14.143Z,22.60
2019-06-08T13:34:44.224Z,22.80
2019-06-08T13:37:14.449Z,22.60
2019-06-08T13:39:44.639Z,22.30
2019-06-08T13:42:15.219Z,22.00
2019-06-08T13:44:47.491Z,21.70
2019-06-08T13:47:18.919Z,21.80
2019-06-08T13:49:49.570Z,21.60
2019-06-08T13:52:22.136Z,21.50
2019-06-08T13:54:51.778Z,21.40
2019-06-08T13:57:23.825Z,21.00
2019-06-08T13:59:53.671Z,21.20
2019-06-08T14:02:28.538Z,21.50
2019-06-08T14:04:55.619Z,21.90
2019-06-08T14:07:31.202Z,22.40
2019-06-08T14:09:59.294Z,22.70
2019-06-08T14:12:30.879Z,22.70
2019-06-08T14:15:01.241Z,22.80
2019-06-08T14:17:31.306Z,22.80
2019-06-08T14:20:01.480Z,22.50
2019-06-08T14:22:31.567Z,22.90
2019-06-08T14:25:02.757Z,22.90
2019-06-08T14:27:33.544Z,22.80
2019-06-08T14:30:03.776Z,22.80
2019-06-08T14:32:34.154Z,22.40
2019-06-08T14:35:04.411Z,23.00
2019-06-08T14:37:34.547Z,23.10
2019-06-08T14:40:07.857Z,23.40
2019-06-08T14:42:38.396Z,22.80
2019-06-08T14:45:10.856Z,22.40
2019-06-08T14:47:42.135Z,22.20
2019-06-08T14:50:12.771Z,22.50
2019-06-08T14:52:42.820Z,22.00
2019-06-08T14:55:13.103Z,21.70
2019-06-08T14:57:43.255Z,22.20
2019-06-08T15:00:20.423Z,22.40
2019-06-08T15:02:49.887Z,22.10
2019-06-08T15:05:21.437Z,22.20
2019-06-08T15:07:51.615Z,22.20
2019-06-08T15:10:21.932Z,22.30
2019-06-08T15:12:53.715Z,22.00
2019-06-08T15:15:25.892Z,21.90
2019-06-08T15:17:58.217Z,21.70
2019-06-08T15:20:28.712Z,21.70
2019-06-08T15:22:58.867Z,22.10
2019-06-08T15:25:30.185Z,22.20
2019-06-08T15:28:01.277Z,22.20
2019-06-08T15:30:32.840Z,22.10
2019-06-08T15:33:03.040Z,22.30
2019-06-08T15:35:33.167Z,22.30
2019-06-08T15:38:03.227Z,22.20
2019-06-08T15:40:33.343Z,22.30
2019-06-08T15:43:03.407Z,22.20
2019-06-08T15:45:34.233Z,22.20
2019-06-08T15:48:04.496Z,22.20
2019-06-08T15:50:35.035Z,22.30
2019-06-08T15:53:08.320Z,22.40
2019-06-08T15:55:38.442Z,22.60
2019-06-08T15:58:09.667Z,22.60
2019-06-08T16:00:39.751Z,22.60
2019-06-08T16:03:09.786Z,22.90
2019-06-08T16:05:39.872Z,22.70
2019-06-08T16:08:09.918Z,22.80
2019-06-08T16:10:41.463Z,22.70
2019-06-08T16:13:11.572Z,23.00
2019-06-08T16:15:41.635Z,23.10
2019-06-08T16:18:11.708Z,22.90
2019-06-08T16:20:42.745Z,22.50
2019-06-08T16:23:12.774Z,22.10
2019-06-08T16:25:42.851Z,22.20
2019-06-08T16:28:12.899Z,22.60
2019-06-08T16:30:43.109Z,22.70
2019-06-08T16:33:13.503Z,22.60
2019-06-08T16:35:43.852Z,22.60
2019-06-08T16:38:13.906Z,22.30
2019-06-08T16:40:44.024Z,21.90
2019-06-08T16:43:14.159Z,21.90
2019-06-08T16:45:44.570Z,22.00
2019-06-08T16:48:14.677Z,21.80
2019-06-08T16:53:12.892Z,21.70
2019-06-08T16:55:43.146Z,21.40
2019-06-08T16:58:13.266Z,21.20
2019-06-08T17:00:43.568Z,21.20
2019-06-08T17:03:13.639Z,21.40
2019-06-08T17:05:43.712Z,21.70
2019-06-08T17:08:13.928Z,21.80
2019-06-08T17:10:44.102Z,21.60
2019-06-08T17:13:14.155Z,21.40
2019-06-08T17:15:46.767Z,21.40
2019-06-08T17:18:16.846Z,21.20
2019-06-08T17:20:47.032Z,21.20
2019-06-08T17:23:17.096Z,21.10
2019-06-08T17:25:47.111Z,21.40
2019-06-08T17:28:17.227Z,21.70
2019-06-08T17:30:47.319Z,21.80
2019-06-08T17:33:17.352Z,21.60
2019-06-08T17:35:47.422Z,21.70
2019-06-08T17:38:17.636Z,22.20
2019-06-08T17:40:47.720Z,22.40
2019-06-08T17:43:17.873Z,22.60
2019-06-08T17:45:48.140Z,22.60
2019-06-08T17:48:18.260Z,22.80
2019-06-08T17:50:48.387Z,22.80
2019-06-08T17:53:18.475Z,22.70
2019-06-08T17:55:48.642Z,22.60
2019-06-08T17:58:21.439Z,22.50
2019-06-08T18:00:50.449Z,22.20
2019-06-08T18:03:21.567Z,22.10
2019-06-08T18:05:51.746Z,22.10
2019-06-08T18:08:25.165Z,21.90
2019-06-08T18:10:54.814Z,21.80
2019-06-08T18:13:27.148Z,21.60
2019-06-08T18:15:57.614Z,21.30
2019-06-08T18:18:28.355Z,21.20
2019-06-08T18:20:58.518Z,21.10
2019-06-08T18:23:28.655Z,20.90
2019-06-08T18:25:58.693Z,20.70
2019-06-08T18:28:28.711Z,20.60
2019-06-08T18:30:58.991Z,20.50
2019-06-08T18:33:29.057Z,20.30
2019-06-08T18:35:59.621Z,20.20
2019-06-08T18:38:29.623Z,20.10
2019-06-08T18:40:59.699Z,20.10
2019-06-08T18:43:29.766Z,20.00
2019-06-08T18:45:59.823Z,19.80
2019-06-08T18:48:30.099Z,19.70
2019-06-08T18:51:00.726Z,19.60
2019-06-08T18:53:30.806Z,19.50
2019-06-08T18:56:00.935Z,19.30
2019-06-08T18:58:31.931Z,19.20
2019-06-08T19:01:01.974Z,19.00
2019-06-08T19:03:32.001Z,18.90
2019-06-08T19:06:02.387Z,18.80
2019-06-08T19:08:32.603Z,18.70
2019-06-08T19:11:02.800Z,18.70
2019-06-08T19:13:33.929Z,18.60
2019-06-08T19:16:04.014Z,18.40
2019-06-08T19:18:34.079Z,18.30
2019-06-08T19:21:04.251Z,18.30
2019-06-08T19:23:34.251Z,18.30
2019-06-08T19:26:04.287Z,18.10
2019-06-08T19:28:36.247Z,17.90
2019-06-08T19:31:07.884Z,17.80
2019-06-08T19:33:38.925Z,17.70
2019-06-08T19:36:09.462Z,17.60
2019-06-08T19:38:40.944Z,17.50
2019-06-08T19:41:11.330Z,17.40
2019-06-08T19:43:42.131Z,17.40
2019-06-08T19:46:13.328Z,17.30
2019-06-08T19:48:44.462Z,17.20
2019-06-08T19:51:16.973Z,17.10
2019-06-08T19:53:52.309Z,17.00
2019-06-08T19:56:21.276Z,16.90
2019-06-08T19:59:00.342Z,16.80
2019-06-08T20:01:22.147Z,16.80
2019-06-08T20:03:53.254Z,16.70
2019-06-08T20:06:24.361Z,16.60
2019-06-08T20:08:54.329Z,16.50
2019-06-08T20:11:24.323Z,16.40
2019-06-08T20:13:54.437Z,16.40
2019-06-08T20:16:24.434Z,16.30
2019-06-08T20:18:54.539Z,16.20
2019-06-08T20:21:24.590Z,16.20
2019-06-08T20:23:54.570Z,16.10
2019-06-08T20:26:24.618Z,16.00
2019-06-08T20:29:11.633Z,16.00
2019-06-08T20:31:27.308Z,15.90
2019-06-08T20:33:58.567Z,15.90
2019-06-08T20:36:28.981Z,15.80
2019-06-08T20:39:00.361Z,15.70
2019-06-08T20:41:30.791Z,15.60
2019-06-08T20:44:00.824Z,15.50
2019-06-08T20:46:30.940Z,15.40
2019-06-08T20:49:00.996Z,15.40
2019-06-08T20:51:31.060Z,15.30
2019-06-08T20:54:01.067Z,15.20
2019-06-08T20:56:31.139Z,15.20
2019-06-08T20:59:01.220Z,15.20
2019-06-08T21:01:31.254Z,15.10
2019-06-08T21:04:01.242Z,15.10
2019-06-08T21:06:31.296Z,15.00
2019-06-08T21:09:01.408Z,14.90
2019-06-08T21:11:32.904Z,14.80
2019-06-08T21:14:03.003Z,14.80
2019-06-08T21:16:33.026Z,14.70
2019-06-08T21:19:03.106Z,14.70
2019-06-08T21:21:33.098Z,14.60
2019-06-08T21:24:03.121Z,14.60
2019-06-08T21:26:33.119Z,14.60
2019-06-08T21:29:03.185Z,14.50
2019-06-08T21:31:33.251Z,14.50
2019-06-08T21:34:03.338Z,14.50
2019-06-08T21:36:33.390Z,14.50
2019-06-08T21:39:03.643Z,14.40
2019-06-08T21:41:37.158Z,14.40
2019-06-08T21:44:07.781Z,14.40
2019-06-08T21:46:38.144Z,14.30
2019-06-08T21:49:08.230Z,14.30
2019-06-08T21:51:38.345Z,14.20
2019-06-08T21:54:08.423Z,14.20
2019-06-08T21:56:38.453Z,14.10
2019-06-08T21:59:08.461Z,14.10
2019-06-08T22:01:41.170Z,14.00
2019-06-08T22:04:11.704Z,14.00
2019-06-08T22:06:42.859Z,13.80
2019-06-08T22:09:12.926Z,13.80
2019-06-08T22:11:42.956Z,13.70
2019-06-08T22:14:12.959Z,13.60
2019-06-08T22:16:43.070Z,13.60
2019-06-08T22:19:13.115Z,13.60
2019-06-08T22:21:43.192Z,13.60
2019-06-08T22:24:13.202Z,13.50
2019-06-08T22:26:43.242Z,13.40
2019-06-08T22:29:13.294Z,13.40
2019-06-08T22:31:43.316Z,13.40
2019-06-08T22:34:13.319Z,13.40
2019-06-08T22:36:44.380Z,13.30
2019-06-08T22:39:17.465Z,13.30
2019-06-08T22:41:47.806Z,13.30
2019-06-08T22:44:18.065Z,13.30
2019-06-08T22:46:48.083Z,13.20
2019-06-08T22:49:18.609Z,13.20
2019-06-08T22:51:48.799Z,13.20
2019-06-08T22:54:18.832Z,13.10
2019-06-08T22:56:48.909Z,13.10
2019-06-08T22:59:18.966Z,13.00
2019-06-08T23:01:48.992Z,13.00
2019-06-08T23:04:20.260Z,13.00
2019-06-08T23:06:50.316Z,12.90
2019-06-08T23:09:20.343Z,13.00
2019-06-08T23:11:50.511Z,13.00
2019-06-08T23:14:20.524Z,13.00
2019-06-08T23:16:50.857Z,13.10
2019-06-08T23:19:20.924Z,13.30
2019-06-08T23:21:50.974Z,13.20
2019-06-08T23:24:22.071Z,13.10
2019-06-08T23:26:52.110Z,13.10
2019-06-08T23:29:22.131Z,13.10
2019-06-08T23:31:52.186Z,13.00
2019-06-08T23:34:23.327Z,12.90
2019-06-08T23:36:59.218Z,12.90
2019-06-08T23:39:28.232Z,12.80
2019-06-08T23:41:57.979Z,12.70
2019-06-08T23:44:28.414Z,12.60
2019-06-08T23:47:00.115Z,12.60
2019-06-08T23:49:30.302Z,12.50
2019-06-08T23:52:02.182Z,12.50
2019-06-08T23:54:32.075Z,12.50
2019-06-08T23:57:02.858Z,12.50
2019-06-08T23:59:34.090Z,12.40
