createdAt,value
2023-08-19T00:00:31.505Z,89.57
2023-08-19T00:01:31.477Z,89.65
2023-08-19T00:02:31.479Z,89.57
2023-08-19T00:03:31.478Z,89.47
2023-08-19T00:04:31.448Z,89.28
2023-08-19T00:05:31.389Z,89.09
2023-08-19T00:06:31.438Z,89.11
2023-08-19T00:07:31.690Z,89.19
2023-08-19T00:08:31.404Z,89.16
2023-08-19T00:09:31.366Z,89.17
2023-08-19T00:10:31.383Z,89.18
2023-08-19T00:11:31.343Z,89.10
2023-08-19T00:12:31.321Z,89.21
2023-08-19T00:13:31.321Z,89.30
2023-08-19T00:14:31.342Z,89.32
2023-08-19T00:15:31.332Z,89.36
2023-08-19T00:16:31.406Z,89.37
2023-08-19T00:17:31.531Z,89.39
2023-08-19T00:18:31.300Z,89.34
2023-08-19T00:19:31.272Z,89.39
2023-08-19T00:20:31.246Z,89.51
2023-08-19T00:21:31.277Z,89.49
2023-08-19T00:22:31.289Z,89.46
2023-08-19T00:23:31.261Z,89.45
2023-08-19T00:24:31.249Z,89.34
2023-08-19T00:25:31.219Z,89.10
2023-08-19T00:26:31.356Z,88.86
2023-08-19T00:27:31.502Z,88.56
2023-08-19T00:28:31.198Z,88.57
2023-08-19T00:29:31.184Z,88.46
2023-08-19T00:30:31.218Z,88.49
2023-08-19T00:31:31.163Z,88.37
2023-08-19T00:32:31.202Z,88.41
2023-08-19T00:33:31.117Z,88.60
2023-08-19T00:34:31.133Z,88.83
2023-08-19T00:35:31.135Z,88.86
2023-08-19T00:36:31.143Z,88.71
2023-08-19T00:37:31.342Z,88.36
2023-08-19T00:38:31.120Z,88.27
2023-08-19T00:39:31.080Z,88.29
2023-08-19T00:40:31.076Z,88.50
2023-08-19T00:41:31.037Z,88.99
2023-08-19T00:42:31.016Z,89.40
2023-08-19T00:43:31.050Z,89.73
2023-08-19T00:44:31.026Z,89.88
2023-08-19T00:45:31.043Z,90.06
2023-08-19T00:46:31.096Z,90.24
2023-08-19T00:47:31.439Z,90.43
2023-08-19T00:48:30.976Z,90.47
2023-08-19T00:49:30.993Z,90.77
2023-08-19T00:50:30.972Z,90.87
2023-08-19T00:51:30.929Z,90.81
2023-08-19T00:52:31.010Z,90.40
2023-08-19T00:53:30.932Z,90.15
2023-08-19T00:54:30.916Z,89.79
2023-08-19T00:55:30.909Z,89.50
2023-08-19T00:56:30.872Z,89.45
2023-08-19T00:57:31.144Z,89.70
2023-08-19T00:58:30.911Z,90.22
2023-08-19T00:59:30.852Z,90.60
2023-08-19T01:00:30.876Z,91.01
2023-08-19T01:01:30.891Z,91.46
2023-08-19T01:02:30.888Z,91.76
2023-08-19T01:03:30.976Z,91.94
2023-08-19T01:04:30.856Z,91.88
2023-08-19T01:05:30.800Z,91.59
2023-08-19T01:06:30.803Z,92.09
2023-08-19T01:07:30.949Z,92.27
2023-08-19T01:08:30.797Z,92.21
2023-08-19T01:09:30.768Z,92.48
2023-08-19T01:10:30.741Z,92.58
2023-08-19T01:11:30.777Z,92.62
2023-08-19T01:12:30.761Z,92.76
2023-08-19T01:13:30.768Z,92.54
2023-08-19T01:14:30.727Z,92.46
2023-08-19T01:15:30.687Z,92.53
2023-08-19T01:16:30.780Z,92.56
2023-08-19T01:17:31.247Z,92.78
2023-08-19T01:18:30.737Z,92.90
2023-08-19T01:19:30.647Z,93.01
2023-08-19T01:20:30.632Z,93.22
2023-08-19T01:21:30.656Z,93.12
2023-08-19T01:22:30.609Z,93.15
2023-08-19T01:23:30.634Z,93.01
2023-08-19T01:24:30.614Z,92.89
2023-08-19T01:25:30.573Z,92.70
2023-08-19T01:26:30.556Z,92.62
2023-08-19T01:27:30.887Z,92.48
2023-08-19T01:28:30.581Z,92.25
2023-08-19T01:29:30.556Z,91.96
2023-08-19T01:30:30.582Z,91.81
2023-08-19T01:31:30.579Z,91.73
2023-08-19T01:32:30.544Z,91.75
2023-08-19T01:33:30.523Z,91.73
2023-08-19T01:34:30.504Z,91.72
2023-08-19T01:35:30.488Z,91.64
2023-08-19T01:36:30.490Z,91.59
2023-08-19T01:37:30.748Z,91.67
2023-08-19T01:38:30.460Z,91.70
2023-08-19T01:39:30.415Z,91.79
2023-08-19T01:40:30.485Z,91.70
2023-08-19T01:41:30.392Z,91.69
2023-08-19T01:42:30.387Z,91.76
2023-08-19T01:43:30.392Z,91.78
2023-08-19T01:44:30.390Z,91.94
2023-08-19T01:45:30.381Z,92.01
2023-08-19T01:46:30.425Z,92.09
2023-08-19T01:47:30.743Z,91.92
2023-08-19T01:48:30.351Z,91.98
2023-08-19T01:49:30.333Z,92.13
2023-08-19T01:50:30.310Z,92.21
2023-08-19T01:51:30.310Z,92.28
2023-08-19T01:52:30.317Z,92.33
2023-08-19T01:53:30.315Z,92.51
2023-08-19T01:54:30.256Z,92.55
2023-08-19T01:55:30.282Z,92.56
2023-08-19T01:56:30.279Z,92.51
2023-08-19T01:57:30.725Z,92.46
2023-08-19T01:58:30.210Z,92.53
2023-08-19T01:59:30.246Z,92.70
2023-08-19T02:00:30.230Z,92.53
2023-08-19T02:01:30.231Z,92.50
2023-08-19T02:02:30.181Z,92.55
2023-08-19T02:03:30.226Z,92.78
2023-08-19T02:04:30.180Z,92.79
2023-08-19T02:05:30.190Z,92.88
2023-08-19T02:06:30.202Z,92.89
2023-08-19T02:07:30.484Z,92.62
2023-08-19T02:08:30.181Z,92.41
2023-08-19T02:09:30.242Z,92.58
2023-08-19T02:10:30.145Z,92.32
2023-08-19T02:11:30.151Z,91.75
2023-08-19T02:12:30.062Z,92.06
2023-08-19T02:13:30.144Z,91.95
2023-08-19T02:14:30.122Z,92.03
2023-08-19T02:15:30.112Z,92.04
2023-08-19T02:16:30.061Z,92.29
2023-08-19T02:17:30.557Z,92.49
2023-08-19T02:18:30.056Z,93.14
2023-08-19T02:19:30.070Z,93.40
2023-08-19T02:20:30.021Z,93.70
2023-08-19T02:21:29.969Z,93.74
2023-08-19T02:22:29.979Z,93.78
2023-08-19T02:23:29.969Z,93.73
2023-08-19T02:24:29.943Z,93.80
2023-08-19T02:25:29.974Z,94.05
2023-08-19T02:26:29.951Z,93.99
2023-08-19T02:27:30.266Z,93.99
2023-08-19T02:28:29.931Z,94.02
2023-08-19T02:29:29.922Z,93.94
2023-08-19T02:30:29.922Z,94.27
2023-08-19T02:31:29.941Z,93.99
2023-08-19T02:32:29.912Z,93.76
2023-08-19T02:33:29.864Z,93.50
2023-08-19T02:34:29.855Z,93.44
2023-08-19T02:35:29.824Z,93.15
2023-08-19T02:36:29.888Z,93.33
2023-08-19T02:37:30.209Z,93.56
2023-08-19T02:38:29.803Z,93.79
2023-08-19T02:39:29.801Z,93.82
2023-08-19T02:40:29.772Z,93.88
2023-08-19T02:41:29.786Z,93.62
2023-08-19T02:42:29.767Z,93.57
2023-08-19T02:43:29.741Z,93.73
2023-08-19T02:44:29.758Z,93.67
2023-08-19T02:45:29.724Z,93.43
2023-08-19T02:46:29.743Z,93.45
2023-08-19T02:47:30.219Z,93.44
2023-08-19T02:48:29.828Z,93.19
2023-08-19T02:49:29.678Z,92.96
2023-08-19T02:50:29.678Z,92.94
2023-08-19T02:51:29.677Z,92.93
2023-08-19T02:52:29.679Z,92.79
2023-08-19T02:53:29.712Z,92.63
2023-08-19T02:54:29.614Z,92.70
2023-08-19T02:55:29.641Z,92.98
2023-08-19T02:56:29.593Z,93.07
2023-08-19T02:57:30.073Z,92.98
2023-08-19T02:58:29.613Z,93.28
2023-08-19T02:59:29.598Z,93.26
2023-08-19T03:00:29.569Z,93.14
2023-08-19T03:01:29.535Z,93.24
2023-08-19T03:02:29.601Z,93.23
2023-08-19T03:03:29.692Z,93.09
2023-08-19T03:04:29.589Z,92.96
2023-08-19T03:05:29.529Z,92.82
2023-08-19T03:06:29.488Z,92.66
2023-08-19T03:07:29.504Z,92.67
2023-08-19T03:08:29.493Z,92.42
2023-08-19T03:09:29.548Z,92.30
2023-08-19T03:10:29.504Z,92.49
2023-08-19T03:11:29.462Z,92.63
2023-08-19T03:12:29.462Z,92.54
2023-08-19T03:13:29.424Z,92.47
2023-08-19T03:14:29.423Z,92.55
2023-08-19T03:15:29.435Z,92.58
2023-08-19T03:16:29.397Z,92.50
2023-08-19T03:17:29.418Z,92.64
2023-08-19T03:18:29.368Z,92.68
2023-08-19T03:19:29.346Z,92.67
2023-08-19T03:20:29.424Z,92.53
2023-08-19T03:21:29.342Z,92.70
2023-08-19T03:22:29.319Z,92.67
2023-08-19T03:23:29.337Z,92.76
2023-08-19T03:24:29.334Z,92.85
2023-08-19T03:25:29.277Z,92.90
2023-08-19T03:26:29.312Z,92.73
2023-08-19T03:27:29.290Z,92.52
2023-08-19T03:28:29.316Z,92.51
2023-08-19T03:29:29.265Z,92.33
2023-08-19T03:30:29.249Z,92.17
2023-08-19T03:31:29.312Z,92.27
2023-08-19T03:32:29.281Z,92.46
2023-08-19T03:33:29.254Z,92.71
2023-08-19T03:34:29.219Z,92.66
2023-08-19T03:35:29.204Z,93.34
2023-08-19T03:36:29.191Z,93.67
2023-08-19T03:37:29.180Z,93.82
2023-08-19T03:38:29.160Z,94.08
2023-08-19T03:39:29.177Z,93.98
2023-08-19T03:40:29.129Z,94.00
2023-08-19T03:41:29.182Z,93.77
2023-08-19T03:42:29.098Z,93.60
2023-08-19T03:43:29.134Z,93.38
2023-08-19T03:44:29.101Z,93.25
2023-08-19T03:45:29.079Z,92.98
2023-08-19T03:46:29.134Z,93.14
2023-08-19T03:47:29.102Z,93.12
2023-08-19T03:48:29.048Z,92.90
2023-08-19T03:49:29.022Z,92.86
2023-08-19T03:50:29.022Z,93.29
2023-08-19T03:51:29.008Z,93.69
2023-08-19T03:52:29.062Z,94.24
2023-08-19T03:53:29.014Z,94.31
2023-08-19T03:54:28.971Z,94.20
2023-08-19T03:55:28.987Z,94.50
2023-08-19T03:56:28.972Z,94.77
2023-08-19T03:57:28.948Z,94.68
2023-08-19T03:58:28.967Z,94.69
2023-08-19T03:59:28.923Z,94.63
2023-08-19T04:00:28.937Z,94.58
2023-08-19T04:01:28.941Z,94.58
2023-08-19T04:02:28.920Z,94.02
2023-08-19T04:03:29.072Z,94.05
2023-08-19T04:04:28.893Z,93.99
2023-08-19T04:05:28.854Z,94.12
2023-08-19T04:06:28.838Z,94.00
2023-08-19T04:07:28.848Z,93.80
2023-08-19T04:08:28.855Z,93.23
2023-08-19T04:09:28.818Z,93.33
2023-08-19T04:10:28.817Z,93.46
2023-08-19T04:11:28.794Z,93.74
2023-08-19T04:12:28.812Z,93.97
2023-08-19T04:13:28.789Z,93.96
2023-08-19T04:14:28.771Z,94.14
2023-08-19T04:15:28.789Z,94.87
2023-08-19T04:16:28.785Z,95.06
2023-08-19T04:17:28.937Z,94.94
2023-08-19T04:18:28.762Z,94.74
2023-08-19T04:19:28.700Z,94.73
2023-08-19T04:20:28.723Z,94.12
2023-08-19T04:21:28.713Z,93.62
2023-08-19T04:22:28.693Z,93.33
2023-08-19T04:23:28.729Z,93.27
2023-08-19T04:24:28.685Z,93.18
2023-08-19T04:25:28.669Z,92.96
2023-08-19T04:26:28.620Z,92.54
2023-08-19T04:27:28.617Z,92.82
2023-08-19T04:28:28.659Z,93.00
2023-08-19T04:29:28.616Z,92.76
2023-08-19T04:30:28.630Z,92.96
2023-08-19T04:31:28.640Z,93.23
2023-08-19T04:32:28.683Z,93.54
2023-08-19T04:33:28.605Z,93.93
2023-08-19T04:34:28.546Z,94.37
2023-08-19T04:35:28.504Z,94.40
2023-08-19T04:36:28.508Z,94.44
2023-08-19T04:37:28.524Z,94.49
2023-08-19T04:38:28.535Z,94.48
2023-08-19T04:39:28.504Z,94.53
2023-08-19T04:40:28.481Z,94.86
2023-08-19T04:41:29.068Z,94.65
2023-08-19T04:42:28.455Z,94.37
2023-08-19T04:43:28.456Z,94.04
2023-08-19T04:44:28.434Z,93.88
2023-08-19T04:45:28.439Z,93.36
2023-08-19T04:46:28.411Z,92.94
2023-08-19T04:47:28.500Z,93.02
2023-08-19T04:48:28.446Z,92.66
2023-08-19T04:49:28.363Z,92.56
2023-08-19T04:50:28.384Z,92.67
2023-08-19T04:51:28.345Z,92.73
2023-08-19T04:52:28.354Z,92.79
2023-08-19T04:53:28.328Z,92.80
2023-08-19T04:54:28.378Z,92.74
2023-08-19T04:55:28.320Z,92.49
2023-08-19T04:56:28.321Z,92.33
2023-08-19T04:57:28.309Z,92.36
2023-08-19T04:58:28.252Z,92.25
2023-08-19T04:59:28.301Z,92.01
2023-08-19T05:00:28.298Z,91.29
2023-08-19T05:01:28.305Z,90.97
2023-08-19T05:02:28.250Z,90.33
2023-08-19T05:03:28.356Z,90.02
2023-08-19T05:04:28.255Z,89.13
2023-08-19T05:05:28.222Z,88.88
2023-08-19T05:06:28.210Z,88.07
2023-08-19T05:07:28.187Z,88.56
2023-08-19T05:08:28.190Z,88.54
2023-08-19T05:09:28.170Z,88.42
2023-08-19T05:10:28.220Z,88.14
2023-08-19T05:11:28.158Z,87.83
2023-08-19T05:12:28.124Z,87.49
2023-08-19T05:13:28.104Z,87.76
2023-08-19T05:14:28.129Z,87.95
2023-08-19T05:15:28.106Z,88.16
2023-08-19T05:16:28.152Z,88.20
2023-08-19T05:17:28.125Z,88.59
2023-08-19T05:18:28.080Z,89.62
2023-08-19T05:19:28.072Z,89.82
2023-08-19T05:20:28.073Z,89.37
2023-08-19T05:21:28.047Z,89.17
2023-08-19T05:22:28.061Z,89.22
2023-08-19T05:23:27.998Z,89.08
2023-08-19T05:24:28.053Z,89.59
2023-08-19T05:25:28.025Z,89.07
2023-08-19T05:26:27.990Z,89.03
2023-08-19T05:27:28.037Z,89.53
2023-08-19T05:28:28.003Z,89.30
2023-08-19T05:29:27.978Z,89.09
2023-08-19T05:30:27.996Z,88.39
2023-08-19T05:31:28.012Z,88.67
2023-08-19T05:32:27.993Z,87.54
2023-08-19T05:33:27.910Z,87.67
2023-08-19T05:34:27.933Z,87.59
2023-08-19T05:35:27.932Z,87.60
2023-08-19T05:36:27.917Z,87.24
2023-08-19T05:37:27.969Z,87.08
2023-08-19T05:38:27.881Z,87.20
2023-08-19T05:39:27.897Z,86.67
2023-08-19T05:40:27.885Z,86.27
2023-08-19T05:41:27.811Z,85.02
2023-08-19T05:42:27.848Z,84.85
2023-08-19T05:43:27.821Z,84.82
2023-08-19T05:44:27.800Z,84.49
2023-08-19T05:45:27.945Z,84.40
2023-08-19T05:46:27.788Z,84.58
2023-08-19T05:47:27.826Z,84.08
2023-08-19T05:48:27.785Z,84.13
2023-08-19T05:49:27.787Z,83.83
2023-08-19T05:50:27.841Z,83.96
2023-08-19T05:51:27.752Z,84.15
2023-08-19T05:52:27.708Z,83.74
2023-08-19T05:53:27.697Z,83.87
2023-08-19T05:54:27.723Z,85.36
2023-08-19T05:55:27.702Z,84.19
2023-08-19T05:56:27.705Z,83.05
2023-08-19T05:57:27.720Z,83.56
2023-08-19T05:58:27.650Z,82.10
2023-08-19T05:59:27.655Z,81.39
2023-08-19T06:00:27.694Z,80.97
2023-08-19T06:01:27.644Z,80.82
2023-08-19T06:02:27.621Z,82.30
2023-08-19T06:03:27.764Z,80.97
2023-08-19T06:04:27.630Z,81.50
2023-08-19T06:05:27.611Z,80.86
2023-08-19T06:06:27.639Z,80.57
2023-08-19T06:07:27.563Z,79.55
2023-08-19T06:08:27.592Z,79.67
2023-08-19T06:09:27.547Z,80.60
2023-08-19T06:10:27.530Z,80.27
2023-08-19T06:11:27.522Z,79.73
2023-08-19T06:12:27.535Z,79.85
2023-08-19T06:13:27.503Z,80.55
2023-08-19T06:14:27.507Z,79.95
2023-08-19T06:15:27.491Z,80.62
2023-08-19T06:16:27.472Z,81.94
2023-08-19T06:17:27.549Z,79.44
2023-08-19T06:18:27.476Z,78.69
2023-08-19T06:19:27.439Z,78.31
2023-08-19T06:20:27.438Z,78.69
2023-08-19T06:21:27.437Z,78.55
2023-08-19T06:22:27.462Z,77.90
2023-08-19T06:23:27.405Z,79.33
2023-08-19T06:24:27.406Z,78.34
2023-08-19T06:25:27.400Z,77.58
2023-08-19T06:26:27.380Z,77.07
2023-08-19T06:27:27.383Z,77.12
2023-08-19T06:28:27.406Z,77.04
2023-08-19T06:29:27.339Z,77.83
2023-08-19T06:30:27.296Z,76.96
2023-08-19T06:31:27.333Z,77.06
2023-08-19T06:32:27.318Z,77.99
2023-08-19T06:33:27.306Z,76.28
2023-08-19T06:34:27.292Z,75.62
2023-08-19T06:35:27.278Z,75.25
2023-08-19T06:36:27.288Z,74.01
2023-08-19T06:37:27.261Z,73.97
2023-08-19T06:38:27.311Z,74.59
2023-08-19T06:39:27.223Z,75.21
2023-08-19T06:40:27.210Z,74.98
2023-08-19T06:41:27.219Z,74.69
2023-08-19T06:42:27.187Z,75.26
2023-08-19T06:43:27.179Z,74.49
2023-08-19T06:44:27.174Z,74.25
2023-08-19T06:45:27.149Z,75.25
2023-08-19T06:46:27.180Z,74.35
2023-08-19T06:47:27.138Z,74.67
2023-08-19T06:48:27.122Z,75.73
2023-08-19T06:49:27.179Z,75.21
2023-08-19T06:50:27.097Z,74.59
2023-08-19T06:51:27.117Z,74.71
2023-08-19T06:52:27.083Z,75.67
2023-08-19T06:53:27.080Z,75.43
2023-08-19T06:54:27.061Z,74.72
2023-08-19T06:55:27.086Z,75.36
2023-08-19T06:56:27.035Z,74.77
2023-08-19T06:57:27.057Z,74.43
2023-08-19T06:58:27.019Z,72.81
2023-08-19T06:59:27.020Z,72.44
2023-08-19T07:00:27.041Z,74.66
2023-08-19T07:01:27.002Z,73.89
2023-08-19T07:02:27.028Z,74.83
2023-08-19T07:03:27.099Z,74.22
2023-08-19T07:04:26.975Z,75.17
2023-08-19T07:05:26.981Z,73.65
2023-08-19T07:06:26.955Z,73.82
2023-08-19T07:07:26.945Z,73.68
2023-08-19T07:08:26.928Z,72.28
2023-08-19T07:09:26.901Z,72.25
2023-08-19T07:10:26.886Z,72.83
2023-08-19T07:11:26.960Z,72.86
2023-08-19T07:12:26.893Z,71.26
2023-08-19T07:13:26.879Z,71.18
2023-08-19T07:14:26.868Z,71.77
2023-08-19T07:15:26.852Z,73.95
2023-08-19T07:16:26.852Z,72.07
2023-08-19T07:17:26.833Z,72.93
2023-08-19T07:18:26.824Z,73.69
2023-08-19T07:19:26.806Z,72.05
2023-08-19T07:20:26.806Z,71.87
2023-08-19T07:21:26.795Z,71.30
2023-08-19T07:22:26.789Z,72.03
2023-08-19T07:23:26.768Z,71.83
2023-08-19T07:24:26.756Z,71.83
2023-08-19T07:25:26.740Z,70.74
2023-08-19T07:26:26.773Z,70.90
2023-08-19T07:27:26.735Z,70.31
2023-08-19T07:28:26.710Z,71.42
2023-08-19T07:29:26.699Z,71.57
2023-08-19T07:30:26.724Z,70.55
2023-08-19T07:31:26.713Z,70.83
2023-08-19T07:32:26.728Z,70.07
2023-08-19T07:33:26.649Z,70.57
2023-08-19T07:34:26.625Z,69.98
2023-08-19T07:35:26.666Z,69.18
2023-08-19T07:36:26.584Z,71.10
2023-08-19T07:37:26.623Z,69.60
2023-08-19T07:38:26.606Z,69.32
2023-08-19T07:39:26.608Z,69.57
2023-08-19T07:40:26.580Z,69.82
2023-08-19T07:41:26.557Z,70.37
2023-08-19T07:42:26.601Z,69.20
2023-08-19T07:43:26.600Z,67.99
2023-08-19T07:44:26.560Z,68.26
2023-08-19T07:45:26.552Z,65.74
2023-08-19T07:46:26.576Z,67.16
2023-08-19T07:47:26.590Z,68.43
2023-08-19T07:48:26.544Z,69.70
2023-08-19T07:49:26.524Z,71.25
2023-08-19T07:50:26.475Z,69.74
2023-08-19T07:51:26.472Z,70.52
2023-08-19T07:52:26.479Z,68.31
2023-08-19T07:53:26.490Z,68.24
2023-08-19T07:54:26.438Z,67.63
2023-08-19T07:55:26.436Z,68.73
2023-08-19T07:56:26.412Z,70.71
2023-08-19T07:57:26.401Z,69.27
2023-08-19T07:58:26.432Z,68.09
2023-08-19T07:59:26.436Z,68.39
2023-08-19T08:00:26.379Z,67.96
2023-08-19T08:01:26.422Z,67.30
2023-08-19T08:02:28.073Z,67.17
2023-08-19T08:03:26.377Z,66.51
2023-08-19T08:04:26.362Z,68.39
2023-08-19T08:05:26.432Z,68.78
2023-08-19T08:06:26.347Z,70.12
2023-08-19T08:07:26.306Z,67.99
2023-08-19T08:08:26.286Z,68.03
2023-08-19T08:09:26.298Z,67.67
2023-08-19T08:10:26.258Z,66.83
2023-08-19T08:11:26.265Z,66.47
2023-08-19T08:12:26.258Z,64.95
2023-08-19T08:13:26.270Z,65.48
2023-08-19T08:14:26.251Z,66.35
2023-08-19T08:15:26.210Z,65.53
2023-08-19T08:16:26.241Z,64.44
2023-08-19T08:17:26.216Z,64.07
2023-08-19T08:18:26.249Z,63.76
2023-08-19T08:19:26.191Z,64.53
2023-08-19T08:20:26.200Z,65.59
2023-08-19T08:21:26.168Z,65.91
2023-08-19T08:22:26.165Z,65.34
2023-08-19T08:23:27.668Z,66.73
2023-08-19T08:24:26.144Z,65.12
2023-08-19T08:25:26.135Z,64.45
2023-08-19T08:26:26.132Z,66.45
2023-08-19T08:27:26.092Z,64.69
2023-08-19T08:28:26.109Z,65.86
2023-08-19T08:29:26.091Z,65.51
2023-08-19T08:30:26.114Z,64.77
2023-08-19T08:31:26.112Z,63.85
2023-08-19T08:32:26.060Z,64.63
2023-08-19T08:33:26.032Z,66.16
2023-08-19T08:34:26.049Z,66.27
2023-08-19T08:35:26.052Z,66.94
2023-08-19T08:36:26.007Z,62.53
2023-08-19T08:37:26.036Z,63.39
2023-08-19T08:38:26.008Z,65.67
2023-08-19T08:39:25.991Z,66.04
2023-08-19T08:40:25.983Z,65.55
2023-08-19T08:41:25.979Z,65.37
2023-08-19T08:42:25.943Z,64.93
2023-08-19T08:43:25.969Z,66.33
2023-08-19T08:44:25.917Z,64.24
2023-08-19T08:45:25.916Z,63.35
2023-08-19T08:46:25.928Z,63.66
2023-08-19T08:47:25.913Z,62.30
2023-08-19T08:48:25.898Z,61.91
2023-08-19T08:49:25.875Z,61.60
2023-08-19T08:50:25.849Z,62.41
2023-08-19T08:51:25.904Z,61.27
2023-08-19T08:52:25.860Z,61.19
2023-08-19T08:53:25.931Z,62.25
2023-08-19T08:54:25.849Z,62.18
2023-08-19T08:55:25.874Z,61.91
2023-08-19T08:56:25.853Z,61.92
2023-08-19T08:57:25.849Z,62.02
2023-08-19T08:58:25.784Z,61.69
2023-08-19T08:59:25.761Z,61.56
2023-08-19T09:00:25.796Z,62.64
2023-08-19T09:01:25.930Z,62.23
2023-08-19T09:02:25.732Z,61.71
2023-08-19T09:03:25.723Z,61.75
2023-08-19T09:04:25.779Z,60.68
2023-08-19T09:05:25.694Z,59.56
2023-08-19T09:06:27.322Z,60.27
2023-08-19T09:07:25.711Z,58.83
2023-08-19T09:08:25.682Z,58.40
2023-08-19T09:09:25.646Z,59.28
2023-08-19T09:10:25.651Z,58.17
2023-08-19T09:11:25.730Z,59.10
2023-08-19T09:12:25.620Z,59.60
2023-08-19T09:13:25.646Z,59.69
2023-08-19T09:14:25.614Z,60.33
2023-08-19T09:15:25.605Z,59.16
2023-08-19T09:16:25.579Z,60.32
2023-08-19T09:17:25.608Z,59.53
2023-08-19T09:18:25.565Z,58.15
2023-08-19T09:19:25.579Z,59.25
2023-08-19T09:20:25.553Z,57.88
2023-08-19T09:21:25.563Z,59.30
2023-08-19T09:22:25.594Z,59.77
2023-08-19T09:23:25.525Z,59.57
2023-08-19T09:24:25.509Z,60.12
2023-08-19T09:25:25.513Z,61.41
2023-08-19T09:26:25.533Z,59.60
2023-08-19T09:27:25.538Z,60.11
2023-08-19T09:28:25.465Z,59.14
2023-08-19T09:29:25.489Z,59.33
2023-08-19T09:30:25.450Z,56.65
2023-08-19T09:31:25.500Z,59.24
2023-08-19T09:32:25.467Z,58.89
2023-08-19T09:33:25.552Z,58.24
2023-08-19T09:34:25.415Z,57.38
2023-08-19T09:35:25.426Z,58.50
2023-08-19T09:36:25.389Z,60.20
2023-08-19T09:37:25.400Z,60.74
2023-08-19T09:38:25.388Z,60.62
2023-08-19T09:39:25.355Z,60.00
2023-08-19T09:40:25.349Z,60.62
2023-08-19T09:41:25.365Z,58.87
2023-08-19T09:42:25.322Z,60.22
2023-08-19T09:43:25.393Z,58.00
2023-08-19T09:44:25.318Z,58.30
2023-08-19T09:45:25.312Z,57.19
2023-08-19T09:46:25.323Z,58.81
2023-08-19T09:47:25.275Z,57.31
2023-08-19T09:48:25.291Z,61.16
2023-08-19T09:49:25.298Z,59.64
2023-08-19T09:50:25.247Z,59.79
2023-08-19T09:51:25.275Z,58.87
2023-08-19T09:52:25.226Z,58.11
2023-08-19T09:53:25.208Z,58.61
2023-08-19T09:54:25.296Z,57.82
2023-08-19T09:55:25.200Z,57.74
2023-08-19T09:56:25.194Z,57.75
2023-08-19T09:57:25.194Z,57.58
2023-08-19T09:58:25.172Z,58.27
2023-08-19T09:59:25.177Z,56.45
2023-08-19T10:00:25.191Z,58.63
2023-08-19T10:01:25.184Z,57.59
2023-08-19T10:02:25.120Z,57.96
2023-08-19T10:03:25.223Z,56.87
2023-08-19T10:04:25.139Z,59.04
2023-08-19T10:05:25.151Z,59.23
2023-08-19T10:06:25.063Z,58.14
2023-08-19T10:07:25.065Z,57.10
2023-08-19T10:08:25.289Z,56.32
2023-08-19T10:09:25.090Z,58.17
2023-08-19T10:10:25.074Z,57.61
2023-08-19T10:11:25.053Z,57.19
2023-08-19T10:12:25.252Z,56.51
2023-08-19T10:13:25.022Z,56.48
2023-08-19T10:14:25.071Z,57.19
2023-08-19T10:15:25.009Z,58.03
2023-08-19T10:16:25.008Z,58.67
2023-08-19T10:17:25.010Z,56.95
2023-08-19T10:18:24.981Z,57.53
2023-08-19T10:19:24.981Z,55.99
2023-08-19T10:20:24.993Z,58.28
2023-08-19T10:21:24.966Z,58.18
2023-08-19T10:22:24.923Z,58.26
2023-08-19T10:23:24.943Z,58.78
2023-08-19T10:24:24.931Z,54.63
2023-08-19T10:25:24.878Z,55.78
2023-08-19T10:26:24.954Z,53.48
2023-08-19T10:27:24.895Z,52.88
2023-08-19T10:28:24.864Z,52.61
2023-08-19T10:29:24.874Z,53.73
2023-08-19T10:30:24.884Z,53.68
2023-08-19T10:31:24.863Z,53.51
2023-08-19T10:32:24.824Z,52.82
2023-08-19T10:33:24.835Z,54.54
2023-08-19T10:34:24.806Z,53.53
2023-08-19T10:35:24.809Z,52.31
2023-08-19T10:36:24.821Z,53.80
2023-08-19T10:37:24.764Z,55.31
2023-08-19T10:38:24.765Z,53.07
2023-08-19T10:39:24.759Z,53.09
2023-08-19T10:40:24.788Z,52.88
2023-08-19T10:41:24.764Z,56.24
2023-08-19T10:42:24.756Z,54.17
2023-08-19T10:43:24.719Z,53.65
2023-08-19T10:44:24.739Z,54.56
2023-08-19T10:45:24.721Z,52.26
2023-08-19T10:46:24.765Z,51.07
2023-08-19T10:47:24.729Z,50.12
2023-08-19T10:48:24.689Z,50.79
2023-08-19T10:49:24.666Z,50.43
2023-08-19T10:50:24.661Z,48.86
2023-08-19T10:51:24.638Z,51.35
2023-08-19T10:52:24.679Z,50.98
2023-08-19T10:53:24.622Z,50.94
2023-08-19T10:54:24.634Z,49.50
2023-08-19T10:55:24.613Z,49.76
2023-08-19T10:56:24.567Z,50.48
2023-08-19T10:57:24.641Z,50.47
2023-08-19T10:58:24.549Z,49.83
2023-08-19T10:59:24.582Z,50.02
2023-08-19T11:00:24.577Z,52.47
2023-08-19T11:01:24.580Z,52.03
2023-08-19T11:02:24.556Z,52.18
2023-08-19T11:03:24.526Z,51.58
2023-08-19T11:04:24.553Z,53.24
2023-08-19T11:05:24.500Z,51.17
2023-08-19T11:06:24.479Z,51.08
2023-08-19T11:07:24.513Z,51.72
2023-08-19T11:08:24.482Z,51.32
2023-08-19T11:09:24.491Z,51.51
2023-08-19T11:10:24.488Z,49.13
2023-08-19T11:11:24.471Z,49.54
2023-08-19T11:12:24.504Z,50.91
2023-08-19T11:13:24.402Z,51.87
2023-08-19T11:14:24.429Z,49.92
2023-08-19T11:15:24.441Z,49.25
2023-08-19T11:16:24.481Z,50.32
2023-08-19T11:17:24.431Z,50.74
2023-08-19T11:18:24.422Z,50.44
2023-08-19T11:19:24.360Z,49.56
2023-08-19T11:20:24.369Z,50.21
2023-08-19T11:21:24.325Z,49.42
2023-08-19T11:22:24.386Z,49.91
2023-08-19T11:23:24.338Z,46.92
2023-08-19T11:24:24.283Z,47.41
2023-08-19T11:25:24.293Z,45.68
2023-08-19T11:26:24.314Z,46.62
2023-08-19T11:27:24.282Z,44.32
2023-08-19T11:28:24.325Z,43.23
2023-08-19T11:29:24.281Z,44.58
2023-08-19T11:30:24.260Z,44.04
2023-08-19T11:31:24.241Z,45.74
2023-08-19T11:32:24.214Z,43.32
2023-08-19T11:33:25.383Z,43.96
2023-08-19T11:34:24.204Z,45.88
2023-08-19T11:35:24.192Z,45.63
2023-08-19T11:36:24.202Z,45.96
2023-08-19T11:37:24.209Z,47.26
2023-08-19T11:38:24.178Z,46.45
2023-08-19T11:39:24.179Z,45.82
2023-08-19T11:40:29.901Z,47.33
2023-08-19T11:41:24.180Z,47.66
2023-08-19T11:42:24.218Z,44.84
2023-08-19T11:43:24.139Z,44.62
2023-08-19T11:44:24.180Z,43.39
2023-08-19T11:45:24.119Z,44.51
2023-08-19T11:46:24.175Z,42.72
2023-08-19T11:47:24.127Z,43.47
2023-08-19T11:48:24.095Z,42.66
2023-08-19T11:49:24.064Z,42.98
2023-08-19T11:50:24.122Z,43.65
2023-08-19T11:51:25.549Z,41.87
2023-08-19T11:52:24.059Z,40.26
2023-08-19T11:53:24.009Z,41.67
2023-08-19T11:54:24.048Z,42.01
2023-08-19T11:55:24.036Z,41.57
2023-08-19T11:56:25.659Z,41.27
2023-08-19T11:57:23.990Z,41.48
2023-08-19T11:58:24.002Z,41.29
2023-08-19T11:59:23.994Z,39.18
2023-08-19T12:00:23.979Z,39.44
2023-08-19T12:01:24.036Z,37.64
2023-08-19T12:02:26.050Z,37.83
2023-08-19T12:03:24.078Z,38.22
2023-08-19T12:04:23.935Z,38.91
2023-08-19T12:05:23.944Z,39.74
2023-08-19T12:06:23.941Z,40.83
2023-08-19T12:07:23.872Z,36.99
2023-08-19T12:08:25.893Z,37.01
2023-08-19T12:09:23.908Z,35.94
2023-08-19T12:10:23.903Z,38.15
2023-08-19T12:11:23.907Z,39.06
2023-08-19T12:12:24.001Z,38.97
2023-08-19T12:13:23.820Z,40.03
2023-08-19T12:14:23.845Z,41.70
2023-08-19T12:15:23.820Z,39.74
2023-08-19T12:16:23.827Z,39.91
2023-08-19T12:17:23.858Z,40.65
2023-08-19T12:18:23.816Z,40.01
2023-08-19T12:19:23.834Z,40.64
2023-08-19T12:20:23.800Z,41.34
2023-08-19T12:21:23.799Z,39.91
2023-08-19T12:22:23.807Z,40.23
2023-08-19T12:23:23.777Z,39.24
2023-08-19T12:24:23.752Z,40.98
2023-08-19T12:25:23.727Z,40.07
2023-08-19T12:26:23.724Z,41.40
2023-08-19T12:27:23.732Z,40.85
2023-08-19T12:28:23.737Z,41.50
2023-08-19T12:29:23.716Z,40.53
2023-08-19T12:30:23.704Z,41.20
2023-08-19T12:31:23.703Z,42.98
2023-08-19T12:32:23.664Z,42.95
2023-08-19T12:33:23.741Z,40.81
2023-08-19T12:34:23.651Z,41.13
2023-08-19T12:35:23.686Z,41.09
2023-08-19T12:36:23.654Z,41.65
2023-08-19T12:37:23.629Z,41.59
2023-08-19T12:38:23.594Z,41.56
2023-08-19T12:39:23.651Z,42.21
2023-08-19T12:40:23.571Z,43.08
2023-08-19T12:41:23.603Z,43.16
2023-08-19T12:42:29.081Z,43.10
2023-08-19T12:43:23.591Z,42.94
2023-08-19T12:44:23.581Z,40.77
2023-08-19T12:45:23.600Z,38.43
2023-08-19T12:46:23.561Z,38.24
2023-08-19T12:47:23.536Z,38.20
2023-08-19T12:48:23.535Z,38.33
2023-08-19T12:49:23.513Z,38.86
2023-08-19T12:50:23.519Z,41.15
2023-08-19T12:51:23.494Z,39.69
2023-08-19T12:52:23.502Z,38.85