createdAt,value
2022-09-18T00:01:33.650Z,0.70
2022-09-18T00:04:04.067Z,0.55
2022-09-18T00:06:35.142Z,0.45
2022-09-18T00:09:03.650Z,0.63
2022-09-18T00:11:35.693Z,0.60
2022-09-18T00:14:05.018Z,0.70
2022-09-18T00:16:32.389Z,0.50
2022-09-18T00:19:00.240Z,0.60
2022-09-18T00:21:29.728Z,0.50
2022-09-18T00:23:59.144Z,0.60
2022-09-18T00:26:27.285Z,0.68
2022-09-18T00:28:55.549Z,0.50
2022-09-18T00:31:26.119Z,0.60
2022-09-18T00:33:54.110Z,0.50
2022-09-18T00:36:21.958Z,0.45
2022-09-18T00:38:50.051Z,0.50
2022-09-18T00:41:23.941Z,0.50
2022-09-18T00:43:52.771Z,0.60
2022-09-18T00:46:29.152Z,0.60
2022-09-18T00:49:20.661Z,0.50
2022-09-18T00:51:50.623Z,0.65
2022-09-18T00:54:34.332Z,0.47
2022-09-18T00:57:12.728Z,0.50
2022-09-18T00:59:43.207Z,0.77
2022-09-18T01:02:10.491Z,0.60
2022-09-18T01:04:37.749Z,0.45
2022-09-18T01:07:13.810Z,0.52
2022-09-18T01:09:45.702Z,0.40
2022-09-18T01:12:39.440Z,0.47
2022-09-18T01:15:37.498Z,0.50
2022-09-18T01:18:17.132Z,0.75
2022-09-18T01:21:01.672Z,0.52
2022-09-18T01:23:59.811Z,0.30
2022-09-18T01:26:45.895Z,0.55
2022-09-18T01:29:54.455Z,0.50
2022-09-18T01:32:32.195Z,0.60
2022-09-18T01:35:41.636Z,0.73
2022-09-18T01:38:28.989Z,0.40
2022-09-18T01:40:58.391Z,0.50
2022-09-18T01:43:29.659Z,0.40
2022-09-18T01:46:03.844Z,0.60
2022-09-18T01:48:46.340Z,0.40
2022-09-18T01:51:35.928Z,0.40
2022-09-18T01:54:15.649Z,0.50
2022-09-18T01:57:03.973Z,0.60
2022-09-18T01:59:46.204Z,0.50
2022-09-18T02:02:24.804Z,0.52
2022-09-18T02:04:57.978Z,0.45
2022-09-18T02:07:33.093Z,0.50
2022-09-18T02:10:00.505Z,0.47
2022-09-18T02:12:30.274Z,0.50
2022-09-18T02:15:05.391Z,0.50
2022-09-18T02:17:42.477Z,0.50
2022-09-18T02:20:19.577Z,0.50
2022-09-18T02:22:50.462Z,0.55
2022-09-18T02:25:22.940Z,0.50
2022-09-18T02:27:53.653Z,0.40
2022-09-18T02:30:21.075Z,0.60
2022-09-18T02:32:48.330Z,0.60
2022-09-18T02:35:15.695Z,0.50
2022-09-18T02:38:02.268Z,0.40
2022-09-18T02:41:01.662Z,0.60
2022-09-18T02:43:57.406Z,0.40
2022-09-18T02:46:38.917Z,0.40
2022-09-18T02:49:19.656Z,0.40
2022-09-18T02:52:02.480Z,0.80
2022-09-18T02:54:46.210Z,0.32
2022-09-18T02:57:41.543Z,0.68
2022-09-18T03:02:39.982Z,0.40
2022-09-18T03:05:07.873Z,0.40
2022-09-18T03:07:35.331Z,0.70
2022-09-18T03:10:02.644Z,0.45
2022-09-18T03:12:29.864Z,0.40
2022-09-18T03:14:57.050Z,0.43
2022-09-18T03:17:24.284Z,0.50
2022-09-18T03:19:51.552Z,0.45
2022-09-18T03:22:18.754Z,0.50
2022-09-18T03:24:46.005Z,0.60
2022-09-18T03:27:13.198Z,0.50
2022-09-18T03:29:40.407Z,0.40
2022-09-18T03:32:07.657Z,0.40
2022-09-18T03:34:35.180Z,0.32
2022-09-18T03:37:02.380Z,0.45
2022-09-18T03:39:29.643Z,0.50
2022-09-18T03:41:56.855Z,0.40
2022-09-18T03:44:24.116Z,0.40
2022-09-18T03:46:51.520Z,0.40
2022-09-18T03:49:18.769Z,0.43
2022-09-18T03:51:46.043Z,0.50
2022-09-18T03:54:14.587Z,0.30
2022-09-18T03:56:42.037Z,0.45
2022-09-18T03:59:09.246Z,0.47
2022-09-18T04:01:36.522Z,0.40
2022-09-18T04:04:04.333Z,0.35
2022-09-18T04:06:31.538Z,0.40
2022-09-18T04:08:58.762Z,0.47
2022-09-18T04:11:26.125Z,0.43
2022-09-18T04:13:53.353Z,0.40
2022-09-18T04:16:20.800Z,0.50
2022-09-18T04:18:48.325Z,0.32
2022-09-18T04:21:15.552Z,0.45
2022-09-18T04:23:42.976Z,0.50
2022-09-18T04:26:10.432Z,0.40
2022-09-18T04:28:38.030Z,0.40
2022-09-18T04:31:05.484Z,0.38
2022-09-18T04:33:32.819Z,0.30
2022-09-18T04:36:00.176Z,0.50
2022-09-18T04:38:27.721Z,0.22
2022-09-18T04:40:56.961Z,0.43
2022-09-18T04:43:25.615Z,0.50
2022-09-18T04:45:54.549Z,0.40
2022-09-18T04:48:22.675Z,0.40
2022-09-18T04:50:50.195Z,0.40
2022-09-18T04:53:18.134Z,0.32
2022-09-18T04:55:45.995Z,0.30
2022-09-18T04:58:15.140Z,0.30
2022-09-18T05:00:42.471Z,0.50
2022-09-18T05:03:09.802Z,0.40
2022-09-18T05:05:37.092Z,0.32
2022-09-18T05:08:04.779Z,0.40
2022-09-18T05:10:32.352Z,0.40
2022-09-18T05:12:59.550Z,0.47
2022-09-18T05:15:26.734Z,0.52
2022-09-18T05:18:01.648Z,0.30
2022-09-18T05:20:30.118Z,0.47
2022-09-18T05:22:57.454Z,0.50
2022-09-18T05:25:28.948Z,0.45
2022-09-18T05:28:02.974Z,0.30
2022-09-18T05:30:31.735Z,0.47
2022-09-18T05:33:01.581Z,0.38
2022-09-18T05:35:31.438Z,0.45
2022-09-18T05:37:59.077Z,0.30
2022-09-18T05:40:31.908Z,0.50
2022-09-18T05:42:59.834Z,0.40
2022-09-18T05:45:27.501Z,0.40
2022-09-18T05:48:03.248Z,0.40
2022-09-18T05:50:31.672Z,0.30
2022-09-18T05:53:16.140Z,0.30
2022-09-18T05:55:43.582Z,0.40
2022-09-18T05:58:15.992Z,0.45
2022-09-18T06:00:47.504Z,0.30
2022-09-18T06:03:16.425Z,0.40
2022-09-18T06:05:51.202Z,0.30
2022-09-18T06:08:18.696Z,0.30
2022-09-18T06:10:45.903Z,0.40
2022-09-18T06:13:16.006Z,0.28
2022-09-18T06:15:54.647Z,0.30
2022-09-18T06:18:22.231Z,0.40
2022-09-18T06:20:54.940Z,0.40
2022-09-18T06:23:27.055Z,0.30
2022-09-18T06:25:58.983Z,0.20
2022-09-18T06:28:26.510Z,0.40
2022-09-18T06:30:53.865Z,0.40
2022-09-18T06:33:21.090Z,0.20
2022-09-18T06:35:49.168Z,0.47
2022-09-18T06:38:16.879Z,0.32
2022-09-18T06:40:54.520Z,0.40
2022-09-18T06:43:22.108Z,0.40
2022-09-18T06:45:54.692Z,0.40
2022-09-18T06:48:23.062Z,0.40
2022-09-18T06:50:57.815Z,1.10
2022-09-18T06:53:26.332Z,0.22
2022-09-18T06:55:58.995Z,0.50
2022-09-18T06:58:26.309Z,0.60
2022-09-18T07:00:54.177Z,0.40
2022-09-18T07:03:21.553Z,0.40
2022-09-18T07:05:48.751Z,0.50
2022-09-18T07:08:16.536Z,0.40
2022-09-18T07:10:43.773Z,0.30
2022-09-18T07:13:11.043Z,0.30
2022-09-18T07:15:38.331Z,0.47
2022-09-18T07:18:07.894Z,0.40
2022-09-18T07:20:35.176Z,0.32
2022-09-18T07:23:03.765Z,0.40
2022-09-18T07:25:33.886Z,0.30
2022-09-18T07:28:08.733Z,0.30
2022-09-18T07:30:37.134Z,0.30
2022-09-18T07:33:06.455Z,0.40
2022-09-18T07:35:34.407Z,0.30
2022-09-18T07:38:03.942Z,0.32
2022-09-18T07:40:31.627Z,0.40
2022-09-18T07:43:10.663Z,0.40
2022-09-18T07:45:38.833Z,0.38
2022-09-18T07:48:07.590Z,0.50
2022-09-18T07:50:34.939Z,0.47
2022-09-18T07:53:05.199Z,0.38
2022-09-18T07:55:36.037Z,0.40
2022-09-18T07:58:05.888Z,0.40
2022-09-18T08:00:35.783Z,0.73
2022-09-18T08:03:05.109Z,0.57
2022-09-18T08:05:32.587Z,0.40
2022-09-18T08:08:12.940Z,0.60
2022-09-18T08:10:43.444Z,0.30
2022-09-18T08:13:11.217Z,0.40
2022-09-18T08:15:40.684Z,0.30
2022-09-18T08:18:09.516Z,0.38
2022-09-18T08:20:36.804Z,0.50
2022-09-18T08:23:06.275Z,0.50
2022-09-18T08:25:34.014Z,0.47
2022-09-18T08:28:06.387Z,0.40
2022-09-18T08:30:34.026Z,0.45
2022-09-18T08:33:05.582Z,0.30
2022-09-18T08:35:33.519Z,0.57
2022-09-18T08:38:02.039Z,0.45
2022-09-18T08:40:56.927Z,0.40
2022-09-18T08:43:33.506Z,0.40
2022-09-18T08:46:18.147Z,0.50
2022-09-18T08:49:08.518Z,0.43
2022-09-18T08:51:57.596Z,0.30
2022-09-18T08:54:44.426Z,0.47
2022-09-18T08:57:33.037Z,0.50
2022-09-18T09:00:04.110Z,0.50
2022-09-18T09:02:38.530Z,0.40
2022-09-18T09:05:14.046Z,0.30
2022-09-18T09:07:59.445Z,0.80
2022-09-18T09:10:44.594Z,0.90
2022-09-18T09:13:23.640Z,1.20
2022-09-18T09:16:18.573Z,1.45
2022-09-18T09:18:58.377Z,1.65
2022-09-18T09:21:39.187Z,1.40
2022-09-18T09:24:25.503Z,1.58
2022-09-18T09:26:55.823Z,1.77
2022-09-18T09:29:35.766Z,1.85
2022-09-18T09:32:20.027Z,1.70
2022-09-18T09:34:58.746Z,2.13
2022-09-18T09:37:36.013Z,2.42
2022-09-18T09:40:27.768Z,2.30
2022-09-18T09:43:31.304Z,3.15
2022-09-18T09:46:21.687Z,2.90
2022-09-18T09:49:18.707Z,3.00
2022-09-18T09:52:08.785Z,3.30
2022-09-18T09:54:36.529Z,3.20
2022-09-18T09:57:09.892Z,3.88
2022-09-18T10:00:17.884Z,4.25
2022-09-18T10:03:03.783Z,3.83
2022-09-18T10:05:53.008Z,4.45
2022-09-18T10:08:53.367Z,5.00
2022-09-18T10:11:21.486Z,4.35
2022-09-18T10:13:52.033Z,4.97
2022-09-18T10:16:24.482Z,5.07
2022-09-18T10:18:51.982Z,5.60
2022-09-18T10:21:26.928Z,5.30
2022-09-18T10:24:09.357Z,6.00
2022-09-18T10:27:14.142Z,5.68
2022-09-18T10:29:42.203Z,5.35
2022-09-18T10:32:13.733Z,5.78
2022-09-18T10:34:45.958Z,7.10
2022-09-18T10:37:29.700Z,6.43
2022-09-18T10:39:59.990Z,6.20
2022-09-18T10:42:29.430Z,5.78
2022-09-18T10:45:01.938Z,6.60
2022-09-18T10:47:34.636Z,4.38
2022-09-18T10:50:10.597Z,4.82
2022-09-18T10:52:42.454Z,4.60
2022-09-18T10:55:15.452Z,5.05
2022-09-18T10:58:03.350Z,5.22
2022-09-18T11:00:37.488Z,5.15
2022-09-18T11:03:21.594Z,5.40
2022-09-18T11:06:09.076Z,4.80
2022-09-18T11:08:41.582Z,5.38
2022-09-18T11:11:14.006Z,4.60
2022-09-18T11:13:51.899Z,5.20
2022-09-18T11:16:42.540Z,4.75
2022-09-18T11:19:18.628Z,4.10
2022-09-18T11:21:48.886Z,4.55
2022-09-18T11:24:36.402Z,4.00
2022-09-18T11:27:19.120Z,4.55
2022-09-18T11:29:46.368Z,3.90
2022-09-18T11:32:26.407Z,3.95
2022-09-18T11:34:57.796Z,3.65
2022-09-18T11:37:43.200Z,4.13
2022-09-18T11:40:16.482Z,3.90
2022-09-18T11:42:50.702Z,3.20
2022-09-18T11:45:39.089Z,2.92
2022-09-18T11:48:36.983Z,2.78
2022-09-18T11:51:13.023Z,3.85
2022-09-18T11:53:44.511Z,2.92
2022-09-18T11:56:29.682Z,2.70
2022-09-18T11:59:23.808Z,2.83
2022-09-18T12:01:59.115Z,2.88
2022-09-18T12:05:01.816Z,2.72
2022-09-18T12:07:47.260Z,2.15
2022-09-18T12:10:35.150Z,2.55
2022-09-18T12:13:37.663Z,2.83
2022-09-18T12:16:16.440Z,2.42
2022-09-18T12:18:49.216Z,2.58
2022-09-18T12:21:22.156Z,2.42
2022-09-18T12:23:49.737Z,2.53
2022-09-18T12:26:30.114Z,2.50
2022-09-18T12:29:03.322Z,2.42
2022-09-18T12:31:42.722Z,2.20
2022-09-18T12:34:28.974Z,2.45
2022-09-18T12:37:28.494Z,2.10
2022-09-18T12:39:59.484Z,2.00
2022-09-18T12:42:29.974Z,2.03
2022-09-18T12:45:35.430Z,2.15
2022-09-18T12:48:05.749Z,1.80
2022-09-18T12:50:48.209Z,1.95
2022-09-18T12:53:43.507Z,1.75
2022-09-18T12:59:31.862Z,1.73
2022-09-18T13:02:12.935Z,1.48
2022-09-18T13:04:51.274Z,1.95
2022-09-18T13:07:50.636Z,1.85
2022-09-18T13:10:29.766Z,1.83
2022-09-18T13:13:30.329Z,2.33
2022-09-18T13:16:07.966Z,1.67
2022-09-18T13:18:52.732Z,1.60
2022-09-18T13:21:30.014Z,2.20
2022-09-18T13:23:59.165Z,2.00
2022-09-18T13:26:33.074Z,1.48
2022-09-18T13:29:01.790Z,1.98
2022-09-18T13:31:36.405Z,2.35
2022-09-18T13:36:42.868Z,1.95
2022-09-18T13:39:27.477Z,2.03
2022-09-18T13:41:57.431Z,2.00
2022-09-18T13:44:35.196Z,1.83
2022-09-18T13:47:14.787Z,1.50
2022-09-18T13:49:54.319Z,1.73
2022-09-18T13:53:00.035Z,1.92
2022-09-18T13:55:33.111Z,2.05
2022-09-18T13:58:31.141Z,1.75
2022-09-18T14:01:02.463Z,1.70
2022-09-18T14:03:34.225Z,1.98
2022-09-18T14:06:36.751Z,1.40
2022-09-18T14:09:26.523Z,1.27
2022-09-18T14:11:54.491Z,1.45
2022-09-18T14:14:25.127Z,2.17
2022-09-18T14:16:52.617Z,1.50
2022-09-18T14:19:32.362Z,1.63
2022-09-18T14:22:01.415Z,1.50
2022-09-18T14:24:37.832Z,1.40
2022-09-18T14:27:35.525Z,1.55
2022-09-18T14:30:19.595Z,1.55
2022-09-18T14:33:00.558Z,1.60
2022-09-18T14:35:32.226Z,1.65
2022-09-18T14:37:59.533Z,1.40
2022-09-18T14:40:29.881Z,1.50
2022-09-18T14:42:57.237Z,1.80
2022-09-18T14:45:30.232Z,2.83
2022-09-18T14:47:59.173Z,3.25
2022-09-18T14:50:28.230Z,2.97
2022-09-18T14:52:56.898Z,4.55
2022-09-18T14:55:55.379Z,4.47
2022-09-18T14:58:25.559Z,4.25
2022-09-18T15:00:55.806Z,4.82
2022-09-18T15:03:29.148Z,4.30
2022-09-18T15:06:05.982Z,4.07
2022-09-18T15:08:33.368Z,4.57
2022-09-18T15:11:00.697Z,5.55
2022-09-18T15:13:32.918Z,5.53
2022-09-18T15:16:04.374Z,4.60
2022-09-18T15:18:41.213Z,4.97
2022-09-18T15:21:21.838Z,4.97
2022-09-18T15:23:49.721Z,4.43
2022-09-18T15:26:18.119Z,4.70
2022-09-18T15:28:48.938Z,4.82
2022-09-18T15:31:20.332Z,4.70
2022-09-18T15:34:08.038Z,4.28
2022-09-18T15:36:38.736Z,4.57
2022-09-18T15:39:07.732Z,4.00
2022-09-18T15:41:43.538Z,3.90
2022-09-18T15:44:33.848Z,4.25
2022-09-18T15:47:25.650Z,4.10
2022-09-18T15:49:53.415Z,4.20
2022-09-18T15:52:40.429Z,4.53
2022-09-18T15:55:10.707Z,3.65
2022-09-18T15:57:47.140Z,3.85
2022-09-18T16:00:22.566Z,3.60
2022-09-18T16:02:58.207Z,3.65
2022-09-18T16:05:27.348Z,3.30
2022-09-18T16:08:19.260Z,3.45
2022-09-18T16:10:49.050Z,3.65
2022-09-18T16:13:16.263Z,3.50
2022-09-18T16:15:47.701Z,2.95
2022-09-18T16:18:31.374Z,2.80
2022-09-18T16:21:08.834Z,2.97
2022-09-18T16:24:12.987Z,2.60
2022-09-18T16:26:41.366Z,2.50
2022-09-18T16:29:23.092Z,2.42
2022-09-18T16:31:50.593Z,2.75
2022-09-18T16:34:28.765Z,2.80
2022-09-18T16:36:56.890Z,2.65
2022-09-18T16:39:26.613Z,2.30
2022-09-18T16:41:54.454Z,2.65
2022-09-18T16:44:21.808Z,2.55
2022-09-18T16:47:09.908Z,2.78
2022-09-18T16:49:44.133Z,2.53
2022-09-18T16:52:12.536Z,2.50
2022-09-18T16:54:39.848Z,2.58
2022-09-18T16:57:18.423Z,2.30
2022-09-18T16:59:46.120Z,2.30
2022-09-18T17:02:16.426Z,2.35
2022-09-18T17:04:43.826Z,2.30
2022-09-18T17:07:11.085Z,1.85
2022-09-18T17:09:38.423Z,2.05
2022-09-18T17:12:06.119Z,1.92
2022-09-18T17:14:34.771Z,1.95
2022-09-18T17:17:02.258Z,2.00
2022-09-18T17:19:30.244Z,1.98
2022-09-18T17:21:57.522Z,1.80
2022-09-18T17:24:27.560Z,2.03
2022-09-18T17:26:54.973Z,2.00
2022-09-18T17:29:22.303Z,1.50
2022-09-18T17:31:49.789Z,1.58
2022-09-18T17:34:18.843Z,1.60
2022-09-18T17:36:46.572Z,1.50
2022-09-18T17:39:14.230Z,1.75
2022-09-18T17:41:42.614Z,1.50
2022-09-18T17:44:10.076Z,1.60
2022-09-18T17:46:37.396Z,1.48
2022-09-18T17:49:05.900Z,1.23
2022-09-18T17:51:33.655Z,1.70
2022-09-18T17:54:03.550Z,1.58
2022-09-18T17:56:32.594Z,1.80
2022-09-18T17:59:03.816Z,1.30
2022-09-18T18:01:32.296Z,1.70
2022-09-18T18:04:00.994Z,1.50
2022-09-18T18:06:28.389Z,1.67
2022-09-18T18:08:56.178Z,1.67
2022-09-18T18:11:27.913Z,1.70
2022-09-18T18:13:56.252Z,1.63
2022-09-18T18:16:27.484Z,1.60
2022-09-18T18:18:57.894Z,1.65
2022-09-18T18:21:26.652Z,1.80
2022-09-18T18:24:02.158Z,1.60
2022-09-18T18:26:29.706Z,1.70
2022-09-18T18:28:57.437Z,2.08
2022-09-18T18:31:25.747Z,1.85
2022-09-18T18:33:55.288Z,1.88
2022-09-18T18:36:30.974Z,2.13
2022-09-18T18:39:01.848Z,1.88
2022-09-18T18:41:30.039Z,2.33
2022-09-18T18:43:59.533Z,1.92
2022-09-18T18:46:28.931Z,2.63
2022-09-18T18:49:02.833Z,2.35
2022-09-18T18:51:37.193Z,2.70
2022-09-18T18:54:06.448Z,2.03
2022-09-18T18:56:37.706Z,2.58
2022-09-18T18:59:07.379Z,2.58
2022-09-18T19:01:35.633Z,3.00
2022-09-18T19:04:06.619Z,3.03
2022-09-18T19:06:36.353Z,3.05
2022-09-18T19:09:09.561Z,3.08
2022-09-18T19:11:48.218Z,2.60
2022-09-18T19:14:45.217Z,2.60
2022-09-18T19:17:13.953Z,2.78
2022-09-18T19:19:42.398Z,2.80
2022-09-18T19:22:15.221Z,3.00
2022-09-18T19:24:42.553Z,3.80
2022-09-18T19:27:10.789Z,3.15
2022-09-18T19:29:39.491Z,3.25
2022-09-18T19:32:08.997Z,3.65
2022-09-18T19:34:36.470Z,3.05
2022-09-18T19:37:08.541Z,3.28
2022-09-18T19:39:38.745Z,3.58
2022-09-18T19:42:15.015Z,2.92
2022-09-18T19:44:53.835Z,3.63
2022-09-18T19:47:25.265Z,3.22
2022-09-18T19:49:55.177Z,3.70
2022-09-18T19:52:27.654Z,4.00
2022-09-18T19:54:56.623Z,3.72
2022-09-18T19:57:25.544Z,3.42
2022-09-18T19:59:54.298Z,3.50
2022-09-18T20:02:24.258Z,3.92
2022-09-18T20:04:51.624Z,3.28
2022-09-18T20:07:18.929Z,3.20
2022-09-18T20:09:46.306Z,3.47
2022-09-18T20:12:13.932Z,3.50
2022-09-18T20:14:41.191Z,3.75
2022-09-18T20:17:09.849Z,3.47
2022-09-18T20:19:37.831Z,3.53
2022-09-18T20:22:05.542Z,3.63
2022-09-18T20:24:33.688Z,3.65
2022-09-18T20:27:01.849Z,3.88
2022-09-18T20:29:29.543Z,4.07
2022-09-18T20:31:58.114Z,3.75
2022-09-18T20:34:25.769Z,3.63
2022-09-18T20:36:54.807Z,3.60
2022-09-18T20:39:22.363Z,3.40
2022-09-18T20:41:51.280Z,3.35
2022-09-18T20:44:19.087Z,2.80
2022-09-18T20:46:46.406Z,3.20
2022-09-18T20:49:17.507Z,3.22
2022-09-18T20:51:45.972Z,3.03
2022-09-18T20:54:14.905Z,2.88
2022-09-18T20:56:44.658Z,2.72
2022-09-18T20:59:15.967Z,2.92
2022-09-18T21:01:44.893Z,3.25
2022-09-18T21:04:17.523Z,3.10
2022-09-18T21:06:59.705Z,2.92
2022-09-18T21:09:29.072Z,3.40
2022-09-18T21:11:56.941Z,3.55
2022-09-18T21:14:25.523Z,3.30
2022-09-18T21:16:52.897Z,3.70
2022-09-18T21:19:20.517Z,4.05
2022-09-18T21:21:48.804Z,3.58
2022-09-18T21:24:18.222Z,3.53
2022-09-18T21:26:47.989Z,3.75
2022-09-18T21:29:20.827Z,3.35
2022-09-18T21:31:51.538Z,3.40
2022-09-18T21:34:23.488Z,3.47
2022-09-18T21:36:53.827Z,3.67
2022-09-18T21:39:21.237Z,3.40
2022-09-18T21:41:48.523Z,3.65
2022-09-18T21:44:17.942Z,3.47
2022-09-18T21:46:46.062Z,3.55
2022-09-18T21:49:14.923Z,3.67
2022-09-18T21:51:42.297Z,3.70
2022-09-18T21:54:15.492Z,3.15
2022-09-18T21:56:44.238Z,3.92
2022-09-18T21:59:11.918Z,3.55
2022-09-18T22:01:39.393Z,3.80
2022-09-18T22:04:07.320Z,3.72
2022-09-18T22:06:45.851Z,3.75
2022-09-18T22:09:19.495Z,3.92
2022-09-18T22:11:48.345Z,3.87
2022-09-18T22:14:19.569Z,4.30
2022-09-18T22:16:48.300Z,4.10
2022-09-18T22:19:17.046Z,4.40
2022-09-18T22:21:47.240Z,4.43
2022-09-18T22:24:21.599Z,4.30
2022-09-18T22:27:00.791Z,4.53
2022-09-18T22:29:30.531Z,4.32
2022-09-18T22:31:59.644Z,4.88
2022-09-18T22:34:30.537Z,4.40
2022-09-18T22:36:59.688Z,4.45
2022-09-18T22:39:27.779Z,4.50
2022-09-18T22:41:55.422Z,4.03
2022-09-18T22:44:23.316Z,4.68
2022-09-18T22:46:52.595Z,4.10
2022-09-18T22:49:21.992Z,4.60
2022-09-18T22:51:50.449Z,4.40
2022-09-18T22:54:23.588Z,4.00
2022-09-18T22:56:52.222Z,4.32
2022-09-18T22:59:22.922Z,4.03
2022-09-18T23:01:56.846Z,4.68
2022-09-18T23:04:28.043Z,3.90
2022-09-18T23:06:56.516Z,4.25
2022-09-18T23:09:23.889Z,4.10
2022-09-18T23:11:53.185Z,4.13
2022-09-18T23:14:25.844Z,4.18
2022-09-18T23:16:53.961Z,4.25
2022-09-18T23:19:39.298Z,4.10
2022-09-18T23:22:09.906Z,4.20
2022-09-18T23:24:37.229Z,4.97
2022-09-18T23:27:04.625Z,4.10
2022-09-18T23:29:31.978Z,4.35
2022-09-18T23:31:59.500Z,4.20
2022-09-18T23:34:31.911Z,4.38
2022-09-18T23:37:00.189Z,3.90
2022-09-18T23:39:33.529Z,3.95
2022-09-18T23:42:02.978Z,4.47
2022-09-18T23:44:31.363Z,3.90
2022-09-18T23:47:00.042Z,4.13
2022-09-18T23:49:28.421Z,4.18
2022-09-18T23:51:59.863Z,4.07
2022-09-18T23:54:29.614Z,3.90
2022-09-18T23:56:56.904Z,4.32
2022-09-18T23:59:25.824Z,3.75
