createdAt,value
2024-03-22T00:03:19.500Z,0
2024-03-22T00:08:01.812Z,0
2024-03-22T00:12:44.126Z,0
2024-03-22T00:17:26.331Z,0
2024-03-22T00:22:08.638Z,0
2024-03-22T00:31:33.164Z,0
2024-03-22T00:36:15.467Z,0
2024-03-22T00:40:57.778Z,0
2024-03-22T00:45:40.088Z,0
2024-03-22T00:50:22.306Z,0
2024-03-22T00:55:03.615Z,0
2024-03-22T00:59:45.917Z,0
2024-03-22T01:04:28.224Z,0
2024-03-22T01:09:10.437Z,0
2024-03-22T01:18:35.060Z,0
2024-03-22T01:23:16.383Z,0
2024-03-22T01:27:57.673Z,0
2024-03-22T01:32:39.888Z,0
2024-03-22T01:37:22.186Z,0
2024-03-22T01:42:04.508Z,0
2024-03-22T01:46:46.711Z,0
2024-03-22T01:51:29.026Z,0
2024-03-22T01:56:11.344Z,0
2024-03-22T02:05:35.860Z,0
2024-03-22T02:10:18.170Z,0
2024-03-22T02:15:00.489Z,0
2024-03-22T02:19:42.698Z,0
2024-03-22T02:24:25.005Z,0
2024-03-22T02:29:06.317Z,0
2024-03-22T02:33:48.619Z,0
2024-03-22T02:38:30.832Z,0
2024-03-22T02:43:13.153Z,0
2024-03-22T02:52:37.769Z,0
2024-03-22T02:57:19.079Z,0
2024-03-22T03:02:00.382Z,0
2024-03-22T03:06:42.591Z,0
2024-03-22T03:11:24.899Z,0
2024-03-22T03:16:07.218Z,0
2024-03-22T03:20:49.429Z,0
2024-03-22T03:25:31.735Z,0
2024-03-22T03:30:14.068Z,0
2024-03-22T03:39:38.581Z,0
2024-03-22T03:44:20.874Z,0
2024-03-22T03:49:03.181Z,0
2024-03-22T03:53:45.390Z,0
2024-03-22T03:58:27.717Z,0
2024-03-22T04:03:09.023Z,0
2024-03-22T04:07:51.325Z,0
2024-03-22T04:12:33.536Z,0
2024-03-22T04:17:15.845Z,0
2024-03-22T04:26:40.372Z,0
2024-03-22T04:31:22.684Z,0
2024-03-22T04:36:04.989Z,0
2024-03-22T04:40:47.307Z,0
2024-03-22T04:45:29.509Z,0
2024-03-22T04:50:11.820Z,0
2024-03-22T04:54:54.133Z,0
2024-03-22T04:59:36.354Z,0
2024-03-22T05:04:17.640Z,0
2024-03-22T05:13:42.272Z,5
2024-03-22T05:18:24.481Z,11
2024-03-22T05:23:06.797Z,22
2024-03-22T05:27:49.099Z,28
2024-03-22T05:32:31.305Z,39
2024-03-22T05:37:13.625Z,50
2024-03-22T05:41:55.930Z,61
2024-03-22T05:46:38.245Z,67
2024-03-22T05:51:20.460Z,78
2024-03-22T05:56:02.764Z,84
2024-03-22T06:00:45.076Z,84
2024-03-22T06:05:26.385Z,90
2024-03-22T06:10:07.688Z,101
2024-03-22T06:14:49.900Z,112
2024-03-22T06:19:32.213Z,118
2024-03-22T06:24:14.523Z,129
2024-03-22T06:28:56.842Z,135
2024-03-22T06:33:39.032Z,135
2024-03-22T06:38:21.357Z,129
2024-03-22T06:43:03.664Z,129
2024-03-22T06:52:28.174Z,157
2024-03-22T06:57:10.495Z,168
2024-03-22T07:01:52.879Z,191
2024-03-22T07:06:35.044Z,219
2024-03-22T07:11:16.323Z,275
2024-03-22T07:15:58.636Z,331
2024-03-22T07:20:41.095Z,376
2024-03-22T07:25:23.166Z,365
2024-03-22T07:34:47.940Z,315
2024-03-22T07:39:29.079Z,315
2024-03-22T07:44:10.398Z,320
2024-03-22T07:48:52.730Z,354
2024-03-22T07:53:35.268Z,382
2024-03-22T07:58:17.433Z,393
2024-03-22T08:02:59.688Z,393
2024-03-22T08:07:42.056Z,405
2024-03-22T08:12:24.444Z,427
2024-03-22T08:21:48.932Z,478
2024-03-22T08:26:31.259Z,483
2024-03-22T08:31:13.571Z,461
2024-03-22T08:35:55.841Z,500
2024-03-22T08:40:38.065Z,579
2024-03-22T08:45:20.421Z,618
2024-03-22T08:50:02.320Z,551
2024-03-22T08:54:43.864Z,478
2024-03-22T08:59:26.230Z,466
2024-03-22T09:08:50.772Z,573
2024-03-22T09:13:33.053Z,624
2024-03-22T09:18:14.902Z,680
2024-03-22T09:22:57.647Z,697
2024-03-22T09:27:39.817Z,703
2024-03-22T09:32:22.164Z,686
2024-03-22T09:37:04.039Z,714
2024-03-22T09:41:46.646Z,753
2024-03-22T09:46:28.911Z,843
2024-03-22T09:55:53.227Z,1063
2024-03-22T10:00:35.499Z,1125
2024-03-22T10:09:59.123Z,1288
2024-03-22T10:14:41.394Z,1901
2024-03-22T10:19:23.803Z,1580
2024-03-22T10:24:05.860Z,1546
2024-03-22T10:28:48.297Z,1687
2024-03-22T10:33:30.494Z,1153
2024-03-22T10:42:54.995Z,1693
2024-03-22T10:47:37.312Z,2356
2024-03-22T10:52:19.536Z,2193
2024-03-22T10:57:01.855Z,2131
2024-03-22T11:01:44.212Z,1665
2024-03-22T11:06:26.384Z,2036
2024-03-22T11:11:08.729Z,1693
2024-03-22T11:15:51.048Z,1811
2024-03-22T11:20:32.289Z,1991
2024-03-22T11:25:14.633Z,2070
2024-03-22T11:29:56.818Z,1428
2024-03-22T11:34:39.129Z,2565
2024-03-22T11:39:21.347Z,1665
2024-03-22T11:44:03.647Z,2356
2024-03-22T11:48:45.091Z,2171
2024-03-22T11:53:27.272Z,1805
2024-03-22T11:58:09.480Z,2025
2024-03-22T12:02:51.792Z,1867
2024-03-22T12:07:34.100Z,1440
2024-03-22T12:12:15.413Z,1260
2024-03-22T12:16:57.622Z,1243
2024-03-22T12:21:39.979Z,1923
2024-03-22T12:26:22.247Z,1839
2024-03-22T12:31:04.460Z,1625
2024-03-22T12:35:46.767Z,1366
2024-03-22T12:40:28.080Z,1946
2024-03-22T12:45:10.395Z,2182
2024-03-22T12:49:52.594Z,2086
2024-03-22T13:03:59.426Z,1603
2024-03-22T13:08:40.751Z,1642
2024-03-22T13:13:23.057Z,1794
2024-03-22T13:18:05.278Z,1766
2024-03-22T13:22:47.590Z,1620
2024-03-22T13:27:29.911Z,2109
2024-03-22T13:32:12.215Z,821
2024-03-22T13:36:54.413Z,1186
2024-03-22T13:41:36.730Z,2030
2024-03-22T13:55:43.555Z,714
2024-03-22T14:00:26.033Z,691
2024-03-22T14:05:08.442Z,731
2024-03-22T14:09:50.729Z,945
2024-03-22T14:14:32.861Z,922
2024-03-22T14:19:14.922Z,1507
2024-03-22T14:23:57.538Z,1378
2024-03-22T14:28:39.756Z,1524
2024-03-22T14:38:03.071Z,1288
2024-03-22T14:42:45.579Z,680
2024-03-22T14:52:09.311Z,781
2024-03-22T14:56:50.523Z,945
2024-03-22T15:01:32.685Z,838
2024-03-22T15:06:15.015Z,770
2024-03-22T15:10:57.321Z,613
2024-03-22T15:15:38.594Z,511
2024-03-22T15:25:02.984Z,348
2024-03-22T15:29:45.297Z,315
2024-03-22T15:34:27.502Z,241
2024-03-22T15:39:09.814Z,219
2024-03-22T15:43:52.130Z,241
2024-03-22T15:48:34.345Z,253
2024-03-22T15:53:16.658Z,264
2024-03-22T15:57:58.963Z,264
2024-03-22T16:02:41.173Z,236
2024-03-22T16:12:05.796Z,168
2024-03-22T16:16:48.010Z,140
2024-03-22T16:21:29.385Z,129
2024-03-22T16:26:11.805Z,112
2024-03-22T16:30:53.135Z,106
2024-03-22T16:35:35.246Z,90
2024-03-22T16:40:17.630Z,78
2024-03-22T16:44:59.857Z,56
2024-03-22T16:49:42.124Z,45
2024-03-22T16:54:24.352Z,39
2024-03-22T16:59:06.561Z,33
2024-03-22T17:03:49.042Z,33
2024-03-22T17:08:30.181Z,33
2024-03-22T17:17:54.701Z,22
2024-03-22T17:22:36.006Z,11
2024-03-22T17:27:18.320Z,5
2024-03-22T17:32:00.646Z,5
2024-03-22T17:36:42.843Z,0
2024-03-22T17:46:07.469Z,0
2024-03-22T17:50:49.677Z,0
2024-03-22T17:55:31.985Z,0
2024-03-22T18:00:14.370Z,0
2024-03-22T18:04:55.594Z,0
2024-03-22T18:09:37.812Z,0
2024-03-22T18:14:20.129Z,0
2024-03-22T18:19:01.443Z,0
2024-03-22T18:23:43.749Z,0
2024-03-22T18:28:25.954Z,0
2024-03-22T18:33:08.274Z,0
2024-03-22T18:37:50.572Z,0
2024-03-22T18:42:32.786Z,0
2024-03-22T18:47:15.146Z,0
2024-03-22T18:51:56.406Z,0
2024-03-22T18:56:38.716Z,0
2024-03-22T19:01:20.935Z,0
2024-03-22T19:06:03.234Z,0
2024-03-22T19:10:45.649Z,0
2024-03-22T19:20:10.168Z,0
2024-03-22T19:24:52.495Z,0
2024-03-22T19:29:34.792Z,0
2024-03-22T19:34:17.009Z,0
2024-03-22T19:38:59.310Z,0
2024-03-22T19:43:41.627Z,0
2024-03-22T19:48:23.834Z,0
2024-03-22T19:53:06.153Z,0
2024-03-22T19:57:48.461Z,0
2024-03-22T20:02:30.676Z,0
2024-03-22T20:07:12.975Z,0
2024-03-22T20:11:54.291Z,0
2024-03-22T20:16:36.628Z,0
2024-03-22T20:21:18.800Z,0
2024-03-22T20:26:01.115Z,0
2024-03-22T20:30:43.435Z,0
2024-03-22T20:35:25.641Z,0
2024-03-22T20:40:06.946Z,0
2024-03-22T20:44:48.263Z,0
2024-03-22T20:49:30.578Z,0
2024-03-22T20:54:12.910Z,0
2024-03-22T20:58:55.103Z,0
2024-03-22T21:03:37.404Z,0
2024-03-22T21:08:19.721Z,0
2024-03-22T21:13:01.931Z,0
2024-03-22T21:17:44.242Z,0
2024-03-22T21:22:26.556Z,0
2024-03-22T21:27:08.764Z,0
2024-03-22T21:31:51.071Z,0
2024-03-22T21:41:15.588Z,0
2024-03-22T21:45:57.893Z,0
2024-03-22T21:50:39.216Z,0
2024-03-22T21:55:21.566Z,0
2024-03-22T22:00:03.734Z,0
2024-03-22T22:04:46.051Z,0
2024-03-22T22:09:28.358Z,0
2024-03-22T22:14:10.566Z,0
2024-03-22T22:18:52.869Z,0
2024-03-22T22:23:35.184Z,0
2024-03-22T22:28:17.399Z,0
2024-03-22T22:32:59.703Z,0
2024-03-22T22:37:42.017Z,0
2024-03-22T22:42:24.237Z,0
2024-03-22T22:47:06.538Z,0
2024-03-22T22:51:47.853Z,0
2024-03-22T22:56:30.159Z,0
2024-03-22T23:01:12.371Z,0
2024-03-22T23:05:54.694Z,0
2024-03-22T23:15:19.207Z,0
2024-03-22T23:20:01.519Z,0
2024-03-22T23:24:43.831Z,0
2024-03-22T23:29:26.153Z,0
2024-03-22T23:34:08.353Z,0
2024-03-22T23:38:50.646Z,0
2024-03-22T23:43:32.969Z,0
2024-03-22T23:48:15.307Z,0
2024-03-22T23:52:56.489Z,0
