createdAt,value
2018-09-06T00:01:10.494Z,32.63
2018-09-06T00:03:38.139Z,31.40
2018-09-06T00:06:06.010Z,29.80
2018-09-06T00:08:33.685Z,29.33
2018-09-06T00:11:01.241Z,31.33
2018-09-06T00:13:28.751Z,29.00
2018-09-06T00:15:56.270Z,31.20
2018-09-06T00:18:23.825Z,31.03
2018-09-06T00:20:51.387Z,32.23
2018-09-06T00:23:18.921Z,33.53
2018-09-06T00:25:46.461Z,29.60
2018-09-06T00:28:13.989Z,28.30
2018-09-06T00:30:41.598Z,28.07
2018-09-06T00:33:09.090Z,29.37
2018-09-06T00:35:36.727Z,27.73
2018-09-06T00:38:04.355Z,26.83
2018-09-06T00:40:31.910Z,28.70
2018-09-06T00:42:59.475Z,31.00
2018-09-06T00:45:27.046Z,29.20
2018-09-06T00:47:54.575Z,30.83
2018-09-06T00:50:22.258Z,29.73
2018-09-06T00:52:50.817Z,32.33
2018-09-06T00:55:19.084Z,33.97
2018-09-06T00:57:46.648Z,32.87
2018-09-06T01:00:14.514Z,28.90
2018-09-06T01:02:42.458Z,27.80
2018-09-06T01:05:09.974Z,28.93
2018-09-06T01:07:37.508Z,29.63
2018-09-06T01:10:06.149Z,28.97
2018-09-06T01:12:33.684Z,29.20
2018-09-06T01:15:01.362Z,28.20
2018-09-06T01:17:28.890Z,28.70
2018-09-06T01:19:56.460Z,28.33
2018-09-06T01:22:24.355Z,29.63
2018-09-06T01:24:51.912Z,28.60
2018-09-06T01:27:19.482Z,28.60
2018-09-06T01:29:47.014Z,28.63
2018-09-06T01:32:14.692Z,24.70
2018-09-06T01:34:42.194Z,25.33
2018-09-06T01:37:10.269Z,24.23
2018-09-06T01:39:38.811Z,24.27
2018-09-06T01:42:07.134Z,23.67
2018-09-06T01:44:34.671Z,23.30
2018-09-06T01:47:02.246Z,26.23
2018-09-06T01:49:30.279Z,26.43
2018-09-06T01:51:57.808Z,23.93
2018-09-06T01:54:25.359Z,23.50
2018-09-06T01:56:52.925Z,23.73
2018-09-06T01:59:20.452Z,23.03
2018-09-06T02:01:47.935Z,22.63
2018-09-06T02:04:15.653Z,21.23
2018-09-06T02:06:43.221Z,22.87
2018-09-06T02:09:10.780Z,23.10
2018-09-06T02:11:39.453Z,21.80
2018-09-06T02:14:07.075Z,19.33
2018-09-06T02:16:34.979Z,21.43
2018-09-06T02:19:02.748Z,21.13
2018-09-06T02:21:30.291Z,20.40
2018-09-06T02:23:57.865Z,21.50
2018-09-06T02:26:25.459Z,21.53
2018-09-06T02:28:52.989Z,21.20
2018-09-06T02:31:20.637Z,21.40
2018-09-06T02:33:48.199Z,20.30
2018-09-06T02:36:15.661Z,20.10
2018-09-06T02:38:43.220Z,19.17
2018-09-06T02:41:10.721Z,21.53
2018-09-06T02:43:38.245Z,21.87
2018-09-06T02:46:05.787Z,22.77
2018-09-06T02:48:38.988Z,22.80
2018-09-06T02:51:12.207Z,20.97
2018-09-06T02:53:40.682Z,23.40
2018-09-06T02:56:08.524Z,23.07
2018-09-06T02:58:36.162Z,22.30
2018-09-06T03:01:03.713Z,23.23
2018-09-06T03:03:31.264Z,25.30
2018-09-06T03:05:58.800Z,24.63
2018-09-06T03:08:26.332Z,26.30
2018-09-06T03:10:57.813Z,24.53
2018-09-06T03:13:25.357Z,25.50
2018-09-06T03:15:52.875Z,26.53
2018-09-06T03:18:20.397Z,26.03
2018-09-06T03:20:47.911Z,26.43
2018-09-06T03:23:15.445Z,24.07
2018-09-06T03:25:42.989Z,23.63
2018-09-06T03:28:10.563Z,24.13
2018-09-06T03:30:38.153Z,25.10
2018-09-06T03:33:05.669Z,25.23
2018-09-06T03:35:33.177Z,27.20
2018-09-06T03:38:00.703Z,27.37
2018-09-06T03:40:28.212Z,28.60
2018-09-06T03:42:55.743Z,38.03
2018-09-06T03:45:23.266Z,30.70
2018-09-06T03:47:50.771Z,32.30
2018-09-06T03:50:18.288Z,29.93
2018-09-06T03:52:45.794Z,31.03
2018-09-06T03:55:13.700Z,30.77
2018-09-06T03:57:41.271Z,30.70
2018-09-06T04:00:09.015Z,32.10
2018-09-06T04:02:36.514Z,31.03
2018-09-06T04:05:04.070Z,31.77
2018-09-06T04:07:31.564Z,31.30
2018-09-06T04:09:59.061Z,28.90
2018-09-06T04:12:26.557Z,29.00
2018-09-06T04:14:54.082Z,30.70
2018-09-06T04:17:21.586Z,29.60
2018-09-06T04:19:49.129Z,29.67
2018-09-06T04:22:16.636Z,29.63
2018-09-06T04:24:44.144Z,30.80
2018-09-06T04:27:11.726Z,29.80
2018-09-06T04:29:39.234Z,30.33
2018-09-06T04:32:06.765Z,29.47
2018-09-06T04:34:34.276Z,30.70
2018-09-06T04:37:01.774Z,28.37
2018-09-06T04:39:29.305Z,27.53
2018-09-06T04:41:56.885Z,30.20
2018-09-06T04:44:24.360Z,28.57
2018-09-06T04:46:51.987Z,29.07
2018-09-06T04:49:19.829Z,28.63
2018-09-06T04:51:47.989Z,28.00
2018-09-06T04:54:15.516Z,25.40
2018-09-06T04:56:43.029Z,26.43
2018-09-06T04:59:10.577Z,27.20
2018-09-06T05:01:38.392Z,27.20
2018-09-06T05:04:06.167Z,26.47
2018-09-06T05:06:33.826Z,26.23
2018-09-06T05:09:01.395Z,30.47
2018-09-06T05:11:28.991Z,28.50
2018-09-06T05:13:56.525Z,30.80
2018-09-06T05:16:24.029Z,28.53
2018-09-06T05:18:51.537Z,28.17
2018-09-06T05:21:19.074Z,27.63
2018-09-06T05:23:46.598Z,29.90
2018-09-06T05:26:14.170Z,27.80
2018-09-06T05:28:41.696Z,26.73
2018-09-06T05:31:09.187Z,28.93
2018-09-06T05:33:36.727Z,31.10
2018-09-06T05:36:04.255Z,32.43
2018-09-06T05:38:31.741Z,31.60
2018-09-06T05:40:59.393Z,30.73
2018-09-06T05:43:26.894Z,28.87
2018-09-06T05:45:54.475Z,29.97
2018-09-06T05:48:21.980Z,31.17
2018-09-06T05:50:49.513Z,28.03
2018-09-06T05:53:17.050Z,30.10
2018-09-06T05:55:44.594Z,31.27
2018-09-06T05:58:12.184Z,32.17
2018-09-06T06:00:44.205Z,30.23
2018-09-06T06:03:12.078Z,36.03
2018-09-06T06:05:39.616Z,34.10
2018-09-06T06:08:18.481Z,38.70
2018-09-06T06:10:45.995Z,38.23
2018-09-06T06:13:13.565Z,38.60
2018-09-06T06:15:41.045Z,44.80
2018-09-06T06:18:08.569Z,49.57
2018-09-06T06:20:36.175Z,51.40
2018-09-06T06:23:03.727Z,54.97
2018-09-06T06:25:31.250Z,55.87
2018-09-06T06:27:58.749Z,55.23
2018-09-06T06:30:26.363Z,54.47
2018-09-06T06:32:53.965Z,49.93
2018-09-06T06:35:21.520Z,53.13
2018-09-06T06:37:49.018Z,61.40
2018-09-06T06:40:16.609Z,50.70
2018-09-06T06:42:44.129Z,48.57
2018-09-06T06:45:11.656Z,53.43
2018-09-06T06:47:39.165Z,47.70
2018-09-06T06:50:06.797Z,49.90
2018-09-06T06:52:34.315Z,53.30
2018-09-06T06:55:01.843Z,49.97
2018-09-06T06:57:29.365Z,49.33
2018-09-06T06:59:57.033Z,52.40
2018-09-06T07:02:24.527Z,47.77
2018-09-06T07:04:52.177Z,45.30
2018-09-06T07:07:19.697Z,45.27
2018-09-06T07:09:47.252Z,47.10
2018-09-06T07:12:14.840Z,47.20
2018-09-06T07:14:42.472Z,45.90
2018-09-06T07:17:10.076Z,67.60
2018-09-06T07:19:37.628Z,47.40
2018-09-06T07:22:05.210Z,50.20
2018-09-06T07:24:32.742Z,50.13
2018-09-06T07:27:00.393Z,49.00
2018-09-06T07:29:27.955Z,58.70
2018-09-06T07:31:55.714Z,49.70
2018-09-06T07:34:23.242Z,47.63
2018-09-06T07:36:50.792Z,49.20
2018-09-06T07:39:18.291Z,47.70
2018-09-06T07:41:45.887Z,44.47
2018-09-06T07:44:13.661Z,55.10
2018-09-06T07:46:41.212Z,48.20
2018-09-06T07:49:08.725Z,55.23
2018-09-06T07:51:36.326Z,53.87
2018-09-06T07:54:03.761Z,50.83
2018-09-06T07:56:31.294Z,54.90
2018-09-06T07:58:58.814Z,50.00
2018-09-06T08:01:26.389Z,53.80
2018-09-06T08:03:54.074Z,55.47
2018-09-06T08:06:21.735Z,50.93
2018-09-06T08:08:49.338Z,52.93
2018-09-06T08:11:16.932Z,56.10
2018-09-06T08:13:44.498Z,57.70
2018-09-06T08:16:12.178Z,51.37
2018-09-06T08:18:39.834Z,56.20
2018-09-06T08:21:07.406Z,49.33
2018-09-06T08:23:34.959Z,59.97
2018-09-06T08:26:02.556Z,53.97
2018-09-06T08:28:30.148Z,50.30
2018-09-06T08:30:57.788Z,53.20
2018-09-06T08:33:25.311Z,60.23
2018-09-06T08:35:52.948Z,54.37
2018-09-06T08:38:20.689Z,54.87
2018-09-06T08:40:48.213Z,48.10
2018-09-06T08:43:15.795Z,54.37
2018-09-06T08:45:43.340Z,51.63
2018-09-06T08:48:10.868Z,53.17
2018-09-06T08:50:38.452Z,57.27
2018-09-06T08:53:06.032Z,56.37
2018-09-06T08:55:33.584Z,53.37
2018-09-06T08:58:01.101Z,57.57
2018-09-06T09:00:28.829Z,59.00
2018-09-06T09:02:56.606Z,52.80
2018-09-06T09:05:24.015Z,59.90
2018-09-06T09:07:51.596Z,52.63
2018-09-06T09:10:19.157Z,58.30
2018-09-06T09:12:46.706Z,59.70
2018-09-06T09:15:14.252Z,59.03
2018-09-06T09:17:41.896Z,55.73
2018-09-06T09:20:09.413Z,57.67
2018-09-06T09:22:36.958Z,60.90
2018-09-06T09:25:04.629Z,58.10
2018-09-06T09:27:32.174Z,57.17
2018-09-06T09:29:59.680Z,58.37
2018-09-06T09:32:27.374Z,53.23
2018-09-06T09:34:54.972Z,50.80
2018-09-06T09:37:22.573Z,62.50
2018-09-06T09:39:50.190Z,54.13
2018-09-06T09:42:17.749Z,64.07
2018-09-06T09:44:45.336Z,56.00
2018-09-06T09:49:40.139Z,53.07
2018-09-06T09:52:07.616Z,53.87
2018-09-06T09:54:35.165Z,56.40
2018-09-06T09:57:02.912Z,55.80
2018-09-06T09:59:30.545Z,56.70
2018-09-06T10:04:05.663Z,53.33
2018-09-06T10:06:38.757Z,51.57
2018-09-06T10:09:11.993Z,50.53
2018-09-06T10:11:39.628Z,49.73
2018-09-06T10:14:07.190Z,49.50
2018-09-06T10:16:34.857Z,47.83
2018-09-06T10:19:02.431Z,45.23
2018-09-06T10:21:30.074Z,45.37
2018-09-06T10:23:57.662Z,42.63
2018-09-06T10:26:25.177Z,41.10
2018-09-06T10:28:52.754Z,41.93
2018-09-06T10:31:20.324Z,45.37
2018-09-06T10:33:47.878Z,40.37
2018-09-06T10:36:15.550Z,40.00
2018-09-06T10:38:43.129Z,38.47
2018-09-06T10:41:10.764Z,42.10
2018-09-06T10:43:38.327Z,38.90
2018-09-06T10:46:06.070Z,40.23
2018-09-06T10:48:33.567Z,36.00
2018-09-06T10:51:01.150Z,34.90
2018-09-06T10:53:28.727Z,38.57
2018-09-06T10:55:56.374Z,34.10
2018-09-06T10:58:23.983Z,34.03
2018-09-06T11:00:56.115Z,32.37
2018-09-06T11:03:23.776Z,31.77
2018-09-06T11:05:51.398Z,30.43
2018-09-06T11:08:19.085Z,31.97
2018-09-06T11:10:46.564Z,29.73
2018-09-06T11:13:14.162Z,28.07
2018-09-06T11:15:41.744Z,29.13
2018-09-06T11:18:09.383Z,26.53
2018-09-06T11:20:36.893Z,26.57
2018-09-06T11:23:04.415Z,25.37
2018-09-06T11:25:31.985Z,22.57
2018-09-06T11:27:59.592Z,25.27
2018-09-06T11:30:27.070Z,22.40
2018-09-06T11:32:54.603Z,20.90
2018-09-06T11:35:22.126Z,21.70
2018-09-06T11:37:49.778Z,25.27
2018-09-06T11:40:17.390Z,22.40
2018-09-06T11:42:45.028Z,20.70
2018-09-06T11:45:12.625Z,20.73
2018-09-06T11:47:40.269Z,21.40
2018-09-06T11:50:07.783Z,21.30
2018-09-06T11:52:35.411Z,21.57
2018-09-06T11:55:02.987Z,20.27
2018-09-06T11:57:30.576Z,20.37
2018-09-06T11:59:58.093Z,22.07
2018-09-06T12:02:25.663Z,23.37
2018-09-06T12:04:53.214Z,22.93
2018-09-06T12:07:20.866Z,22.73
2018-09-06T12:09:48.422Z,23.90
2018-09-06T12:12:16.127Z,19.87
2018-09-06T12:14:43.788Z,19.73
2018-09-06T12:17:11.349Z,18.57
2018-09-06T12:19:38.859Z,20.27
2018-09-06T12:22:06.370Z,19.27
2018-09-06T12:24:33.945Z,17.23
2018-09-06T12:27:01.817Z,16.30
2018-09-06T12:29:29.445Z,18.27
2018-09-06T12:31:57.062Z,19.77
2018-09-06T12:34:24.715Z,17.17
2018-09-06T12:36:52.496Z,20.70
2018-09-06T12:39:20.143Z,17.70
2018-09-06T12:41:47.886Z,18.10
2018-09-06T12:44:15.410Z,18.30
2018-09-06T12:46:43.034Z,16.63
2018-09-06T12:49:10.625Z,17.87
2018-09-06T12:51:38.190Z,16.20
2018-09-06T12:54:05.780Z,16.13
2018-09-06T12:56:33.429Z,16.30
2018-09-06T12:59:01.003Z,15.83
2018-09-06T13:01:28.567Z,14.70
2018-09-06T13:03:56.122Z,13.57
2018-09-06T13:06:23.660Z,13.40
2018-09-06T13:08:51.314Z,15.00
2018-09-06T13:11:18.905Z,15.00
2018-09-06T13:13:46.545Z,15.80
2018-09-06T13:16:14.085Z,15.90
2018-09-06T13:18:41.699Z,16.40
2018-09-06T13:21:09.148Z,15.70
2018-09-06T13:23:36.665Z,15.40
2018-09-06T13:26:04.271Z,14.53
2018-09-06T13:28:32.088Z,15.90
2018-09-06T13:30:59.723Z,14.53
2018-09-06T13:33:27.251Z,15.70
2018-09-06T13:35:54.800Z,15.90
2018-09-06T13:38:22.336Z,16.77
2018-09-06T13:40:49.878Z,15.50
2018-09-06T13:43:17.442Z,17.40
2018-09-06T13:45:45.017Z,16.97
2018-09-06T13:48:12.553Z,17.57
2018-09-06T13:50:40.124Z,16.93
2018-09-06T13:53:07.649Z,15.93
2018-09-06T13:55:35.199Z,17.00
2018-09-06T13:58:02.817Z,16.93
2018-09-06T14:00:30.711Z,16.13
2018-09-06T14:02:58.354Z,17.10
2018-09-06T14:05:25.970Z,16.83
2018-09-06T14:07:53.566Z,16.60
2018-09-06T14:10:21.084Z,16.77
2018-09-06T14:12:48.624Z,16.57
2018-09-06T14:15:16.180Z,15.90
2018-09-06T14:17:43.832Z,16.03
2018-09-06T14:20:11.600Z,17.47
2018-09-06T14:22:39.246Z,16.53
2018-09-06T14:25:06.902Z,17.67
2018-09-06T14:27:34.673Z,16.47
2018-09-06T14:30:02.264Z,18.70
2018-09-06T14:32:30.177Z,16.77
2018-09-06T14:34:57.875Z,16.67
2018-09-06T14:37:25.744Z,14.83
2018-09-06T14:39:53.250Z,14.27
2018-09-06T14:42:20.997Z,15.73
2018-09-06T14:44:48.678Z,14.13
2018-09-06T14:47:16.278Z,13.73
2018-09-06T14:49:44.074Z,13.30
2018-09-06T14:52:11.713Z,14.67
2018-09-06T14:54:39.252Z,13.47
2018-09-06T14:57:06.851Z,14.43
2018-09-06T14:59:34.399Z,14.20
2018-09-06T15:02:02.050Z,13.23
2018-09-06T15:04:29.652Z,13.67
2018-09-06T15:06:57.259Z,14.60
2018-09-06T15:09:24.893Z,12.30
2018-09-06T15:11:52.620Z,12.73
2018-09-06T15:14:20.311Z,12.90
2018-09-06T15:16:47.970Z,12.50
2018-09-06T15:19:15.745Z,13.17
2018-09-06T15:21:43.388Z,13.23
2018-09-06T15:24:11.053Z,12.70
2018-09-06T15:26:38.779Z,16.33
2018-09-06T15:29:06.422Z,13.27
2018-09-06T15:31:33.936Z,13.30
2018-09-06T15:34:02.130Z,13.37
2018-09-06T15:36:29.756Z,12.37
2018-09-06T15:39:05.688Z,13.30
2018-09-06T15:41:33.442Z,13.07
2018-09-06T15:44:01.190Z,10.90
2018-09-06T15:46:28.830Z,10.90
2018-09-06T15:48:56.572Z,11.90
2018-09-06T15:51:24.536Z,10.40
2018-09-06T15:53:52.217Z,8.90
2018-09-06T15:56:19.766Z,9.17
2018-09-06T15:58:47.378Z,9.33
2018-09-06T16:01:14.934Z,9.67
2018-09-06T16:03:42.509Z,10.23
2018-09-06T16:06:10.106Z,9.23
2018-09-06T16:08:37.714Z,9.80
2018-09-06T16:11:05.345Z,10.23
2018-09-06T16:13:32.977Z,10.37
2018-09-06T16:16:00.570Z,10.53
2018-09-06T16:18:28.165Z,9.63
2018-09-06T16:20:55.818Z,10.13
2018-09-06T16:23:23.324Z,7.60
2018-09-06T16:25:50.890Z,7.60
2018-09-06T16:28:18.563Z,7.60
2018-09-06T16:30:46.240Z,7.50
2018-09-06T16:33:13.799Z,7.13
2018-09-06T16:35:41.342Z,7.77
2018-09-06T16:38:08.934Z,6.60
2018-09-06T16:40:36.485Z,7.13
2018-09-06T16:43:04.137Z,8.20
2018-09-06T16:45:31.923Z,5.80
2018-09-06T16:47:59.476Z,6.83
2018-09-06T16:50:27.047Z,6.97
2018-09-06T16:52:54.593Z,7.00
2018-09-06T16:55:22.198Z,6.30
2018-09-06T16:57:49.738Z,7.60
2018-09-06T17:00:17.367Z,7.87
2018-09-06T17:02:44.903Z,6.67
2018-09-06T17:05:12.553Z,7.87
2018-09-06T17:07:40.437Z,7.57
2018-09-06T17:10:08.066Z,7.37
2018-09-06T17:12:35.660Z,7.57
2018-09-06T17:15:03.329Z,8.40
2018-09-06T17:17:30.895Z,7.60
2018-09-06T17:19:58.478Z,7.60
2018-09-06T17:22:26.206Z,7.23
2018-09-06T17:24:53.897Z,8.70
2018-09-06T17:27:21.555Z,7.50
2018-09-06T17:29:49.096Z,7.67
2018-09-06T17:32:16.659Z,6.70
2018-09-06T17:34:44.233Z,7.97
2018-09-06T17:37:11.815Z,7.70
2018-09-06T17:39:39.452Z,7.50
2018-09-06T17:42:07.113Z,6.80
2018-09-06T17:44:34.616Z,7.57
2018-09-06T17:47:02.182Z,7.03
2018-09-06T17:49:29.742Z,8.53
2018-09-06T17:51:57.400Z,7.00
2018-09-06T17:54:25.012Z,9.00
2018-09-06T17:56:52.595Z,13.63
2018-09-06T17:59:20.174Z,19.47
2018-09-06T18:01:47.805Z,19.00
2018-09-06T18:04:15.410Z,11.10
2018-09-06T18:06:43.883Z,14.63
2018-09-06T18:09:12.534Z,11.47
2018-09-06T18:11:40.818Z,9.90
2018-09-06T18:14:08.545Z,9.43
2018-09-06T18:16:36.291Z,10.30
2018-09-06T18:19:04.027Z,8.73
2018-09-06T18:21:32.140Z,10.57
2018-09-06T18:23:59.868Z,9.47
2018-09-06T18:26:27.811Z,10.50
2018-09-06T18:28:55.575Z,9.13
2018-09-06T18:31:23.950Z,9.60
2018-09-06T18:33:51.687Z,10.90
2018-09-06T18:36:19.445Z,11.57
2018-09-06T18:38:48.543Z,9.70
2018-09-06T18:41:16.317Z,9.90
2018-09-06T18:43:44.068Z,9.80
2018-09-06T18:46:12.051Z,9.80
2018-09-06T18:48:39.966Z,14.30
2018-09-06T18:51:07.682Z,11.63
2018-09-06T18:53:35.383Z,11.53
2018-09-06T18:56:03.261Z,10.27
2018-09-06T18:58:30.917Z,9.80
2018-09-06T19:00:58.516Z,9.87
2018-09-06T19:03:26.189Z,10.13
2018-09-06T19:05:53.976Z,11.47
2018-09-06T19:08:21.571Z,10.73
2018-09-06T19:10:49.171Z,12.20
2018-09-06T19:13:16.785Z,12.67
2018-09-06T19:15:44.473Z,11.40
2018-09-06T19:18:13.166Z,11.93
2018-09-06T19:20:40.813Z,11.50
2018-09-06T19:23:08.577Z,11.80
2018-09-06T19:25:36.336Z,15.73
2018-09-06T19:28:04.022Z,12.40
2018-09-06T19:30:31.706Z,13.67
2018-09-06T19:32:59.343Z,14.93
2018-09-06T19:35:27.736Z,19.33
2018-09-06T19:37:55.450Z,17.40
2018-09-06T19:40:23.166Z,15.80
2018-09-06T19:42:50.939Z,13.97
2018-09-06T19:45:18.586Z,14.43
2018-09-06T19:47:46.551Z,14.00
2018-09-06T19:50:14.156Z,12.70
2018-09-06T19:52:42.076Z,13.43
2018-09-06T19:55:09.810Z,16.40
2018-09-06T19:57:37.514Z,12.53
2018-09-06T20:00:05.428Z,11.10
2018-09-06T20:02:33.429Z,13.20
2018-09-06T20:05:01.098Z,12.30
2018-09-06T20:07:28.716Z,12.67
2018-09-06T20:09:56.359Z,11.33
2018-09-06T20:12:24.093Z,12.20
2018-09-06T20:14:51.802Z,13.47
2018-09-06T20:17:19.396Z,11.47
2018-09-06T20:19:47.080Z,11.60
2018-09-06T20:22:15.389Z,10.73
2018-09-06T20:24:42.955Z,11.30
2018-09-06T20:27:10.607Z,10.10
2018-09-06T20:29:38.371Z,10.97
2018-09-06T20:32:06.019Z,10.43
2018-09-06T20:34:33.655Z,9.70
2018-09-06T20:37:01.357Z,10.27
2018-09-06T20:39:29.012Z,9.23
2018-09-06T20:41:56.695Z,10.90
2018-09-06T20:44:24.233Z,10.43
2018-09-06T20:46:51.828Z,11.43
2018-09-06T20:49:19.491Z,11.60
2018-09-06T20:51:47.155Z,11.77
2018-09-06T20:54:14.882Z,10.37
2018-09-06T20:56:42.482Z,10.57
2018-09-06T20:59:10.071Z,9.73
2018-09-06T21:01:37.669Z,10.03
2018-09-06T21:04:05.626Z,10.63
2018-09-06T21:06:33.212Z,10.33
2018-09-06T21:09:00.793Z,10.53
2018-09-06T21:11:28.407Z,11.17
2018-09-06T21:13:55.927Z,10.93
2018-09-06T21:16:23.520Z,12.73
2018-09-06T21:18:51.119Z,11.27
2018-09-06T21:21:18.728Z,11.40
2018-09-06T21:23:46.624Z,11.03
2018-09-06T21:26:14.168Z,10.73
2018-09-06T21:28:41.781Z,11.93
2018-09-06T21:31:09.387Z,12.50
2018-09-06T21:33:36.966Z,12.30
2018-09-06T21:36:04.512Z,12.17
2018-09-06T21:38:32.081Z,12.43
2018-09-06T21:40:59.605Z,10.97
2018-09-06T21:43:27.283Z,11.50
2018-09-06T21:45:54.881Z,12.20
2018-09-06T21:48:22.537Z,11.93
2018-09-06T21:50:50.089Z,11.53
2018-09-06T21:53:17.709Z,12.27
2018-09-06T21:55:45.364Z,11.60
2018-09-06T21:58:12.923Z,13.40
2018-09-06T22:00:40.501Z,13.77
2018-09-06T22:03:13.584Z,14.77
2018-09-06T22:05:41.088Z,13.87
2018-09-06T22:08:08.654Z,13.83
2018-09-06T22:10:36.213Z,15.97
2018-09-06T22:13:03.762Z,16.00
2018-09-06T22:15:31.348Z,16.43
2018-09-06T22:17:58.911Z,15.30
2018-09-06T22:20:26.530Z,14.70
2018-09-06T22:22:54.119Z,15.97
2018-09-06T22:25:21.656Z,16.30
2018-09-06T22:27:49.154Z,17.20
2018-09-06T22:30:16.821Z,16.33
2018-09-06T22:32:44.325Z,15.60
2018-09-06T22:35:11.887Z,17.57
2018-09-06T22:37:39.485Z,15.07
2018-09-06T22:40:07.382Z,16.37
2018-09-06T22:42:35.128Z,15.50
2018-09-06T22:45:02.720Z,16.07
2018-09-06T22:47:30.203Z,18.13
2018-09-06T22:49:57.746Z,20.37
2018-09-06T22:52:25.329Z,18.10
2018-09-06T22:54:52.888Z,17.43
2018-09-06T22:57:20.428Z,16.90
2018-09-06T22:59:47.936Z,17.97
2018-09-06T23:02:15.468Z,18.50
2018-09-06T23:04:42.997Z,16.57
2018-09-06T23:07:10.545Z,17.10
2018-09-06T23:09:38.095Z,16.80
2018-09-06T23:12:05.656Z,17.27
2018-09-06T23:14:33.160Z,17.47
2018-09-06T23:17:00.759Z,17.90
2018-09-06T23:19:28.276Z,16.67
2018-09-06T23:21:55.940Z,16.60
2018-09-06T23:24:23.467Z,17.33
2018-09-06T23:26:50.985Z,16.63
2018-09-06T23:29:18.462Z,18.43
2018-09-06T23:31:46.012Z,17.30
2018-09-06T23:34:13.566Z,14.40
2018-09-06T23:36:41.138Z,13.93
2018-09-06T23:39:08.651Z,12.50
2018-09-06T23:41:36.203Z,13.00
2018-09-06T23:44:03.747Z,12.53
2018-09-06T23:46:31.268Z,12.83
2018-09-06T23:48:58.781Z,12.50
2018-09-06T23:51:26.341Z,11.90
2018-09-06T23:53:53.822Z,11.77
2018-09-06T23:56:21.369Z,12.17
2018-09-06T23:58:48.913Z,11.73
