createdAt,value
2022-08-30T00:00:26.632Z,6.40
2022-08-30T00:02:54.569Z,6.23
2022-08-30T00:05:22.601Z,6.33
2022-08-30T00:07:50.979Z,5.63
2022-08-30T00:10:20.496Z,6.57
2022-08-30T00:12:48.944Z,6.17
2022-08-30T00:15:18.044Z,6.77
2022-08-30T00:17:46.119Z,6.10
2022-08-30T00:20:18.008Z,6.33
2022-08-30T00:22:46.496Z,6.07
2022-08-30T00:25:14.818Z,6.90
2022-08-30T00:27:45.278Z,7.10
2022-08-30T00:30:16.373Z,6.70
2022-08-30T00:32:44.566Z,7.03
2022-08-30T00:35:15.448Z,6.50
2022-08-30T00:37:44.492Z,6.40
2022-08-30T00:40:15.869Z,6.43
2022-08-30T00:42:50.666Z,6.43
2022-08-30T00:45:23.721Z,6.17
2022-08-30T00:47:52.666Z,6.83
2022-08-30T00:50:24.357Z,6.80
2022-08-30T00:52:55.370Z,6.90
2022-08-30T00:55:23.809Z,6.73
2022-08-30T00:57:57.468Z,6.83
2022-08-30T01:00:25.822Z,7.07
2022-08-30T01:02:53.821Z,7.87
2022-08-30T01:05:23.929Z,8.17
2022-08-30T01:07:51.983Z,7.70
2022-08-30T01:10:20.193Z,7.97
2022-08-30T01:12:50.495Z,7.83
2022-08-30T01:15:19.784Z,8.00
2022-08-30T01:17:49.253Z,7.57
2022-08-30T01:20:23.654Z,6.63
2022-08-30T01:23:05.368Z,6.03
2022-08-30T01:25:36.949Z,5.90
2022-08-30T01:28:09.532Z,6.70
2022-08-30T01:30:42.571Z,6.10
2022-08-30T01:33:12.456Z,6.37
2022-08-30T01:35:48.835Z,6.27
2022-08-30T01:38:21.029Z,6.60
2022-08-30T01:40:49.132Z,6.77
2022-08-30T01:43:18.704Z,6.90
2022-08-30T01:45:46.760Z,7.23
2022-08-30T01:48:14.766Z,6.87
2022-08-30T01:50:44.572Z,7.10
2022-08-30T01:53:13.386Z,7.33
2022-08-30T01:55:43.469Z,6.53
2022-08-30T01:58:11.791Z,5.97
2022-08-30T02:00:40.080Z,7.10
2022-08-30T02:03:08.745Z,6.57
2022-08-30T02:05:36.980Z,7.10
2022-08-30T02:08:05.200Z,6.83
2022-08-30T02:10:33.502Z,6.73
2022-08-30T02:13:03.094Z,6.53
2022-08-30T02:15:32.217Z,7.13
2022-08-30T02:18:10.755Z,6.43
2022-08-30T02:20:40.339Z,6.80
2022-08-30T02:23:08.382Z,6.63
2022-08-30T02:25:39.235Z,6.40
2022-08-30T02:28:09.281Z,6.40
2022-08-30T02:30:37.714Z,6.20
2022-08-30T02:33:05.696Z,6.10
2022-08-30T02:35:33.573Z,6.27
2022-08-30T02:38:01.531Z,5.73
2022-08-30T02:40:29.586Z,5.53
2022-08-30T02:42:58.526Z,6.20
2022-08-30T02:45:28.187Z,5.83
2022-08-30T02:47:56.835Z,6.00
2022-08-30T02:50:24.967Z,5.53
2022-08-30T02:52:54.290Z,5.50
2022-08-30T02:55:24.505Z,5.70
2022-08-30T02:57:52.420Z,5.87
2022-08-30T03:00:21.662Z,5.80
2022-08-30T03:02:50.901Z,5.17
2022-08-30T03:05:19.276Z,5.40
2022-08-30T03:07:48.320Z,5.20
2022-08-30T03:10:16.893Z,5.17
2022-08-30T03:12:45.218Z,5.60
2022-08-30T03:15:14.340Z,4.93
2022-08-30T03:17:42.721Z,5.87
2022-08-30T03:20:12.906Z,6.07
2022-08-30T03:22:41.142Z,5.80
2022-08-30T03:25:09.857Z,5.60
2022-08-30T03:27:37.779Z,6.47
2022-08-30T03:30:07.112Z,5.90
2022-08-30T03:32:35.337Z,6.37
2022-08-30T03:35:03.305Z,6.27
2022-08-30T03:37:32.521Z,6.17
2022-08-30T03:40:00.458Z,6.70
2022-08-30T03:42:28.496Z,6.10
2022-08-30T03:44:56.747Z,6.20
2022-08-30T03:47:24.681Z,5.87
2022-08-30T03:49:52.589Z,6.40
2022-08-30T03:52:20.523Z,5.93
2022-08-30T03:54:50.091Z,5.60
2022-08-30T03:57:19.992Z,5.67
2022-08-30T03:59:48.310Z,5.60
2022-08-30T04:02:16.317Z,5.50
2022-08-30T04:04:44.388Z,5.53
2022-08-30T04:07:12.725Z,5.33
2022-08-30T04:09:41.797Z,5.60
2022-08-30T04:12:11.116Z,5.80
2022-08-30T04:14:39.028Z,5.87
2022-08-30T04:17:06.961Z,6.20
2022-08-30T04:19:34.869Z,5.97
2022-08-30T04:22:03.022Z,5.83
2022-08-30T04:24:30.954Z,6.17
2022-08-30T04:26:58.828Z,6.13
2022-08-30T04:29:28.225Z,6.00
2022-08-30T04:31:56.225Z,6.00
2022-08-30T04:34:24.188Z,5.87
2022-08-30T04:36:52.156Z,5.73
2022-08-30T04:39:20.615Z,5.37
2022-08-30T04:41:48.597Z,5.43
2022-08-30T04:44:19.172Z,5.80
2022-08-30T04:46:49.041Z,5.50
2022-08-30T04:49:16.967Z,5.40
2022-08-30T04:51:44.898Z,5.20
2022-08-30T04:54:13.258Z,5.70
2022-08-30T04:56:41.238Z,5.20
2022-08-30T04:59:09.155Z,5.93
2022-08-30T05:01:44.840Z,5.13
2022-08-30T05:04:15.269Z,5.47
2022-08-30T05:06:43.887Z,6.07
2022-08-30T05:09:11.835Z,5.70
2022-08-30T05:11:39.966Z,6.00
2022-08-30T05:14:07.971Z,5.80
2022-08-30T05:16:38.949Z,5.93
2022-08-30T05:19:07.991Z,6.60
2022-08-30T05:21:40.544Z,6.77
2022-08-30T05:24:11.705Z,6.50
2022-08-30T05:26:40.896Z,6.53
2022-08-30T05:29:08.793Z,6.43
2022-08-30T05:31:37.719Z,6.33
2022-08-30T05:34:06.487Z,6.50
2022-08-30T05:36:38.346Z,6.30
2022-08-30T05:39:07.261Z,6.30
2022-08-30T05:41:37.566Z,6.13
2022-08-30T05:44:07.480Z,6.73
2022-08-30T05:46:36.522Z,6.57
2022-08-30T05:49:06.796Z,6.20
2022-08-30T05:51:42.909Z,6.30
2022-08-30T05:54:14.100Z,6.30
2022-08-30T05:56:44.422Z,6.33
2022-08-30T05:59:14.067Z,6.20
2022-08-30T06:01:44.708Z,6.30
2022-08-30T06:04:13.959Z,6.47
2022-08-30T06:06:45.040Z,5.87
2022-08-30T06:09:14.572Z,6.63
2022-08-30T06:11:43.057Z,6.33
2022-08-30T06:14:10.991Z,5.90
2022-08-30T06:16:40.266Z,6.30
2022-08-30T06:19:11.096Z,5.93
2022-08-30T06:21:40.500Z,6.13
2022-08-30T06:24:11.902Z,6.07
2022-08-30T06:26:42.439Z,5.87
2022-08-30T06:29:12.165Z,6.20
2022-08-30T06:31:40.358Z,5.93
2022-08-30T06:34:11.271Z,6.00
2022-08-30T06:36:42.296Z,6.00
2022-08-30T06:39:11.720Z,5.90
2022-08-30T06:41:41.821Z,5.70
2022-08-30T06:44:27.888Z,6.07
2022-08-30T06:46:58.323Z,7.30
2022-08-30T06:49:26.436Z,6.27
2022-08-30T06:51:54.996Z,6.23
2022-08-30T06:54:24.402Z,6.23
2022-08-30T06:56:58.584Z,5.80
2022-08-30T06:59:27.832Z,6.00
2022-08-30T07:01:56.310Z,5.77
2022-08-30T07:04:24.585Z,6.17
2022-08-30T07:06:52.619Z,6.00
2022-08-30T07:09:23.014Z,6.00
2022-08-30T07:11:55.753Z,5.87
2022-08-30T07:14:24.310Z,5.63
2022-08-30T07:16:52.378Z,5.77
2022-08-30T07:19:21.140Z,5.70
2022-08-30T07:21:50.411Z,6.40
2022-08-30T07:24:18.980Z,5.90
2022-08-30T07:26:51.744Z,5.57
2022-08-30T07:29:21.864Z,5.90
2022-08-30T07:31:49.919Z,6.10
2022-08-30T07:34:19.297Z,6.30
2022-08-30T07:36:48.587Z,5.80
2022-08-30T07:39:16.543Z,5.83
2022-08-30T07:41:44.445Z,6.20
2022-08-30T07:44:12.800Z,5.53
2022-08-30T07:46:42.335Z,6.10
2022-08-30T07:49:11.774Z,5.80
2022-08-30T07:51:40.780Z,5.80
2022-08-30T07:54:09.065Z,6.10
2022-08-30T07:56:37.013Z,6.47
2022-08-30T07:59:05.017Z,6.43
2022-08-30T08:01:33.163Z,6.57
2022-08-30T08:04:02.656Z,6.60
2022-08-30T08:06:34.675Z,6.30
2022-08-30T08:09:03.271Z,6.20
2022-08-30T08:11:33.831Z,6.23
2022-08-30T08:14:02.993Z,6.30
2022-08-30T08:16:33.244Z,6.23
2022-08-30T08:19:02.746Z,6.00
2022-08-30T08:21:30.716Z,6.37
2022-08-30T08:23:58.886Z,6.07
2022-08-30T08:26:27.058Z,6.57
2022-08-30T08:28:55.734Z,6.60
2022-08-30T08:31:28.761Z,6.50
2022-08-30T08:34:05.592Z,5.93
2022-08-30T08:36:34.484Z,5.83
2022-08-30T08:39:03.652Z,6.47
2022-08-30T08:41:40.516Z,5.83
2022-08-30T08:44:14.510Z,5.83
2022-08-30T08:46:50.345Z,6.20
2022-08-30T08:49:19.809Z,5.87
2022-08-30T08:52:05.033Z,5.70
2022-08-30T08:54:37.706Z,5.80
2022-08-30T08:57:05.723Z,5.70
2022-08-30T08:59:33.719Z,6.30
2022-08-30T09:02:19.774Z,5.57
2022-08-30T09:04:49.530Z,5.43
2022-08-30T09:07:23.740Z,5.87
2022-08-30T09:09:52.044Z,5.50
2022-08-30T09:12:21.005Z,5.03
2022-08-30T09:14:55.437Z,4.80
2022-08-30T09:17:24.586Z,4.90
2022-08-30T09:20:01.134Z,5.40
2022-08-30T09:22:35.020Z,5.43
2022-08-30T09:25:07.535Z,5.43
2022-08-30T09:27:37.619Z,4.57
2022-08-30T09:30:14.761Z,5.40
2022-08-30T09:32:44.712Z,5.20
2022-08-30T09:35:21.109Z,5.37
2022-08-30T09:37:55.050Z,5.40
2022-08-30T09:40:28.553Z,4.93
2022-08-30T09:43:03.411Z,5.23
2022-08-30T09:45:36.086Z,5.27
2022-08-30T09:51:43.384Z,4.53
2022-08-30T09:54:20.426Z,4.80
2022-08-30T09:57:04.803Z,4.37
2022-08-30T09:59:48.286Z,4.30
2022-08-30T10:02:40.418Z,4.13
2022-08-30T10:05:16.858Z,4.10
2022-08-30T10:07:56.943Z,4.03
2022-08-30T10:10:34.740Z,4.57
2022-08-30T10:13:16.260Z,4.30
2022-08-30T10:15:52.914Z,4.00
2022-08-30T10:18:28.071Z,4.23
2022-08-30T10:21:08.176Z,4.33
2022-08-30T10:23:42.322Z,4.13
2022-08-30T10:26:19.410Z,3.83
2022-08-30T10:28:52.426Z,4.10
2022-08-30T10:31:30.122Z,4.23
2022-08-30T10:34:03.976Z,4.30
2022-08-30T10:36:39.867Z,4.90
2022-08-30T10:39:15.174Z,4.20
2022-08-30T10:41:48.197Z,3.90
2022-08-30T10:44:24.064Z,4.53
2022-08-30T10:47:03.556Z,4.60
2022-08-30T10:49:36.369Z,4.50
2022-08-30T10:52:21.176Z,4.33
2022-08-30T10:54:55.410Z,4.50
2022-08-30T10:57:23.326Z,4.40
2022-08-30T10:59:55.624Z,4.10
2022-08-30T11:03:01.345Z,4.10
2022-08-30T11:05:59.424Z,4.03
2022-08-30T11:08:51.464Z,4.20
2022-08-30T11:11:31.262Z,5.03
2022-08-30T11:14:05.590Z,4.27
2022-08-30T11:16:39.423Z,4.47
2022-08-30T11:19:18.974Z,4.07
2022-08-30T11:21:50.862Z,4.40
2022-08-30T11:24:21.816Z,4.27
2022-08-30T11:27:02.925Z,4.00
2022-08-30T11:29:40.593Z,4.30
2022-08-30T11:32:59.556Z,4.40
2022-08-30T11:35:47.335Z,4.23
2022-08-30T11:38:40.902Z,4.03
2022-08-30T11:41:11.025Z,4.07
2022-08-30T11:43:56.179Z,4.60
2022-08-30T11:46:40.171Z,4.20
2022-08-30T11:49:37.488Z,4.03
2022-08-30T11:52:31.278Z,4.10
2022-08-30T11:55:15.455Z,4.40
2022-08-30T11:57:50.589Z,6.80
2022-08-30T12:00:34.692Z,4.20
2022-08-30T12:03:06.257Z,4.80
2022-08-30T12:05:57.392Z,5.30
2022-08-30T12:08:59.517Z,4.53
2022-08-30T12:11:59.554Z,5.07
2022-08-30T12:14:41.954Z,4.40
2022-08-30T12:17:50.983Z,4.10
2022-08-30T12:20:24.414Z,4.13
2022-08-30T12:22:53.655Z,3.93
2022-08-30T12:25:27.552Z,3.67
2022-08-30T12:28:10.704Z,3.93
2022-08-30T12:30:40.198Z,4.00
2022-08-30T12:33:12.137Z,4.60
2022-08-30T12:35:41.760Z,4.20
2022-08-30T12:38:18.272Z,4.30
2022-08-30T12:40:52.079Z,4.53
2022-08-30T12:43:27.025Z,4.57
2022-08-30T12:46:12.219Z,3.97
2022-08-30T12:48:42.486Z,4.03
2022-08-30T12:51:28.349Z,4.97
2022-08-30T12:54:04.989Z,4.10
2022-08-30T12:56:51.776Z,4.33
2022-08-30T12:59:59.585Z,3.93
2022-08-30T13:02:42.969Z,4.00
2022-08-30T13:05:34.743Z,3.90
2022-08-30T13:08:11.660Z,3.90
2022-08-30T13:10:51.255Z,3.97
2022-08-30T13:13:30.265Z,4.00
2022-08-30T13:15:58.578Z,4.30
2022-08-30T13:18:31.099Z,4.10
2022-08-30T13:21:29.171Z,4.17
2022-08-30T13:23:59.861Z,4.00
2022-08-30T13:26:33.275Z,3.90
2022-08-30T13:29:03.493Z,4.60
2022-08-30T13:31:32.026Z,4.20
2022-08-30T13:34:02.359Z,4.00
2022-08-30T13:36:35.390Z,4.50
2022-08-30T13:39:03.904Z,4.17
2022-08-30T13:41:33.934Z,4.30
2022-08-30T13:44:13.171Z,4.83
2022-08-30T13:46:48.618Z,4.23
2022-08-30T13:52:21.349Z,4.30
2022-08-30T13:54:50.538Z,4.27
2022-08-30T14:00:14.514Z,4.13
2022-08-30T14:02:47.780Z,4.20
2022-08-30T14:05:46.665Z,4.10
2022-08-30T14:08:44.307Z,4.30
2022-08-30T14:10:58.991Z,3.93
2022-08-30T14:13:29.213Z,3.87
2022-08-30T14:18:46.500Z,4.33
2022-08-30T14:21:14.518Z,3.93
2022-08-30T14:23:43.900Z,4.13
2022-08-30T14:26:17.259Z,3.80
2022-08-30T14:28:45.881Z,3.77
2022-08-30T14:31:20.423Z,3.90
2022-08-30T14:33:48.541Z,4.43
2022-08-30T14:36:17.443Z,4.20
2022-08-30T14:38:47.174Z,4.07
2022-08-30T14:41:16.596Z,3.90
2022-08-30T14:43:44.648Z,4.00
2022-08-30T14:46:12.666Z,4.30
2022-08-30T14:48:41.651Z,3.87
2022-08-30T14:51:15.108Z,4.30
2022-08-30T14:53:43.103Z,3.80
2022-08-30T14:56:14.828Z,4.10
2022-08-30T14:58:42.927Z,4.33
2022-08-30T15:01:12.728Z,3.80
2022-08-30T15:03:42.867Z,3.63
2022-08-30T15:06:12.652Z,3.80
2022-08-30T15:08:41.074Z,3.90
2022-08-30T15:11:10.289Z,3.73
2022-08-30T15:13:42.457Z,3.50
2022-08-30T15:16:12.774Z,4.10
2022-08-30T15:18:41.799Z,4.00
2022-08-30T15:21:10.660Z,3.80
2022-08-30T15:23:39.289Z,3.60
2022-08-30T15:26:08.098Z,3.50
2022-08-30T15:28:37.332Z,5.03
2022-08-30T15:31:09.338Z,3.70
2022-08-30T15:33:37.646Z,3.90
2022-08-30T15:36:06.452Z,3.53
2022-08-30T15:38:34.602Z,3.60
2022-08-30T15:41:05.035Z,3.33
2022-08-30T15:43:33.859Z,3.60
2022-08-30T15:46:19.592Z,3.10
2022-08-30T15:48:47.915Z,3.40
2022-08-30T15:51:16.735Z,3.20
2022-08-30T15:53:44.846Z,3.53
2022-08-30T15:56:13.511Z,3.67
2022-08-30T15:58:42.214Z,3.53
2022-08-30T16:01:10.990Z,3.40
2022-08-30T16:03:41.627Z,3.80
2022-08-30T16:06:15.030Z,3.53
2022-08-30T16:08:46.353Z,3.20
2022-08-30T16:11:16.803Z,3.47
2022-08-30T16:13:49.522Z,4.00
2022-08-30T16:16:20.670Z,3.40
2022-08-30T16:18:53.680Z,3.87
2022-08-30T16:21:27.654Z,3.80
2022-08-30T16:23:58.243Z,3.43
2022-08-30T16:26:27.549Z,3.70
2022-08-30T16:28:56.383Z,3.60
2022-08-30T16:31:26.098Z,3.10
2022-08-30T16:34:02.204Z,3.33
2022-08-30T16:36:33.151Z,3.53
2022-08-30T16:39:01.519Z,3.53
2022-08-30T16:41:32.301Z,3.60
2022-08-30T16:44:01.376Z,3.80
2022-08-30T16:46:29.906Z,3.50
2022-08-30T16:49:01.431Z,3.80
2022-08-30T16:51:31.730Z,3.70
2022-08-30T16:54:01.877Z,3.50
2022-08-30T16:56:31.648Z,3.80
2022-08-30T16:59:02.808Z,4.33
2022-08-30T17:01:34.993Z,4.57
2022-08-30T17:04:06.516Z,4.73
2022-08-30T17:06:35.694Z,4.50
2022-08-30T17:09:04.917Z,4.00
2022-08-30T17:11:33.069Z,3.53
2022-08-30T17:14:01.632Z,3.80
2022-08-30T17:16:30.033Z,3.90
2022-08-30T17:18:59.757Z,3.53
2022-08-30T17:21:33.723Z,4.10
2022-08-30T17:24:02.872Z,3.57
2022-08-30T17:26:32.358Z,3.60
2022-08-30T17:29:02.700Z,3.77
2022-08-30T17:31:31.480Z,3.90
2022-08-30T17:34:03.474Z,3.90
2022-08-30T17:36:35.285Z,4.30
2022-08-30T17:39:10.446Z,4.20
2022-08-30T17:41:52.621Z,4.13
2022-08-30T17:44:25.724Z,4.00
2022-08-30T17:46:54.280Z,3.70
2022-08-30T17:49:22.723Z,3.90
2022-08-30T17:51:56.412Z,4.30
2022-08-30T17:54:26.004Z,4.60
2022-08-30T17:56:54.996Z,4.80
2022-08-30T17:59:25.098Z,4.30
2022-08-30T18:01:55.145Z,4.60
2022-08-30T18:04:24.680Z,4.50
2022-08-30T18:06:55.220Z,4.80
2022-08-30T18:09:23.675Z,4.60
2022-08-30T18:11:51.708Z,4.57
2022-08-30T18:14:24.642Z,4.00
2022-08-30T18:16:54.839Z,5.00
2022-08-30T18:19:23.984Z,4.77
2022-08-30T18:21:59.341Z,4.80
2022-08-30T18:24:31.719Z,6.87
2022-08-30T18:26:59.639Z,5.60
2022-08-30T18:29:30.189Z,5.20
2022-08-30T18:32:00.142Z,4.90
2022-08-30T18:34:28.326Z,4.83
2022-08-30T18:36:56.751Z,4.90
2022-08-30T18:39:26.509Z,5.60
2022-08-30T18:41:55.786Z,5.20
2022-08-30T18:44:28.842Z,5.70
2022-08-30T18:47:00.320Z,5.03
2022-08-30T18:49:28.807Z,5.30
2022-08-30T18:51:56.836Z,5.57
2022-08-30T18:54:26.134Z,5.73
2022-08-30T18:56:54.023Z,5.30
2022-08-30T18:59:22.837Z,5.27
2022-08-30T19:02:03.294Z,6.00
2022-08-30T19:04:35.577Z,6.10
2022-08-30T19:07:08.404Z,5.43
2022-08-30T19:09:39.661Z,5.80
2022-08-30T19:12:09.754Z,5.77
2022-08-30T19:14:39.476Z,5.87
2022-08-30T19:17:08.065Z,5.80
2022-08-30T19:19:46.212Z,6.17
2022-08-30T19:22:19.103Z,6.00
2022-08-30T19:24:49.854Z,5.97
2022-08-30T19:27:21.603Z,6.33
2022-08-30T19:30:06.770Z,6.07
2022-08-30T19:32:35.406Z,6.20
2022-08-30T19:35:03.247Z,5.70
2022-08-30T19:37:31.180Z,6.17
2022-08-30T19:40:04.949Z,6.43
2022-08-30T19:42:32.872Z,6.60
2022-08-30T19:45:00.862Z,6.87
2022-08-30T19:47:28.918Z,6.63
2022-08-30T19:49:57.341Z,6.17
2022-08-30T19:52:30.301Z,5.90
2022-08-30T19:54:58.865Z,6.87
2022-08-30T19:57:28.267Z,6.50
2022-08-30T19:59:57.752Z,6.50
2022-08-30T20:02:26.022Z,6.63
2022-08-30T20:04:55.669Z,7.00
2022-08-30T20:07:27.590Z,6.83
2022-08-30T20:09:56.410Z,7.10
2022-08-30T20:12:24.837Z,8.33
2022-08-30T20:14:54.095Z,7.40
2022-08-30T20:17:34.167Z,7.40
2022-08-30T20:20:16.769Z,7.13
2022-08-30T20:22:50.889Z,7.23
2022-08-30T20:25:22.715Z,7.73
2022-08-30T20:27:50.665Z,7.47
2022-08-30T20:30:20.380Z,7.20
2022-08-30T20:32:48.313Z,6.77
2022-08-30T20:35:18.087Z,7.40
2022-08-30T20:37:46.642Z,7.50
2022-08-30T20:40:16.253Z,7.33
2022-08-30T20:42:45.760Z,7.03
2022-08-30T20:45:15.578Z,7.03
2022-08-30T20:47:45.134Z,6.70
2022-08-30T20:50:16.324Z,7.10
2022-08-30T20:52:44.426Z,6.80
2022-08-30T20:55:14.155Z,7.13
2022-08-30T20:57:42.119Z,7.00
2022-08-30T21:00:13.679Z,7.00
2022-08-30T21:02:46.950Z,7.03
2022-08-30T21:05:19.547Z,7.27
2022-08-30T21:07:47.742Z,6.80
2022-08-30T21:10:21.174Z,7.17
2022-08-30T21:12:51.361Z,7.40
2022-08-30T21:15:37.829Z,7.20
2022-08-30T21:18:06.288Z,6.77
2022-08-30T21:20:36.048Z,6.70
2022-08-30T21:23:04.077Z,7.03
2022-08-30T21:25:33.993Z,6.80
2022-08-30T21:28:01.909Z,6.57
2022-08-30T21:30:29.886Z,6.40
2022-08-30T21:33:00.120Z,7.20
2022-08-30T21:35:48.536Z,7.23
2022-08-30T21:38:19.115Z,6.67
2022-08-30T21:40:48.438Z,6.53
2022-08-30T21:43:16.767Z,6.70
2022-08-30T21:45:45.953Z,6.70
2022-08-30T21:48:15.511Z,7.20
2022-08-30T21:50:45.735Z,6.37
2022-08-30T21:53:15.391Z,6.60
2022-08-30T21:55:48.179Z,7.07
2022-08-30T21:58:19.000Z,7.23
2022-08-30T22:00:46.959Z,7.00
2022-08-30T22:03:14.950Z,7.50
2022-08-30T22:05:45.979Z,7.43
2022-08-30T22:08:13.941Z,7.93
2022-08-30T22:10:41.831Z,7.47
2022-08-30T22:13:13.143Z,7.10
2022-08-30T22:15:41.567Z,6.87
2022-08-30T22:18:09.409Z,7.10
2022-08-30T22:20:37.522Z,7.10
2022-08-30T22:23:06.256Z,7.27
2022-08-30T22:25:34.140Z,6.70
2022-08-30T22:28:02.036Z,7.00
2022-08-30T22:30:33.691Z,6.53
2022-08-30T22:33:01.951Z,6.80
2022-08-30T22:35:30.048Z,6.70
2022-08-30T22:37:57.984Z,6.43
2022-08-30T22:40:25.913Z,7.03
2022-08-30T22:42:53.851Z,6.47
2022-08-30T22:45:21.721Z,6.27
2022-08-30T22:47:50.962Z,6.20
2022-08-30T22:50:18.907Z,6.73
2022-08-30T22:52:46.936Z,6.70
2022-08-30T22:55:15.055Z,6.80
2022-08-30T22:57:43.387Z,6.60
2022-08-30T23:00:15.183Z,6.30
2022-08-30T23:02:43.995Z,6.53
2022-08-30T23:05:14.328Z,6.30
2022-08-30T23:07:42.669Z,6.93
2022-08-30T23:10:12.270Z,7.03
2022-08-30T23:12:41.013Z,6.90
2022-08-30T23:15:12.360Z,7.00
2022-08-30T23:17:40.243Z,7.03
2022-08-30T23:20:09.298Z,6.50
2022-08-30T23:22:38.709Z,6.67
2022-08-30T23:25:25.472Z,6.53
2022-08-30T23:28:11.817Z,6.90
2022-08-30T23:31:03.083Z,6.57
2022-08-30T23:33:48.384Z,6.53
2022-08-30T23:36:34.274Z,6.90
2022-08-30T23:39:21.776Z,7.07
2022-08-30T23:42:07.276Z,6.63
2022-08-30T23:44:52.833Z,6.13
2022-08-30T23:47:37.973Z,6.57
2022-08-30T23:50:24.082Z,6.47
2022-08-30T23:53:09.893Z,6.33
2022-08-30T23:55:58.594Z,6.53
2022-08-30T23:58:44.116Z,6.10
