createdAt,value
2017-12-05T00:00:46.621Z,5.42
2017-12-05T00:01:47.227Z,5.44
2017-12-05T00:02:47.833Z,5.42
2017-12-05T00:03:48.442Z,5.34
2017-12-05T00:04:49.054Z,5.32
2017-12-05T00:05:49.649Z,5.32
2017-12-05T00:06:50.257Z,5.40
2017-12-05T00:07:50.863Z,5.33
2017-12-05T00:08:51.465Z,5.24
2017-12-05T00:09:52.075Z,5.29
2017-12-05T00:10:52.671Z,5.24
2017-12-05T00:11:53.267Z,5.26
2017-12-05T00:12:53.882Z,5.27
2017-12-05T00:13:54.494Z,5.22
2017-12-05T00:14:55.092Z,5.21
2017-12-05T00:15:55.701Z,5.27
2017-12-05T00:16:56.311Z,5.22
2017-12-05T00:17:56.925Z,5.18
2017-12-05T00:18:57.520Z,5.29
2017-12-05T00:19:58.132Z,5.15
2017-12-05T00:20:58.721Z,5.18
2017-12-05T00:21:59.344Z,5.24
2017-12-05T00:22:59.926Z,5.26
2017-12-05T00:24:00.517Z,5.21
2017-12-05T00:25:01.124Z,5.09
2017-12-05T00:26:01.728Z,5.08
2017-12-05T00:27:02.329Z,5.14
2017-12-05T00:28:02.927Z,5.12
2017-12-05T00:29:03.536Z,5.09
2017-12-05T00:30:04.138Z,5.09
2017-12-05T00:31:04.744Z,5.11
2017-12-05T00:32:05.341Z,5.14
2017-12-05T00:33:05.953Z,5.08
2017-12-05T00:34:06.542Z,5.09
2017-12-05T00:35:07.147Z,5.04
2017-12-05T00:36:07.759Z,5.09
2017-12-05T00:37:08.364Z,5.09
2017-12-05T00:38:08.969Z,5.01
2017-12-05T00:39:09.587Z,5.12
2017-12-05T00:40:10.194Z,5.09
2017-12-05T00:41:10.797Z,5.09
2017-12-05T00:42:11.407Z,5.09
2017-12-05T00:43:12.013Z,5.08
2017-12-05T00:44:12.617Z,4.99
2017-12-05T00:45:13.218Z,5.01
2017-12-05T00:46:13.825Z,4.89
2017-12-05T00:47:14.412Z,4.96
2017-12-05T00:48:15.022Z,4.93
2017-12-05T00:49:15.628Z,4.89
2017-12-05T00:50:16.231Z,4.93
2017-12-05T00:51:16.821Z,4.93
2017-12-05T00:52:17.456Z,4.86
2017-12-05T00:53:18.018Z,4.82
2017-12-05T00:54:18.615Z,4.86
2017-12-05T00:55:19.223Z,4.82
2017-12-05T00:56:19.839Z,4.82
2017-12-05T00:57:20.430Z,4.83
2017-12-05T00:58:21.042Z,4.80
2017-12-05T00:59:21.646Z,4.75
2017-12-05T01:00:22.245Z,4.78
2017-12-05T01:01:22.854Z,4.74
2017-12-05T01:02:23.459Z,4.64
2017-12-05T01:03:24.061Z,4.62
2017-12-05T01:04:24.653Z,4.63
2017-12-05T01:05:25.252Z,4.64
2017-12-05T01:06:25.845Z,4.62
2017-12-05T01:07:26.463Z,4.66
2017-12-05T01:08:27.068Z,4.64
2017-12-05T01:09:27.668Z,4.63
2017-12-05T01:10:28.274Z,4.66
2017-12-05T01:11:28.864Z,4.62
2017-12-05T01:12:29.455Z,4.63
2017-12-05T01:13:30.053Z,4.60
2017-12-05T01:14:30.653Z,4.66
2017-12-05T01:15:31.242Z,4.59
2017-12-05T01:16:31.830Z,4.62
2017-12-05T01:17:32.437Z,4.59
2017-12-05T01:18:33.041Z,4.66
2017-12-05T01:19:33.648Z,4.71
2017-12-05T01:20:34.257Z,4.71
2017-12-05T01:21:34.844Z,4.74
2017-12-05T01:22:35.448Z,4.72
2017-12-05T01:23:36.035Z,4.78
2017-12-05T01:24:36.629Z,4.82
2017-12-05T01:25:37.227Z,4.85
2017-12-05T01:26:37.827Z,4.83
2017-12-05T01:27:38.434Z,4.75
2017-12-05T01:28:39.037Z,4.99
2017-12-05T01:29:39.640Z,4.97
2017-12-05T01:30:40.236Z,4.89
2017-12-05T01:31:40.842Z,4.90
2017-12-05T01:32:41.439Z,4.96
2017-12-05T01:33:42.028Z,4.90
2017-12-05T01:34:42.616Z,5.04
2017-12-05T01:35:43.215Z,5.03
2017-12-05T01:36:43.864Z,5.00
2017-12-05T01:37:44.399Z,5.09
2017-12-05T01:38:45.006Z,5.14
2017-12-05T01:39:45.620Z,5.11
2017-12-05T01:40:46.459Z,5.15
2017-12-05T01:41:47.051Z,5.18
2017-12-05T01:42:47.640Z,5.14
2017-12-05T01:43:48.243Z,5.21
2017-12-05T01:44:48.853Z,5.08
2017-12-05T01:45:49.460Z,5.15
2017-12-05T01:46:50.063Z,5.14
2017-12-05T01:47:50.675Z,5.12
2017-12-05T01:48:51.283Z,5.16
2017-12-05T01:49:51.872Z,5.12
2017-12-05T01:50:52.477Z,5.14
2017-12-05T01:51:53.078Z,5.19
2017-12-05T01:52:53.675Z,5.14
2017-12-05T01:53:54.284Z,5.15
2017-12-05T01:54:54.891Z,5.18
2017-12-05T01:55:55.495Z,5.19
2017-12-05T01:56:56.098Z,5.18
2017-12-05T01:57:56.700Z,5.26
2017-12-05T01:58:57.301Z,5.26
2017-12-05T01:59:57.899Z,5.18
2017-12-05T02:00:58.502Z,5.22
2017-12-05T02:01:59.112Z,5.24
2017-12-05T02:02:59.713Z,5.19
2017-12-05T02:04:00.315Z,5.24
2017-12-05T02:05:00.914Z,5.26
2017-12-05T02:06:01.517Z,5.24
2017-12-05T02:07:02.104Z,5.26
2017-12-05T02:08:02.704Z,5.26
2017-12-05T02:09:03.304Z,5.26
2017-12-05T02:10:03.893Z,5.24
2017-12-05T02:11:04.500Z,5.32
2017-12-05T02:12:05.093Z,5.30
2017-12-05T02:13:05.690Z,5.29
2017-12-05T02:14:06.280Z,5.27
2017-12-05T02:15:06.880Z,5.30
2017-12-05T02:16:07.467Z,5.27
2017-12-05T02:17:08.059Z,5.26
2017-12-05T02:18:08.664Z,5.32
2017-12-05T02:19:09.274Z,5.40
2017-12-05T02:20:09.875Z,5.40
2017-12-05T02:21:10.491Z,5.33
2017-12-05T02:22:11.081Z,5.33
2017-12-05T02:23:11.686Z,5.40
2017-12-05T02:24:12.280Z,5.44
2017-12-05T02:25:12.886Z,5.45
2017-12-05T02:26:13.484Z,5.47
2017-12-05T02:27:14.089Z,5.40
2017-12-05T02:28:14.704Z,5.48
2017-12-05T02:29:15.308Z,5.42
2017-12-05T02:30:15.907Z,5.47
2017-12-05T02:31:16.506Z,5.47
2017-12-05T02:32:17.095Z,5.50
2017-12-05T02:33:17.684Z,5.45
2017-12-05T02:34:18.275Z,5.55
2017-12-05T02:35:18.866Z,5.60
2017-12-05T02:36:19.475Z,5.60
2017-12-05T02:37:20.088Z,5.68
2017-12-05T02:38:20.698Z,5.58
2017-12-05T02:39:21.306Z,5.65
2017-12-05T02:40:21.902Z,5.65
2017-12-05T02:41:22.491Z,5.73
2017-12-05T02:42:23.089Z,5.72
2017-12-05T02:43:23.699Z,5.68
2017-12-05T02:44:24.306Z,5.66
2017-12-05T02:45:24.894Z,5.66
2017-12-05T02:46:25.486Z,5.66
2017-12-05T02:47:26.080Z,5.66
2017-12-05T02:48:26.669Z,5.66
2017-12-05T02:49:27.267Z,5.69
2017-12-05T02:50:27.863Z,5.63
2017-12-05T02:51:28.459Z,5.55
2017-12-05T02:52:29.054Z,5.61
2017-12-05T02:53:29.664Z,5.63
2017-12-05T02:54:30.271Z,5.57
2017-12-05T02:55:30.876Z,5.57
2017-12-05T02:56:31.495Z,5.57
2017-12-05T02:57:32.083Z,5.50
2017-12-05T02:58:32.687Z,5.45
2017-12-05T02:59:33.292Z,5.47
2017-12-05T03:00:33.895Z,5.45
2017-12-05T03:01:34.482Z,5.40
2017-12-05T03:02:35.088Z,5.29
2017-12-05T03:03:35.683Z,5.32
2017-12-05T03:04:36.297Z,5.48
2017-12-05T03:05:36.899Z,5.42
2017-12-05T03:06:37.503Z,5.32
2017-12-05T03:07:38.093Z,5.30
2017-12-05T03:08:38.684Z,5.29
2017-12-05T03:09:39.288Z,5.26
2017-12-05T03:10:39.897Z,5.24
2017-12-05T03:11:40.510Z,5.24
2017-12-05T03:12:41.121Z,5.27
2017-12-05T03:13:41.782Z,5.22
2017-12-05T03:14:42.332Z,5.27
2017-12-05T03:15:42.923Z,5.29
2017-12-05T03:16:43.525Z,5.21
2017-12-05T03:17:44.116Z,5.24
2017-12-05T03:18:44.722Z,5.21
2017-12-05T03:19:45.329Z,5.27
2017-12-05T03:20:45.936Z,5.24
2017-12-05T03:21:46.532Z,5.19
2017-12-05T03:22:47.130Z,5.21
2017-12-05T03:23:47.742Z,5.16
2017-12-05T03:24:48.351Z,5.14
2017-12-05T03:25:48.959Z,5.24
2017-12-05T03:26:49.565Z,5.24
2017-12-05T03:27:50.169Z,5.27
2017-12-05T03:28:50.770Z,5.26
2017-12-05T03:29:51.362Z,5.26
2017-12-05T03:30:51.964Z,5.33
2017-12-05T03:31:52.552Z,5.32
2017-12-05T03:32:53.140Z,5.24
2017-12-05T03:33:53.739Z,5.40
2017-12-05T03:34:54.339Z,5.33
2017-12-05T03:35:54.935Z,5.36
2017-12-05T03:36:55.524Z,5.42
2017-12-05T03:37:56.122Z,5.30
2017-12-05T03:38:56.733Z,5.34
2017-12-05T03:39:57.336Z,5.32
2017-12-05T03:40:57.929Z,5.42
2017-12-05T03:41:58.527Z,5.40
2017-12-05T03:42:59.121Z,5.45
2017-12-05T03:43:59.726Z,5.47
2017-12-05T03:45:00.331Z,5.44
2017-12-05T03:46:00.935Z,5.44
2017-12-05T03:47:01.529Z,5.44
2017-12-05T03:48:02.131Z,5.44
2017-12-05T03:49:02.737Z,5.48
2017-12-05T03:50:03.349Z,5.54
2017-12-05T03:51:03.948Z,5.52
2017-12-05T03:52:04.542Z,5.51
2017-12-05T03:53:05.141Z,5.52
2017-12-05T03:54:05.738Z,5.52
2017-12-05T03:55:06.349Z,5.61
2017-12-05T03:56:06.957Z,5.52
2017-12-05T03:57:07.555Z,5.51
2017-12-05T03:58:08.166Z,5.60
2017-12-05T03:59:08.780Z,5.57
2017-12-05T04:00:09.372Z,5.66
2017-12-05T04:01:09.974Z,5.60
2017-12-05T04:02:10.572Z,5.63
2017-12-05T04:03:11.161Z,5.65
2017-12-05T04:04:11.772Z,5.61
2017-12-05T04:05:12.369Z,5.60
2017-12-05T04:06:12.957Z,5.60
2017-12-05T04:07:13.555Z,5.61
2017-12-05T04:08:14.171Z,5.60
2017-12-05T04:09:14.757Z,5.63
2017-12-05T04:10:15.364Z,5.60
2017-12-05T04:11:15.979Z,5.61
2017-12-05T04:12:16.595Z,5.57
2017-12-05T04:13:17.198Z,5.61
2017-12-05T04:14:17.806Z,5.58
2017-12-05T04:15:18.416Z,5.65
2017-12-05T04:16:19.007Z,5.51
2017-12-05T04:17:19.601Z,5.51
2017-12-05T04:18:20.213Z,5.54
2017-12-05T04:19:20.816Z,5.47
2017-12-05T04:20:21.413Z,5.47
2017-12-05T04:21:22.020Z,5.50
2017-12-05T04:22:22.625Z,5.50
2017-12-05T04:23:23.237Z,5.51
2017-12-05T04:24:23.851Z,5.45
2017-12-05T04:25:24.446Z,5.45
2017-12-05T04:26:25.038Z,5.45
2017-12-05T04:27:25.648Z,5.55
2017-12-05T04:28:26.260Z,5.51
2017-12-05T04:29:26.858Z,5.55
2017-12-05T04:30:27.460Z,5.54
2017-12-05T04:31:28.063Z,5.51
2017-12-05T04:32:28.660Z,5.65
2017-12-05T04:33:29.271Z,5.57
2017-12-05T04:34:29.862Z,5.68
2017-12-05T04:35:30.458Z,5.55
2017-12-05T04:36:31.053Z,5.63
2017-12-05T04:37:31.653Z,5.61
2017-12-05T04:38:32.262Z,5.58
2017-12-05T04:39:32.864Z,5.58
2017-12-05T04:40:33.460Z,5.66
2017-12-05T04:41:34.072Z,5.63
2017-12-05T04:42:34.681Z,5.68
2017-12-05T04:43:35.285Z,5.69
2017-12-05T04:44:35.911Z,5.68
2017-12-05T04:45:36.509Z,5.70
2017-12-05T04:46:37.120Z,5.70
2017-12-05T04:47:37.716Z,5.73
2017-12-05T04:48:38.320Z,5.72
2017-12-05T04:49:38.913Z,5.78
2017-12-05T04:50:39.510Z,5.69
2017-12-05T04:51:40.114Z,5.69
2017-12-05T04:52:40.704Z,5.73
2017-12-05T04:53:41.308Z,5.68
2017-12-05T04:54:41.924Z,5.76
2017-12-05T04:55:42.510Z,5.72
2017-12-05T04:56:43.113Z,5.69
2017-12-05T04:57:43.725Z,5.76
2017-12-05T04:58:44.338Z,5.79
2017-12-05T04:59:44.949Z,5.76
2017-12-05T05:00:45.549Z,5.63
2017-12-05T05:01:46.149Z,5.72
2017-12-05T05:02:46.756Z,5.73
2017-12-05T05:03:47.370Z,5.81
2017-12-05T05:04:47.977Z,5.79
2017-12-05T05:05:48.567Z,5.81
2017-12-05T05:06:49.161Z,5.83
2017-12-05T05:07:49.760Z,5.83
2017-12-05T05:08:50.365Z,5.81
2017-12-05T05:09:50.963Z,5.81
2017-12-05T05:10:51.563Z,5.83
2017-12-05T05:11:52.174Z,5.84
2017-12-05T05:12:52.779Z,5.81
2017-12-05T05:13:53.384Z,5.84
2017-12-05T05:14:53.996Z,5.81
2017-12-05T05:15:54.586Z,5.86
2017-12-05T05:16:55.177Z,5.91
2017-12-05T05:17:55.782Z,5.86
2017-12-05T05:18:56.380Z,5.83
2017-12-05T05:19:56.981Z,5.81
2017-12-05T05:20:57.574Z,5.84
2017-12-05T05:21:58.185Z,5.84
2017-12-05T05:22:58.791Z,5.87
2017-12-05T05:23:59.399Z,5.83
2017-12-05T05:24:59.992Z,5.87
2017-12-05T05:26:00.595Z,5.84
2017-12-05T05:27:01.187Z,5.84
2017-12-05T05:28:01.780Z,5.90
2017-12-05T05:29:02.388Z,5.86
2017-12-05T05:30:02.974Z,5.90
2017-12-05T05:31:03.583Z,5.87
2017-12-05T05:32:04.194Z,5.90
2017-12-05T05:33:04.791Z,5.88
2017-12-05T05:34:05.391Z,5.88
2017-12-05T05:35:05.998Z,5.90
2017-12-05T05:36:06.603Z,5.94
2017-12-05T05:37:07.195Z,5.90
2017-12-05T05:38:07.797Z,5.91
2017-12-05T05:39:08.390Z,5.91
2017-12-05T05:40:08.993Z,5.91
2017-12-05T05:41:09.587Z,5.88
2017-12-05T05:42:10.189Z,5.91
2017-12-05T05:43:10.781Z,5.87
2017-12-05T05:44:11.381Z,5.94
2017-12-05T05:45:11.980Z,5.86
2017-12-05T05:46:12.590Z,5.88
2017-12-05T05:47:13.198Z,5.93
2017-12-05T05:48:13.806Z,5.87
2017-12-05T05:49:14.405Z,5.88
2017-12-05T05:50:15.006Z,5.99
2017-12-05T05:51:15.606Z,5.94
2017-12-05T05:52:16.213Z,5.96
2017-12-05T05:53:16.799Z,5.94
2017-12-05T05:54:17.408Z,5.93
2017-12-05T05:55:18.243Z,5.91
2017-12-05T05:56:18.846Z,5.96
2017-12-05T05:57:19.445Z,5.87
2017-12-05T05:58:20.045Z,5.97
2017-12-05T05:59:20.633Z,5.91
2017-12-05T06:00:21.244Z,5.96
2017-12-05T06:01:21.846Z,5.96
2017-12-05T06:02:22.449Z,5.90
2017-12-05T06:03:23.050Z,5.96
2017-12-05T06:04:23.660Z,5.86
2017-12-05T06:05:24.276Z,5.91
2017-12-05T06:06:24.880Z,5.93
2017-12-05T06:07:25.478Z,5.91
2017-12-05T06:08:26.075Z,5.90
2017-12-05T06:09:26.677Z,5.88
2017-12-05T06:10:27.290Z,5.90
2017-12-05T06:11:27.901Z,5.79
2017-12-05T06:12:28.498Z,5.93
2017-12-05T06:13:29.102Z,5.83
2017-12-05T06:14:29.698Z,5.84
2017-12-05T06:15:30.309Z,5.91
2017-12-05T06:16:30.911Z,5.78
2017-12-05T06:17:31.551Z,5.88
2017-12-05T06:18:32.156Z,5.86
2017-12-05T06:19:32.764Z,5.75
2017-12-05T06:20:33.366Z,5.87
2017-12-05T06:21:33.978Z,5.84
2017-12-05T06:22:34.558Z,5.86
2017-12-05T06:23:35.150Z,5.86
2017-12-05T06:24:35.753Z,5.83
2017-12-05T06:25:36.334Z,5.83
2017-12-05T06:26:36.938Z,5.88
2017-12-05T06:27:37.550Z,5.81
2017-12-05T06:28:38.155Z,5.76
2017-12-05T06:29:38.761Z,5.79
2017-12-05T06:30:39.408Z,5.81
2017-12-05T06:31:39.994Z,5.69
2017-12-05T06:32:40.602Z,5.73
2017-12-05T06:33:41.200Z,5.76
2017-12-05T06:34:41.793Z,5.70
2017-12-05T06:35:42.381Z,5.70
2017-12-05T06:36:42.972Z,5.72
2017-12-05T06:37:43.560Z,5.72
2017-12-05T06:38:44.165Z,5.73
2017-12-05T06:39:44.770Z,5.70
2017-12-05T06:40:45.384Z,5.70
2017-12-05T06:41:45.971Z,5.66
2017-12-05T06:42:46.560Z,5.66
2017-12-05T06:43:47.166Z,5.65
2017-12-05T06:44:47.754Z,5.72
2017-12-05T06:45:48.350Z,5.75
2017-12-05T06:46:48.939Z,5.70
2017-12-05T06:47:49.540Z,5.66
2017-12-05T06:48:50.132Z,5.73
2017-12-05T06:49:50.740Z,5.66
2017-12-05T06:50:51.327Z,5.66
2017-12-05T06:51:51.933Z,5.66
2017-12-05T06:52:52.544Z,5.63
2017-12-05T06:53:53.149Z,5.66
2017-12-05T06:54:53.751Z,5.68
2017-12-05T06:55:54.394Z,5.66
2017-12-05T06:56:54.963Z,5.68
2017-12-05T06:57:55.571Z,5.66
2017-12-05T06:58:56.164Z,5.68
2017-12-05T06:59:56.778Z,5.65
2017-12-05T07:00:57.367Z,5.68
2017-12-05T07:01:57.970Z,5.75
2017-12-05T07:02:58.566Z,5.72
2017-12-05T07:03:59.172Z,5.66
2017-12-05T07:04:59.780Z,5.69
2017-12-05T07:06:00.376Z,5.68
2017-12-05T07:07:00.971Z,5.69
2017-12-05T07:08:01.564Z,5.73
2017-12-05T07:09:02.172Z,5.63
2017-12-05T07:10:02.764Z,5.68
2017-12-05T07:11:03.361Z,5.72
2017-12-05T07:12:03.960Z,5.66
2017-12-05T07:13:04.562Z,5.65
2017-12-05T07:14:05.160Z,5.72
2017-12-05T07:15:05.754Z,5.68
2017-12-05T07:16:06.355Z,5.70
2017-12-05T07:17:06.967Z,5.69
2017-12-05T07:18:07.581Z,5.66
2017-12-05T07:19:08.180Z,5.68
2017-12-05T07:20:08.786Z,5.69
2017-12-05T07:21:09.394Z,5.72
2017-12-05T07:22:10.009Z,5.75
2017-12-05T07:23:10.603Z,5.69
2017-12-05T07:24:11.212Z,5.69
2017-12-05T07:25:11.828Z,5.72
2017-12-05T07:26:12.430Z,5.72
2017-12-05T07:27:13.026Z,5.75
2017-12-05T07:28:13.645Z,5.75
2017-12-05T07:29:14.256Z,5.72
2017-12-05T07:30:14.847Z,5.69
2017-12-05T07:31:15.451Z,5.66
2017-12-05T07:32:16.065Z,5.69
2017-12-05T07:33:16.681Z,5.69
2017-12-05T07:34:17.287Z,5.69
2017-12-05T07:35:17.891Z,5.72
2017-12-05T07:36:18.486Z,5.73
2017-12-05T07:37:19.094Z,5.70
2017-12-05T07:38:19.701Z,5.76
2017-12-05T07:39:20.304Z,5.73
2017-12-05T07:40:20.896Z,5.76
2017-12-05T07:41:21.500Z,5.66
2017-12-05T07:42:22.097Z,5.73
2017-12-05T07:43:22.751Z,5.69
2017-12-05T07:44:23.355Z,5.73
2017-12-05T07:45:23.961Z,5.76
2017-12-05T07:46:24.577Z,5.72
2017-12-05T07:47:25.191Z,5.76
2017-12-05T07:48:25.791Z,5.78
2017-12-05T07:49:26.414Z,5.72
2017-12-05T07:50:27.021Z,5.76
2017-12-05T07:51:27.616Z,5.75
2017-12-05T07:52:28.223Z,5.79
2017-12-05T07:53:28.827Z,5.81
2017-12-05T07:54:29.429Z,5.73
2017-12-05T07:55:30.034Z,5.81
2017-12-05T07:56:30.668Z,5.81
2017-12-05T07:57:31.250Z,5.81
2017-12-05T07:58:31.854Z,5.84
2017-12-05T07:59:32.479Z,5.83
2017-12-05T08:00:33.111Z,5.81
2017-12-05T08:01:33.704Z,5.79
2017-12-05T08:02:34.324Z,5.81
2017-12-05T08:03:34.938Z,5.79
2017-12-05T08:04:35.549Z,5.86
2017-12-05T08:05:36.150Z,5.81
2017-12-05T08:06:36.769Z,5.84
2017-12-05T08:07:37.371Z,5.84
2017-12-05T08:08:38.008Z,5.84
2017-12-05T08:09:38.618Z,5.90
2017-12-05T08:10:39.216Z,5.87
2017-12-05T08:11:39.812Z,5.84
2017-12-05T08:12:40.417Z,5.83
2017-12-05T08:13:41.035Z,5.90
2017-12-05T08:14:41.640Z,5.91
2017-12-05T08:15:42.247Z,5.84
2017-12-05T08:16:42.846Z,5.86
2017-12-05T08:17:43.448Z,5.91
2017-12-05T08:18:44.042Z,5.88
2017-12-05T08:19:44.636Z,5.88
2017-12-05T08:20:45.248Z,5.90
2017-12-05T08:21:45.858Z,5.91
2017-12-05T08:22:46.462Z,5.94
2017-12-05T08:23:47.073Z,5.96
2017-12-05T08:24:47.683Z,5.91
2017-12-05T08:25:48.301Z,5.96
2017-12-05T08:26:48.914Z,5.86
2017-12-05T08:27:49.522Z,5.91
2017-12-05T08:28:50.129Z,5.88
2017-12-05T08:29:50.743Z,5.84
2017-12-05T08:30:51.356Z,5.90
2017-12-05T08:31:51.957Z,5.94
2017-12-05T08:32:52.573Z,5.88
2017-12-05T08:33:53.177Z,6.01
2017-12-05T08:34:53.789Z,5.94
2017-12-05T08:35:54.413Z,6.02
2017-12-05T08:36:55.017Z,6.05
2017-12-05T08:37:55.621Z,6.05
2017-12-05T08:38:56.225Z,5.94
2017-12-05T08:39:56.832Z,6.02
2017-12-05T08:40:57.443Z,6.04
2017-12-05T08:41:58.038Z,6.08
2017-12-05T08:42:58.646Z,6.06
2017-12-05T08:43:59.263Z,6.13
2017-12-05T08:44:59.871Z,6.11
2017-12-05T08:46:00.484Z,6.08
2017-12-05T08:47:01.094Z,6.08
2017-12-05T08:48:01.705Z,6.13
2017-12-05T08:49:02.323Z,6.09
2017-12-05T08:50:02.938Z,6.05
2017-12-05T08:51:03.552Z,6.13
2017-12-05T08:52:04.152Z,6.05
2017-12-05T08:53:04.748Z,6.11
2017-12-05T08:54:05.350Z,6.13
2017-12-05T08:55:05.957Z,6.09
2017-12-05T08:56:06.577Z,6.16
2017-12-05T08:57:07.186Z,6.12
2017-12-05T08:58:07.854Z,6.15
2017-12-05T08:59:08.454Z,6.13
2017-12-05T09:00:09.055Z,6.15
2017-12-05T09:01:09.654Z,6.20
2017-12-05T09:02:10.258Z,6.25
2017-12-05T09:03:10.875Z,6.20
2017-12-05T09:04:11.477Z,6.20
2017-12-05T09:05:12.074Z,6.15
2017-12-05T09:06:12.698Z,6.12
2017-12-05T09:07:13.315Z,6.22
2017-12-05T09:08:13.926Z,6.19
2017-12-05T09:09:14.544Z,6.09
2017-12-05T09:10:15.153Z,6.22
2017-12-05T09:11:15.762Z,6.09
2017-12-05T09:12:16.357Z,6.19
2017-12-05T09:13:16.976Z,6.25
2017-12-05T09:14:17.628Z,6.22
2017-12-05T09:15:18.189Z,6.22
2017-12-05T09:16:18.789Z,6.19
2017-12-05T09:17:19.390Z,6.16
2017-12-05T09:18:19.995Z,6.15
2017-12-05T09:19:20.641Z,6.20
2017-12-05T09:20:21.264Z,6.22
2017-12-05T09:21:21.879Z,6.22
2017-12-05T09:22:22.496Z,6.25
2017-12-05T09:23:23.105Z,6.32
2017-12-05T09:24:23.728Z,6.34
2017-12-05T09:25:24.331Z,6.28
2017-12-05T09:26:24.946Z,6.38
2017-12-05T09:27:25.561Z,6.34
2017-12-05T09:28:26.182Z,6.31
2017-12-05T09:29:26.796Z,6.42
2017-12-05T09:30:27.392Z,6.38
2017-12-05T09:31:27.994Z,6.42
2017-12-05T09:32:28.593Z,6.39
2017-12-05T09:33:29.205Z,6.40
2017-12-05T09:34:29.814Z,6.39
2017-12-05T09:35:30.425Z,6.43
2017-12-05T09:36:31.051Z,6.42
2017-12-05T09:37:31.644Z,6.50
2017-12-05T09:38:32.254Z,6.40
2017-12-05T09:39:32.858Z,6.45
2017-12-05T09:40:33.460Z,6.42
2017-12-05T09:41:34.078Z,6.46
2017-12-05T09:42:34.694Z,6.48
2017-12-05T09:43:35.298Z,6.50
2017-12-05T09:44:35.904Z,6.52
2017-12-05T09:45:36.522Z,6.46
2017-12-05T09:46:37.259Z,6.50
2017-12-05T09:47:37.884Z,6.58
2017-12-05T09:48:38.498Z,6.50
2017-12-05T09:49:39.112Z,6.57
2017-12-05T09:50:39.723Z,6.55
2017-12-05T09:51:40.407Z,6.61
2017-12-05T09:52:41.005Z,6.53
2017-12-05T09:53:41.622Z,6.61
2017-12-05T09:54:42.228Z,6.55
2017-12-05T09:55:42.861Z,6.66
2017-12-05T09:56:43.452Z,6.66
2017-12-05T09:57:44.056Z,6.64
2017-12-05T09:58:44.673Z,6.68
2017-12-05T09:59:45.306Z,6.66
2017-12-05T10:00:45.905Z,6.66
2017-12-05T10:01:46.500Z,6.75
2017-12-05T10:02:47.113Z,6.66
2017-12-05T10:03:47.734Z,6.68
2017-12-05T10:04:48.338Z,6.75
2017-12-05T10:05:48.959Z,6.70
2017-12-05T10:06:49.576Z,6.60
2017-12-05T10:07:50.192Z,6.71
2017-12-05T10:08:50.808Z,6.79
2017-12-05T10:09:51.413Z,6.76
2017-12-05T10:10:52.023Z,6.70
2017-12-05T10:11:52.636Z,6.73
2017-12-05T10:12:53.270Z,6.76
2017-12-05T10:13:53.853Z,6.75
2017-12-05T10:14:54.452Z,6.82
2017-12-05T10:15:55.078Z,6.76
2017-12-05T10:16:55.695Z,6.84
2017-12-05T10:17:56.298Z,6.79
2017-12-05T10:18:56.917Z,6.81
2017-12-05T10:19:57.534Z,6.79
2017-12-05T10:20:58.135Z,6.76
2017-12-05T10:21:58.753Z,6.86
2017-12-05T10:22:59.352Z,6.86
2017-12-05T10:23:59.968Z,6.85
2017-12-05T10:25:00.593Z,6.86
2017-12-05T10:26:01.179Z,6.84
2017-12-05T10:27:01.791Z,6.82
2017-12-05T10:28:02.405Z,6.86
2017-12-05T10:29:03.000Z,6.84
2017-12-05T10:30:03.609Z,6.89
2017-12-05T10:31:04.215Z,6.89
2017-12-05T10:32:04.828Z,6.97
2017-12-05T10:33:05.441Z,6.97
2017-12-05T10:34:06.061Z,6.96
2017-12-05T10:35:06.679Z,6.89
2017-12-05T10:36:07.283Z,6.89
2017-12-05T10:37:07.884Z,7.00
2017-12-05T10:38:08.498Z,6.91
2017-12-05T10:39:09.123Z,6.97
2017-12-05T10:40:09.734Z,7.00
2017-12-05T10:41:10.341Z,6.99
2017-12-05T10:42:10.967Z,7.00
2017-12-05T10:43:11.583Z,6.97
2017-12-05T10:44:12.252Z,6.97
2017-12-05T10:45:12.799Z,6.99
2017-12-05T10:46:13.402Z,6.99
2017-12-05T10:47:14.018Z,7.02
2017-12-05T10:48:14.617Z,6.97
2017-12-05T10:49:15.222Z,7.02
2017-12-05T10:50:15.829Z,7.02
2017-12-05T10:51:16.430Z,6.97
2017-12-05T10:52:17.034Z,7.03
2017-12-05T10:53:17.655Z,6.99
2017-12-05T10:54:18.262Z,7.02
2017-12-05T10:55:18.878Z,7.07
2017-12-05T10:56:19.517Z,7.07
2017-12-05T10:57:20.118Z,7.06
2017-12-05T10:58:20.735Z,7.09
2017-12-05T10:59:21.338Z,7.14
2017-12-05T11:00:21.938Z,7.10
2017-12-05T11:01:22.535Z,7.17
2017-12-05T11:02:23.141Z,7.15
2017-12-05T11:03:23.763Z,7.10
2017-12-05T11:04:24.386Z,7.18
2017-12-05T11:05:25.009Z,7.18
2017-12-05T11:06:25.628Z,7.22
2017-12-05T11:07:26.224Z,7.19
2017-12-05T11:08:26.830Z,7.19
2017-12-05T11:09:27.430Z,7.24
2017-12-05T11:10:28.043Z,7.32
2017-12-05T11:11:28.648Z,7.27
2017-12-05T11:12:29.257Z,7.32
2017-12-05T11:13:29.871Z,7.33
2017-12-05T11:14:30.490Z,7.35
2017-12-05T11:15:31.083Z,7.25
2017-12-05T11:16:31.680Z,7.35
2017-12-05T11:17:32.506Z,7.37
2017-12-05T11:18:33.344Z,7.35
2017-12-05T11:19:33.941Z,7.29
2017-12-05T11:20:34.565Z,7.27
2017-12-05T11:21:35.168Z,7.40
2017-12-05T11:22:35.783Z,7.33
2017-12-05T11:23:36.391Z,7.42
2017-12-05T11:24:37.017Z,7.33
2017-12-05T11:25:37.638Z,7.40
2017-12-05T11:26:38.259Z,7.42
2017-12-05T11:27:38.856Z,7.45
2017-12-05T11:28:39.454Z,7.46
2017-12-05T11:29:40.066Z,7.45
2017-12-05T11:30:40.693Z,7.46
2017-12-05T11:31:41.309Z,7.42
2017-12-05T11:32:41.905Z,7.46
2017-12-05T11:33:42.505Z,7.43
2017-12-05T11:34:43.107Z,7.47
2017-12-05T11:35:43.726Z,7.47
2017-12-05T11:36:44.335Z,7.46
2017-12-05T11:37:44.929Z,7.51
2017-12-05T11:38:45.546Z,7.50
2017-12-05T11:39:46.173Z,7.47
2017-12-05T11:40:46.791Z,7.45
2017-12-05T11:41:47.387Z,7.50
2017-12-05T11:42:47.984Z,7.57
2017-12-05T11:43:48.604Z,7.47
2017-12-05T11:44:49.237Z,7.53
2017-12-05T11:45:49.863Z,7.50
2017-12-05T11:46:50.474Z,7.45
2017-12-05T11:47:51.085Z,7.46
2017-12-05T11:48:51.697Z,7.51
2017-12-05T11:49:52.311Z,7.54
2017-12-05T11:50:52.914Z,7.53
2017-12-05T11:51:53.528Z,7.57
2017-12-05T11:52:54.143Z,7.54
2017-12-05T11:53:54.762Z,7.51
2017-12-05T11:54:55.391Z,7.54
2017-12-05T11:55:55.980Z,7.61
2017-12-05T11:56:56.582Z,7.51
2017-12-05T11:57:57.186Z,7.53
2017-12-05T11:58:57.802Z,7.58
2017-12-05T11:59:58.435Z,7.51
2017-12-05T12:00:59.038Z,7.51
2017-12-05T12:01:59.655Z,7.53
2017-12-05T12:03:00.271Z,7.43
2017-12-05T12:04:00.899Z,7.47
2017-12-05T12:05:01.502Z,7.50
2017-12-05T12:06:02.124Z,7.46
2017-12-05T12:07:02.742Z,7.51
2017-12-05T12:08:03.348Z,7.47
2017-12-05T12:09:03.960Z,7.45
2017-12-05T12:10:04.575Z,7.47
2017-12-05T12:11:05.189Z,7.50
2017-12-05T12:12:05.805Z,7.47
2017-12-05T12:13:06.416Z,7.47
2017-12-05T12:14:07.034Z,7.45
2017-12-05T12:15:07.667Z,7.46
2017-12-05T12:16:08.298Z,7.46
2017-12-05T12:17:08.906Z,7.42
2017-12-05T12:18:09.511Z,7.45
2017-12-05T12:19:10.126Z,7.57
2017-12-05T12:20:10.726Z,7.40
2017-12-05T12:21:11.328Z,7.53
2017-12-05T12:22:11.951Z,7.55
2017-12-05T12:23:12.572Z,7.51
2017-12-05T12:24:13.180Z,7.57
2017-12-05T12:25:13.801Z,7.57
2017-12-05T12:26:14.398Z,7.55
2017-12-05T12:27:15.000Z,7.61
2017-12-05T12:28:15.606Z,7.53
2017-12-05T12:29:16.219Z,7.45
2017-12-05T12:30:16.845Z,7.51
2017-12-05T12:31:17.461Z,7.51
2017-12-05T12:32:18.075Z,7.42
2017-12-05T12:33:18.691Z,7.47
2017-12-05T12:34:19.316Z,7.45
2017-12-05T12:35:19.937Z,7.42
2017-12-05T12:36:20.577Z,7.47
2017-12-05T12:37:21.179Z,7.47
2017-12-05T12:38:21.816Z,7.53
2017-12-05T12:39:22.423Z,7.45
2017-12-05T12:40:23.027Z,7.46
2017-12-05T12:41:23.632Z,7.43
2017-12-05T12:42:24.250Z,7.47
2017-12-05T12:43:24.870Z,7.42
2017-12-05T12:44:25.479Z,7.46
2017-12-05T12:45:26.083Z,7.53
2017-12-05T12:46:26.707Z,7.47
2017-12-05T12:47:27.326Z,7.40
2017-12-05T12:48:27.940Z,7.43
2017-12-05T12:49:28.551Z,7.47
2017-12-05T12:50:29.165Z,7.45
2017-12-05T12:51:29.780Z,7.47
2017-12-05T12:52:30.403Z,7.45
2017-12-05T12:53:31.021Z,7.43
2017-12-05T12:54:31.630Z,7.46
2017-12-05T12:55:32.232Z,7.37
2017-12-05T12:56:32.845Z,7.40
2017-12-05T12:57:33.450Z,7.43
2017-12-05T12:58:34.066Z,7.40
2017-12-05T12:59:34.667Z,7.40
2017-12-05T13:00:35.288Z,7.40
2017-12-05T13:01:35.908Z,7.46
2017-12-05T13:02:36.531Z,7.40
2017-12-05T13:03:37.129Z,7.39
2017-12-05T13:04:37.759Z,7.42
2017-12-05T13:05:38.368Z,7.36
2017-12-05T13:06:38.975Z,7.40
2017-12-05T13:07:39.588Z,7.32
2017-12-05T13:08:40.209Z,7.37
2017-12-05T13:09:40.810Z,7.37
2017-12-05T13:10:41.429Z,7.32
2017-12-05T13:11:42.035Z,7.37
2017-12-05T13:12:42.637Z,7.40
2017-12-05T13:13:43.267Z,7.29
2017-12-05T13:14:44.006Z,7.33
2017-12-05T13:15:44.625Z,7.32
2017-12-05T13:16:45.227Z,7.35
2017-12-05T13:17:45.830Z,7.39
2017-12-05T13:18:46.427Z,7.25
2017-12-05T13:19:47.022Z,7.25
2017-12-05T13:20:47.630Z,7.35
2017-12-05T13:21:48.228Z,7.28
2017-12-05T13:22:48.838Z,7.28
2017-12-05T13:23:49.458Z,7.24
2017-12-05T13:24:50.069Z,7.28
2017-12-05T13:25:50.680Z,7.32
2017-12-05T13:26:51.310Z,7.33