createdAt,value
2022-09-15T00:00:29.829Z,79.22
2022-09-15T00:01:01.971Z,79.16
2022-09-15T00:01:33.321Z,79.03
2022-09-15T00:02:04.900Z,79.57
2022-09-15T00:02:36.281Z,79.19
2022-09-15T00:03:07.730Z,79.60
2022-09-15T00:03:40.245Z,79.35
2022-09-15T00:04:11.722Z,79.27
2022-09-15T00:04:43.028Z,78.81
2022-09-15T00:05:14.618Z,79.27
2022-09-15T00:05:46.397Z,79.56
2022-09-15T00:06:18.176Z,78.95
2022-09-15T00:06:49.501Z,79.09
2022-09-15T00:07:20.823Z,78.73
2022-09-15T00:07:52.113Z,79.14
2022-09-15T00:08:24.167Z,79.29
2022-09-15T00:08:56.439Z,79.29
2022-09-15T00:09:27.748Z,79.56
2022-09-15T00:09:59.124Z,79.40
2022-09-15T00:10:30.823Z,78.88
2022-09-15T00:11:14.880Z,79.19
2022-09-15T00:11:46.276Z,78.88
2022-09-15T00:12:17.764Z,79.25
2022-09-15T00:12:49.070Z,79.18
2022-09-15T00:13:21.621Z,79.44
2022-09-15T00:13:53.735Z,79.45
2022-09-15T00:14:25.143Z,79.00
2022-09-15T00:14:56.535Z,79.41
2022-09-15T00:15:27.853Z,79.26
2022-09-15T00:15:59.187Z,79.41
2022-09-15T00:16:32.238Z,78.77
2022-09-15T00:17:03.683Z,79.29
2022-09-15T00:17:35.101Z,79.38
2022-09-15T00:18:07.079Z,79.57
2022-09-15T00:18:39.743Z,78.91
2022-09-15T00:19:11.117Z,79.30
2022-09-15T00:19:42.405Z,78.88
2022-09-15T00:20:13.908Z,78.84
2022-09-15T00:20:45.979Z,79.06
2022-09-15T00:21:21.151Z,79.22
2022-09-15T00:21:52.489Z,79.09
2022-09-15T00:22:24.116Z,79.32
2022-09-15T00:22:55.444Z,78.89
2022-09-15T00:23:26.802Z,79.21
2022-09-15T00:23:59.590Z,79.56
2022-09-15T00:24:30.975Z,79.07
2022-09-15T00:25:02.340Z,79.49
2022-09-15T00:25:33.862Z,79.34
2022-09-15T00:26:10.885Z,79.33
2022-09-15T00:26:42.233Z,79.36
2022-09-15T00:27:13.534Z,79.13
2022-09-15T00:27:44.811Z,79.40
2022-09-15T00:28:18.576Z,79.05
2022-09-15T00:28:50.439Z,79.32
2022-09-15T00:29:21.875Z,79.08
2022-09-15T00:29:53.253Z,79.41
2022-09-15T00:30:24.609Z,79.67
2022-09-15T00:30:56.012Z,79.14
2022-09-15T00:31:28.766Z,79.18
2022-09-15T00:32:00.061Z,79.26
2022-09-15T00:32:31.938Z,78.63
2022-09-15T00:33:03.388Z,79.59
2022-09-15T00:33:35.214Z,79.36
2022-09-15T00:34:07.085Z,79.44
2022-09-15T00:34:38.359Z,80.10
2022-09-15T00:35:09.712Z,79.41
2022-09-15T00:35:42.557Z,79.60
2022-09-15T00:36:15.140Z,80.06
2022-09-15T00:36:46.471Z,79.31
2022-09-15T00:37:18.076Z,79.65
2022-09-15T00:37:49.357Z,79.57
2022-09-15T00:38:20.695Z,80.15
2022-09-15T00:38:53.079Z,80.08
2022-09-15T00:39:25.227Z,80.47
2022-09-15T00:39:56.663Z,80.21
2022-09-15T00:40:28.068Z,79.98
2022-09-15T00:41:00.547Z,80.34
2022-09-15T00:41:32.161Z,79.83
2022-09-15T00:42:04.031Z,79.72
2022-09-15T00:42:35.335Z,80.18
2022-09-15T00:43:09.976Z,80.18
2022-09-15T00:43:50.155Z,80.05
2022-09-15T00:44:21.896Z,80.32
2022-09-15T00:44:54.966Z,80.50
2022-09-15T00:45:27.177Z,80.25
2022-09-15T00:45:58.538Z,79.85
2022-09-15T00:46:36.543Z,79.91
2022-09-15T00:47:19.203Z,79.73
2022-09-15T00:47:51.921Z,80.43
2022-09-15T00:48:23.321Z,80.46
2022-09-15T00:49:20.016Z,80.38
2022-09-15T00:49:58.991Z,80.16
2022-09-15T00:50:32.610Z,80.29
2022-09-15T00:51:05.988Z,80.48
2022-09-15T00:51:49.675Z,80.37
2022-09-15T00:52:29.223Z,80.10
2022-09-15T00:53:04.469Z,80.15
2022-09-15T00:53:37.111Z,80.18
2022-09-15T00:54:17.596Z,80.48
2022-09-15T00:54:56.255Z,79.89
2022-09-15T00:55:39.166Z,80.18
2022-09-15T00:56:12.375Z,80.35
2022-09-15T00:56:45.549Z,79.95
2022-09-15T00:57:22.731Z,80.27
2022-09-15T00:58:00.561Z,80.29
2022-09-15T00:58:41.762Z,79.80
2022-09-15T00:59:18.020Z,80.46
2022-09-15T00:59:50.881Z,80.29
2022-09-15T01:00:27.411Z,80.36
2022-09-15T01:01:01.262Z,80.43
2022-09-15T01:01:33.029Z,80.08
2022-09-15T01:02:12.031Z,80.35
2022-09-15T01:02:45.744Z,80.20
2022-09-15T01:03:17.842Z,80.63
2022-09-15T01:03:49.284Z,80.27
2022-09-15T01:04:20.777Z,80.08
2022-09-15T01:04:58.173Z,80.14
2022-09-15T01:05:51.405Z,80.63
2022-09-15T01:06:41.197Z,80.75
2022-09-15T01:07:16.994Z,80.07
2022-09-15T01:08:01.824Z,80.14
2022-09-15T01:08:42.401Z,80.42
2022-09-15T01:09:19.269Z,80.55
2022-09-15T01:09:54.331Z,80.99
2022-09-15T01:10:32.088Z,80.56
2022-09-15T01:11:03.642Z,80.81
2022-09-15T01:11:35.635Z,80.67
2022-09-15T01:12:07.597Z,81.05
2022-09-15T01:12:40.914Z,80.55
2022-09-15T01:13:14.292Z,80.99
2022-09-15T01:13:45.720Z,80.73
2022-09-15T01:14:17.058Z,81.03
2022-09-15T01:14:48.372Z,81.18
2022-09-15T01:15:24.566Z,80.59
2022-09-15T01:16:00.295Z,80.58
2022-09-15T01:17:04.330Z,80.50
2022-09-15T01:17:54.724Z,80.80
2022-09-15T01:18:45.834Z,80.65
2022-09-15T01:20:07.636Z,80.66
2022-09-15T01:21:01.996Z,80.46
2022-09-15T01:21:45.479Z,80.62
2022-09-15T01:22:36.823Z,80.62
2022-09-15T01:23:45.432Z,80.29
2022-09-15T01:24:31.896Z,80.40
2022-09-15T01:25:14.929Z,80.41
2022-09-15T01:26:33.594Z,80.12
2022-09-15T01:27:41.581Z,80.39
2022-09-15T01:28:22.725Z,81.31
2022-09-15T01:29:24.813Z,81.18
2022-09-15T01:30:14.049Z,81.73
2022-09-15T01:31:14.210Z,81.67
2022-09-15T01:32:17.576Z,81.75
2022-09-15T01:33:05.066Z,81.29
2022-09-15T01:33:53.281Z,81.46
2022-09-15T01:34:27.352Z,81.75
2022-09-15T01:35:17.104Z,81.95
2022-09-15T01:36:12.870Z,82.08
2022-09-15T01:36:53.783Z,81.79
2022-09-15T01:37:30.775Z,81.78
2022-09-15T01:38:27.859Z,81.78
2022-09-15T01:39:08.509Z,81.86
2022-09-15T01:39:44.750Z,81.81
2022-09-15T01:40:19.299Z,81.90
2022-09-15T01:41:03.180Z,82.04
2022-09-15T01:41:42.954Z,81.80
2022-09-15T01:42:16.454Z,82.14
2022-09-15T01:42:50.977Z,81.73
2022-09-15T01:43:25.125Z,81.92
2022-09-15T01:44:09.445Z,82.43
2022-09-15T01:44:56.646Z,82.11
2022-09-15T01:45:32.496Z,81.93
2022-09-15T01:46:04.833Z,81.78
2022-09-15T01:46:40.936Z,82.14
2022-09-15T01:47:17.549Z,82.36
2022-09-15T01:47:52.343Z,82.16
2022-09-15T01:48:27.283Z,81.63
2022-09-15T01:49:01.619Z,82.31
2022-09-15T01:49:48.493Z,82.10
2022-09-15T01:50:28.660Z,82.18
2022-09-15T01:51:03.295Z,82.93
2022-09-15T01:51:36.682Z,82.79
2022-09-15T01:52:08.456Z,82.54
2022-09-15T01:52:44.583Z,82.49
2022-09-15T01:53:18.840Z,82.19
2022-09-15T01:53:52.755Z,82.54
2022-09-15T01:54:32.898Z,82.29
2022-09-15T01:55:11.889Z,82.18
2022-09-15T01:55:49.981Z,82.39
2022-09-15T01:56:21.507Z,82.26
2022-09-15T01:56:52.878Z,81.75
2022-09-15T01:57:24.778Z,82.07
2022-09-15T01:57:58.010Z,81.95
2022-09-15T01:58:29.512Z,81.70
2022-09-15T01:59:00.905Z,82.14
2022-09-15T01:59:33.965Z,82.18
2022-09-15T02:00:05.873Z,82.21
2022-09-15T02:00:42.651Z,81.96
2022-09-15T02:01:21.113Z,82.08
2022-09-15T02:02:01.603Z,81.79
2022-09-15T02:02:36.593Z,82.22
2022-09-15T02:03:17.167Z,81.77
2022-09-15T02:04:21.576Z,81.64
2022-09-15T02:04:58.030Z,81.92
2022-09-15T02:05:35.845Z,81.97
2022-09-15T02:06:18.280Z,81.93
2022-09-15T02:07:23.774Z,81.86
2022-09-15T02:08:05.054Z,82.02
2022-09-15T02:08:58.490Z,81.83
2022-09-15T02:09:35.029Z,81.37
2022-09-15T02:10:24.384Z,81.91
2022-09-15T02:11:02.514Z,81.72
2022-09-15T02:11:36.145Z,81.88
2022-09-15T02:12:29.046Z,82.42
2022-09-15T02:13:16.827Z,82.13
2022-09-15T02:14:03.344Z,82.03
2022-09-15T02:14:57.720Z,81.67
2022-09-15T02:15:42.204Z,81.76
2022-09-15T02:16:20.475Z,81.96
2022-09-15T02:16:54.365Z,82.39
2022-09-15T02:17:29.312Z,82.30
2022-09-15T02:18:03.493Z,82.09
2022-09-15T02:18:39.520Z,81.92
2022-09-15T02:19:21.607Z,81.84
2022-09-15T02:19:57.963Z,82.17
2022-09-15T02:20:51.301Z,81.75
2022-09-15T02:21:44.744Z,81.47
2022-09-15T02:22:23.503Z,81.72
2022-09-15T02:23:00.809Z,81.78
2022-09-15T02:23:37.794Z,82.31
2022-09-15T02:24:18.567Z,82.17
2022-09-15T02:25:13.126Z,81.88
2022-09-15T02:25:51.525Z,82.40
2022-09-15T02:26:27.714Z,81.82
2022-09-15T02:27:01.680Z,81.97
2022-09-15T02:27:38.845Z,82.29
2022-09-15T02:28:13.956Z,81.79
2022-09-15T02:28:49.133Z,81.42
2022-09-15T02:29:22.606Z,81.81
2022-09-15T02:29:58.900Z,81.40
2022-09-15T02:30:32.633Z,81.74
2022-09-15T02:31:08.489Z,81.90
2022-09-15T02:31:42.120Z,81.52
2022-09-15T02:32:18.030Z,81.55
2022-09-15T02:32:56.819Z,81.67
2022-09-15T02:33:34.948Z,82.05
2022-09-15T02:34:13.040Z,82.15
2022-09-15T02:34:50.584Z,81.91
2022-09-15T02:35:23.855Z,81.76
2022-09-15T02:35:55.610Z,82.10
2022-09-15T02:36:29.314Z,82.47
2022-09-15T02:37:02.084Z,82.59
2022-09-15T02:37:36.321Z,82.46
2022-09-15T02:38:09.317Z,82.22
2022-09-15T02:38:49.121Z,82.14
2022-09-15T02:39:26.410Z,82.32
2022-09-15T02:39:59.952Z,82.45
2022-09-15T02:40:32.251Z,82.90
2022-09-15T02:41:03.762Z,82.54
2022-09-15T02:41:36.967Z,83.00
2022-09-15T02:42:09.309Z,82.66
2022-09-15T02:42:42.379Z,82.97
2022-09-15T02:43:18.083Z,82.32
2022-09-15T02:43:50.020Z,82.49
2022-09-15T02:44:22.003Z,83.16
2022-09-15T02:44:53.962Z,83.44
2022-09-15T02:45:26.791Z,82.70
2022-09-15T02:45:58.453Z,83.35
2022-09-15T02:46:30.190Z,82.69
2022-09-15T02:47:02.237Z,82.98
2022-09-15T02:47:33.524Z,83.41
2022-09-15T02:48:05.201Z,83.10
2022-09-15T02:48:36.693Z,83.43
2022-09-15T02:49:07.997Z,82.80
2022-09-15T02:49:39.276Z,82.95
2022-09-15T02:50:10.573Z,83.14
2022-09-15T02:50:41.907Z,82.71
2022-09-15T02:51:14.439Z,82.98
2022-09-15T02:51:45.814Z,83.37
2022-09-15T02:52:17.399Z,83.22
2022-09-15T02:52:48.688Z,83.19
2022-09-15T02:53:19.961Z,83.07
2022-09-15T02:53:51.551Z,83.07
2022-09-15T02:54:22.843Z,82.92
2022-09-15T02:54:54.456Z,83.63
2022-09-15T02:55:28.884Z,83.67
2022-09-15T02:56:00.172Z,83.74
2022-09-15T02:56:31.614Z,83.58
2022-09-15T02:57:02.903Z,83.38
2022-09-15T02:57:34.280Z,83.64
2022-09-15T02:58:05.639Z,83.59
2022-09-15T02:58:36.988Z,83.38
2022-09-15T02:59:08.320Z,83.32
2022-09-15T02:59:58.488Z,83.30
2022-09-15T03:00:30.892Z,83.41
2022-09-15T03:01:07.329Z,83.23
2022-09-15T03:01:40.699Z,83.66
2022-09-15T03:02:12.572Z,83.69
2022-09-15T03:02:46.767Z,83.55
2022-09-15T03:03:18.886Z,83.71
2022-09-15T03:03:50.189Z,83.20
2022-09-15T03:04:21.504Z,83.59
2022-09-15T03:05:27.992Z,83.13
2022-09-15T03:06:16.240Z,83.78
2022-09-15T03:06:47.727Z,83.79
2022-09-15T03:07:19.408Z,83.67
2022-09-15T03:07:51.707Z,83.96
2022-09-15T03:08:22.997Z,83.48
2022-09-15T03:09:01.265Z,84.08
2022-09-15T03:09:32.623Z,83.50
2022-09-15T03:10:08.550Z,83.89
2022-09-15T03:10:39.870Z,83.60
2022-09-15T03:11:12.085Z,83.68
2022-09-15T03:11:43.449Z,84.23
2022-09-15T03:12:14.932Z,84.36
2022-09-15T03:12:51.728Z,84.27
2022-09-15T03:13:23.203Z,83.62
2022-09-15T03:13:57.050Z,83.71
2022-09-15T03:14:29.380Z,83.97
2022-09-15T03:15:00.676Z,84.07
2022-09-15T03:15:33.252Z,84.18
2022-09-15T03:16:10.072Z,84.37
2022-09-15T03:16:41.507Z,84.15
2022-09-15T03:17:13.254Z,83.86
2022-09-15T03:17:46.855Z,83.92
2022-09-15T03:18:18.160Z,83.83
2022-09-15T03:18:49.552Z,83.93
2022-09-15T03:19:20.823Z,83.76
2022-09-15T03:19:52.119Z,83.56
2022-09-15T03:20:28.025Z,83.24
2022-09-15T03:20:59.571Z,83.64
2022-09-15T03:21:30.932Z,83.75
2022-09-15T03:22:02.216Z,83.58
2022-09-15T03:22:33.584Z,83.86
2022-09-15T03:23:04.883Z,83.59
2022-09-15T03:23:36.704Z,84.01
2022-09-15T03:24:08.120Z,83.86
2022-09-15T03:24:39.480Z,83.98
2022-09-15T03:25:11.195Z,83.58
2022-09-15T03:25:45.470Z,83.84
2022-09-15T03:26:17.016Z,83.71
2022-09-15T03:26:49.160Z,83.97
2022-09-15T03:27:20.462Z,84.02
2022-09-15T03:27:51.755Z,83.73
2022-09-15T03:28:23.032Z,84.36
2022-09-15T03:28:54.553Z,83.95
2022-09-15T03:29:27.065Z,84.23
2022-09-15T03:29:58.801Z,84.07
2022-09-15T03:30:30.147Z,83.73
2022-09-15T03:31:02.085Z,83.79
2022-09-15T03:31:33.498Z,84.53
2022-09-15T03:32:04.985Z,84.24
2022-09-15T03:32:36.491Z,84.36
2022-09-15T03:33:07.825Z,84.45
2022-09-15T03:33:40.184Z,83.84
2022-09-15T03:34:11.600Z,83.88
2022-09-15T03:34:42.908Z,84.20
2022-09-15T03:35:14.526Z,84.19
2022-09-15T03:35:50.304Z,84.29
2022-09-15T03:36:21.756Z,84.04
2022-09-15T03:36:53.047Z,84.27
2022-09-15T03:37:24.451Z,84.23
2022-09-15T03:37:55.924Z,84.05
2022-09-15T03:38:27.330Z,84.18
2022-09-15T03:38:58.851Z,84.18
2022-09-15T03:39:30.260Z,83.94
2022-09-15T03:40:03.881Z,83.84
2022-09-15T03:40:36.029Z,84.37
2022-09-15T03:41:11.223Z,83.99
2022-09-15T03:41:42.571Z,83.80
2022-09-15T03:42:14.107Z,83.86
2022-09-15T03:42:45.419Z,84.33
2022-09-15T03:43:18.706Z,84.07
2022-09-15T03:43:50.220Z,84.16
2022-09-15T03:44:21.677Z,84.11
2022-09-15T03:44:53.171Z,84.60
2022-09-15T03:45:24.498Z,84.42
2022-09-15T03:45:56.867Z,84.47
2022-09-15T03:46:28.593Z,83.78
2022-09-15T03:47:00.288Z,84.07
2022-09-15T03:47:32.619Z,84.43
2022-09-15T03:48:05.480Z,84.11
2022-09-15T03:48:37.644Z,83.79
2022-09-15T03:49:09.180Z,83.70
2022-09-15T03:49:40.507Z,83.68
2022-09-15T03:50:11.937Z,84.06
2022-09-15T03:50:43.251Z,83.51
2022-09-15T03:51:14.844Z,83.88
2022-09-15T03:51:46.165Z,83.51
2022-09-15T03:52:17.531Z,83.88
2022-09-15T03:52:48.844Z,83.24
2022-09-15T03:53:20.445Z,83.56
2022-09-15T03:53:51.771Z,83.74
2022-09-15T03:54:23.097Z,83.70
2022-09-15T03:54:55.580Z,83.48
2022-09-15T03:55:27.511Z,83.24
2022-09-15T03:56:13.567Z,83.72
2022-09-15T03:56:47.266Z,83.82
2022-09-15T03:57:18.579Z,83.87
2022-09-15T03:57:49.865Z,84.02
2022-09-15T03:58:21.325Z,83.75
2022-09-15T03:58:53.358Z,83.35
2022-09-15T03:59:24.883Z,83.60
2022-09-15T03:59:56.193Z,83.56
2022-09-15T04:00:27.800Z,83.39
2022-09-15T04:00:59.200Z,83.15
2022-09-15T04:01:30.877Z,83.80
2022-09-15T04:02:02.490Z,83.72
2022-09-15T04:02:34.231Z,83.74
2022-09-15T04:03:06.860Z,83.87
2022-09-15T04:03:44.108Z,83.98
2022-09-15T04:04:16.215Z,83.75
2022-09-15T04:04:47.500Z,84.01
2022-09-15T04:05:18.783Z,84.19
2022-09-15T04:05:50.120Z,84.00
2022-09-15T04:06:22.680Z,84.11
2022-09-15T04:06:54.183Z,84.30
2022-09-15T04:07:25.667Z,83.80
2022-09-15T04:07:57.017Z,83.80
2022-09-15T04:08:28.336Z,83.92
2022-09-15T04:09:02.332Z,84.01
2022-09-15T04:09:33.729Z,83.63
2022-09-15T04:10:05.844Z,83.74
2022-09-15T04:10:38.544Z,83.88
2022-09-15T04:11:12.027Z,83.81
2022-09-15T04:11:43.407Z,84.01
2022-09-15T04:12:14.696Z,83.43
2022-09-15T04:12:46.081Z,83.73
2022-09-15T04:13:17.418Z,83.56
2022-09-15T04:13:48.832Z,83.55
2022-09-15T04:14:20.112Z,83.43
2022-09-15T04:14:51.408Z,83.58
2022-09-15T04:15:22.825Z,83.55
2022-09-15T04:16:02.886Z,83.67
2022-09-15T04:16:34.286Z,83.33
2022-09-15T04:17:05.783Z,83.70
2022-09-15T04:17:37.300Z,83.95
2022-09-15T04:18:08.707Z,84.07
2022-09-15T04:18:40.740Z,83.68
2022-09-15T04:19:12.281Z,83.46
2022-09-15T04:19:43.648Z,83.41
2022-09-15T04:20:17.106Z,83.38
2022-09-15T04:20:48.387Z,83.64
2022-09-15T04:21:22.981Z,83.58
2022-09-15T04:21:54.319Z,83.75
2022-09-15T04:22:26.015Z,83.55
2022-09-15T04:22:58.454Z,83.28
2022-09-15T04:23:29.891Z,83.42
2022-09-15T04:24:01.465Z,83.47
2022-09-15T04:24:32.759Z,83.67
2022-09-15T04:25:04.603Z,83.48
2022-09-15T04:25:35.947Z,83.63
2022-09-15T04:26:11.728Z,83.19
2022-09-15T04:26:43.111Z,82.92
2022-09-15T04:27:15.282Z,83.02
2022-09-15T04:27:46.641Z,83.25
2022-09-15T04:28:18.050Z,83.32
2022-09-15T04:28:49.529Z,83.27
2022-09-15T04:29:20.903Z,83.36
2022-09-15T04:29:52.529Z,83.50
2022-09-15T04:30:24.206Z,83.37
2022-09-15T04:31:12.819Z,83.50
2022-09-15T04:31:44.485Z,83.11
2022-09-15T04:32:16.016Z,83.63
2022-09-15T04:32:47.401Z,83.30
2022-09-15T04:33:18.953Z,83.31
2022-09-15T04:33:53.198Z,83.14
2022-09-15T04:34:25.003Z,83.21
2022-09-15T04:34:56.301Z,83.39
2022-09-15T04:35:28.126Z,83.67
2022-09-15T04:36:06.320Z,83.05
2022-09-15T04:36:38.032Z,83.66
2022-09-15T04:37:10.265Z,83.31
2022-09-15T04:37:41.689Z,83.23
2022-09-15T04:38:13.228Z,83.52
2022-09-15T04:38:45.392Z,83.74
2022-09-15T04:39:16.710Z,83.80
2022-09-15T04:39:49.132Z,83.40
2022-09-15T04:40:20.521Z,83.44
2022-09-15T04:40:52.524Z,83.69
2022-09-15T04:41:26.823Z,83.63
2022-09-15T04:41:58.200Z,83.47
2022-09-15T04:42:30.966Z,83.71
2022-09-15T04:43:02.285Z,83.72
2022-09-15T04:43:33.984Z,83.57
2022-09-15T04:44:05.324Z,83.55
2022-09-15T04:44:36.666Z,83.38
2022-09-15T04:45:08.527Z,83.37
2022-09-15T04:45:40.020Z,83.33
2022-09-15T04:46:13.017Z,83.16
2022-09-15T04:46:44.410Z,83.40
2022-09-15T04:47:15.792Z,83.04
2022-09-15T04:47:48.556Z,83.24
2022-09-15T04:48:20.062Z,82.81
2022-09-15T04:48:51.824Z,83.01
2022-09-15T04:49:23.153Z,83.16
2022-09-15T04:49:54.435Z,82.78
2022-09-15T04:50:25.795Z,83.28
2022-09-15T04:51:05.604Z,82.78
2022-09-15T04:51:37.967Z,82.81
2022-09-15T04:52:09.799Z,82.81
2022-09-15T04:52:41.488Z,83.23
2022-09-15T04:53:13.331Z,82.63
2022-09-15T04:53:45.626Z,82.93
2022-09-15T04:54:17.012Z,83.25
2022-09-15T04:54:48.344Z,82.91
2022-09-15T04:55:19.662Z,82.64
2022-09-15T04:55:50.964Z,83.02
2022-09-15T04:56:24.522Z,83.36
2022-09-15T04:56:55.815Z,82.99
2022-09-15T04:57:27.128Z,82.51
2022-09-15T04:57:58.444Z,82.69
2022-09-15T04:58:29.743Z,82.55
2022-09-15T04:59:03.905Z,82.79
2022-09-15T04:59:35.643Z,82.96
2022-09-15T05:00:07.675Z,83.02
2022-09-15T05:00:44.302Z,83.10
2022-09-15T05:01:21.815Z,82.78
2022-09-15T05:01:56.352Z,83.15
2022-09-15T05:02:27.953Z,82.99
2022-09-15T05:03:00.244Z,82.56
2022-09-15T05:03:31.577Z,82.86
2022-09-15T05:04:03.938Z,83.21
2022-09-15T05:04:35.292Z,83.39
2022-09-15T05:05:06.848Z,82.63
2022-09-15T05:05:39.183Z,82.78
2022-09-15T05:06:13.005Z,82.85
2022-09-15T05:06:44.317Z,83.04
2022-09-15T05:07:15.636Z,82.49
2022-09-15T05:07:47.619Z,83.06
2022-09-15T05:08:19.447Z,82.94
2022-09-15T05:08:52.678Z,83.15
2022-09-15T05:09:24.339Z,82.77
2022-09-15T05:09:55.667Z,82.81
2022-09-15T05:10:27.131Z,83.22
2022-09-15T05:11:00.088Z,82.73
2022-09-15T05:11:32.771Z,82.66
2022-09-15T05:12:04.270Z,82.75
2022-09-15T05:12:35.819Z,82.76
2022-09-15T05:13:07.112Z,82.61
2022-09-15T05:13:39.909Z,82.66
2022-09-15T05:14:11.638Z,82.86
2022-09-15T05:14:42.926Z,82.25
2022-09-15T05:15:14.214Z,82.55
2022-09-15T05:15:45.705Z,82.98
2022-09-15T05:16:35.140Z,82.72
2022-09-15T05:17:06.464Z,82.95
2022-09-15T05:17:38.176Z,82.21
2022-09-15T05:18:09.471Z,82.32
2022-09-15T05:18:42.255Z,82.83
2022-09-15T05:19:13.568Z,82.72
2022-09-15T05:19:44.903Z,83.21
2022-09-15T05:20:17.504Z,82.57
2022-09-15T05:20:48.790Z,83.01
2022-09-15T05:21:22.131Z,82.76
2022-09-15T05:21:53.489Z,82.72
2022-09-15T05:22:26.075Z,82.78
2022-09-15T05:22:57.369Z,82.90
2022-09-15T05:23:29.257Z,83.23
2022-09-15T05:24:00.770Z,82.32
2022-09-15T05:24:32.079Z,82.60
2022-09-15T05:25:04.289Z,82.31
2022-09-15T05:25:35.564Z,82.71
2022-09-15T05:26:09.576Z,82.77
2022-09-15T05:26:41.545Z,82.72
2022-09-15T05:27:12.889Z,82.07
2022-09-15T05:27:44.334Z,81.87
2022-09-15T05:28:15.751Z,82.33
2022-09-15T05:28:47.334Z,82.18
2022-09-15T05:29:19.366Z,81.78
2022-09-15T05:30:04.327Z,81.57
2022-09-15T05:30:44.349Z,81.86
2022-09-15T05:31:24.040Z,81.76
2022-09-15T05:31:55.484Z,81.68
2022-09-15T05:32:26.911Z,81.68
2022-09-15T05:32:58.405Z,81.83
2022-09-15T05:33:29.703Z,81.82
2022-09-15T05:34:03.749Z,81.64
2022-09-15T05:34:35.737Z,81.84
2022-09-15T05:35:07.215Z,81.74
2022-09-15T05:35:39.016Z,82.39
2022-09-15T05:36:10.702Z,82.01
2022-09-15T05:36:41.985Z,81.99
2022-09-15T05:37:14.129Z,82.22
2022-09-15T05:37:45.540Z,81.92
2022-09-15T05:38:16.971Z,81.74
2022-09-15T05:38:48.427Z,81.53
2022-09-15T05:39:19.721Z,81.58
2022-09-15T05:39:51.121Z,81.59
2022-09-15T05:40:22.629Z,81.91
2022-09-15T05:40:54.055Z,82.06
2022-09-15T05:41:27.259Z,81.41
2022-09-15T05:41:59.639Z,81.20
2022-09-15T05:42:31.933Z,81.99
2022-09-15T05:43:03.232Z,81.29
2022-09-15T05:43:36.032Z,81.38
2022-09-15T05:44:07.313Z,81.45
2022-09-15T05:44:38.669Z,81.62
2022-09-15T05:45:10.747Z,81.33
2022-09-15T05:45:44.982Z,81.67
2022-09-15T05:46:18.505Z,81.62
2022-09-15T05:46:49.938Z,81.65
2022-09-15T05:47:21.256Z,81.62
2022-09-15T05:47:52.554Z,81.11
2022-09-15T05:48:24.509Z,81.05
2022-09-15T05:48:57.998Z,81.13
2022-09-15T05:49:30.512Z,80.99
2022-09-15T05:50:01.820Z,80.67
2022-09-15T05:50:33.115Z,80.61
2022-09-15T05:51:05.054Z,80.97
2022-09-15T05:51:36.355Z,80.92
2022-09-15T05:52:07.656Z,80.86
2022-09-15T05:52:38.970Z,81.17
2022-09-15T05:53:10.268Z,81.21
2022-09-15T05:53:41.811Z,81.04
2022-09-15T05:54:13.827Z,81.41
2022-09-15T05:54:45.413Z,81.23
2022-09-15T05:55:16.721Z,81.12
2022-09-15T05:55:48.017Z,80.69
2022-09-15T05:56:20.015Z,81.10
2022-09-15T05:56:51.378Z,81.01
2022-09-15T05:57:22.709Z,81.26
2022-09-15T05:57:54.364Z,81.17
2022-09-15T05:58:26.563Z,80.80
2022-09-15T05:58:57.878Z,81.18
2022-09-15T05:59:29.215Z,80.71
2022-09-15T06:00:00.559Z,80.67
2022-09-15T06:00:31.904Z,80.57
2022-09-15T06:01:08.845Z,81.11
2022-09-15T06:01:40.355Z,81.10
2022-09-15T06:02:11.925Z,81.10
2022-09-15T06:02:43.341Z,80.53
2022-09-15T06:03:16.594Z,79.68
2022-09-15T06:03:49.168Z,79.41
2022-09-15T06:04:20.464Z,79.37
2022-09-15T06:04:51.795Z,79.29
2022-09-15T06:05:23.112Z,79.73
2022-09-15T06:06:02.285Z,79.77
2022-09-15T06:06:33.709Z,79.75
2022-09-15T06:07:05.036Z,80.23
2022-09-15T06:07:36.416Z,79.96
2022-09-15T06:08:08.015Z,80.12
2022-09-15T06:08:48.294Z,80.41
2022-09-15T06:09:20.042Z,80.63
2022-09-15T06:09:51.538Z,80.26
2022-09-15T06:10:24.876Z,80.50
2022-09-15T06:11:01.123Z,80.44
2022-09-15T06:11:33.730Z,80.24
2022-09-15T06:12:05.685Z,80.29
2022-09-15T06:12:36.978Z,79.85
2022-09-15T06:13:08.499Z,79.96
2022-09-15T06:13:40.136Z,80.33
2022-09-15T06:14:13.284Z,79.74
2022-09-15T06:14:45.819Z,80.37
2022-09-15T06:15:17.141Z,79.99
2022-09-15T06:15:48.460Z,80.40
2022-09-15T06:16:22.546Z,79.81
2022-09-15T06:16:53.957Z,79.61
2022-09-15T06:17:25.247Z,79.94
2022-09-15T06:17:56.573Z,80.05
2022-09-15T06:18:28.078Z,79.31
2022-09-15T06:19:00.928Z,79.35
2022-09-15T06:19:33.515Z,79.55
2022-09-15T06:20:07.030Z,79.83
2022-09-15T06:20:38.335Z,79.45
2022-09-15T06:21:13.322Z,79.96
2022-09-15T06:21:44.636Z,79.72
2022-09-15T06:22:15.924Z,79.68
2022-09-15T06:22:47.277Z,79.68
2022-09-15T06:23:18.552Z,79.61
2022-09-15T06:24:00.858Z,79.93
2022-09-15T06:24:32.187Z,79.99
2022-09-15T06:25:04.008Z,80.04
2022-09-15T06:25:35.336Z,80.05
2022-09-15T06:26:18.765Z,80.02
2022-09-15T06:26:50.252Z,79.91
2022-09-15T06:27:22.328Z,79.96
2022-09-15T06:27:54.199Z,79.73
2022-09-15T06:28:26.073Z,79.44
2022-09-15T06:29:00.311Z,79.58
2022-09-15T06:29:32.364Z,80.04
2022-09-15T06:30:04.382Z,79.50
2022-09-15T06:30:39.401Z,79.79
2022-09-15T06:31:14.447Z,79.89
2022-09-15T06:31:45.911Z,79.96
2022-09-15T06:32:17.743Z,79.94
2022-09-15T06:32:49.308Z,79.96
2022-09-15T06:33:20.606Z,79.73
2022-09-15T06:33:55.723Z,80.12
2022-09-15T06:34:27.012Z,79.25
2022-09-15T06:34:58.349Z,79.65
2022-09-15T06:35:29.640Z,79.29
2022-09-15T06:36:02.608Z,79.71
2022-09-15T06:36:36.161Z,79.56
2022-09-15T06:37:08.115Z,79.55
2022-09-15T06:37:39.407Z,79.46
2022-09-15T06:38:11.480Z,79.52
2022-09-15T06:38:43.953Z,79.01
2022-09-15T06:39:15.281Z,79.06
2022-09-15T06:39:46.584Z,79.28
2022-09-15T06:40:17.977Z,79.33
2022-09-15T06:40:59.256Z,79.21
2022-09-15T06:41:47.116Z,78.98
2022-09-15T06:42:22.264Z,79.38
2022-09-15T06:42:57.267Z,79.10
2022-09-15T06:43:31.020Z,79.35
2022-09-15T06:44:02.570Z,79.51
2022-09-15T06:44:33.855Z,79.33
2022-09-15T06:45:05.444Z,78.69
2022-09-15T06:45:36.955Z,78.71
2022-09-15T06:46:11.048Z,78.76
2022-09-15T06:46:42.689Z,78.79
2022-09-15T06:47:16.688Z,78.39
2022-09-15T06:47:58.268Z,78.99
2022-09-15T06:48:40.275Z,78.90
2022-09-15T06:49:11.686Z,78.92
2022-09-15T06:49:42.996Z,79.25
2022-09-15T06:50:14.395Z,78.82
2022-09-15T06:50:53.459Z,79.06
2022-09-15T06:51:28.215Z,78.97
2022-09-15T06:52:02.367Z,78.82
2022-09-15T06:52:33.649Z,78.51
2022-09-15T06:53:04.957Z,78.25
2022-09-15T06:53:40.937Z,77.93
2022-09-15T06:54:12.558Z,78.40
2022-09-15T06:54:44.024Z,78.34
2022-09-15T06:55:15.657Z,78.31
2022-09-15T06:55:47.017Z,78.18
2022-09-15T06:56:21.237Z,78.28
2022-09-15T06:56:52.562Z,78.27
2022-09-15T06:57:23.895Z,78.14
2022-09-15T06:57:55.273Z,77.95
2022-09-15T06:58:27.362Z,77.86
2022-09-15T06:58:59.976Z,77.90
2022-09-15T06:59:34.744Z,77.45
2022-09-15T07:00:07.512Z,77.46
2022-09-15T07:00:38.931Z,77.58
2022-09-15T07:01:19.353Z,77.42
2022-09-15T07:01:57.520Z,77.97
2022-09-15T07:02:30.282Z,77.88
2022-09-15T07:03:01.836Z,77.64
2022-09-15T07:03:33.300Z,77.19
2022-09-15T07:04:06.528Z,77.06
2022-09-15T07:04:37.875Z,75.91
2022-09-15T07:05:10.555Z,75.88
2022-09-15T07:05:44.614Z,75.93
2022-09-15T07:06:16.276Z,76.15
2022-09-15T07:06:48.044Z,76.53
2022-09-15T07:07:19.356Z,76.48
2022-09-15T07:07:50.852Z,75.77
2022-09-15T07:08:22.155Z,75.92
2022-09-15T07:08:53.895Z,76.26
2022-09-15T07:09:25.224Z,76.50
2022-09-15T07:09:56.505Z,75.44
2022-09-15T07:10:27.784Z,74.67
2022-09-15T07:10:59.264Z,74.91
2022-09-15T07:11:31.944Z,74.76
2022-09-15T07:12:03.457Z,75.56
2022-09-15T07:12:34.788Z,74.90
2022-09-15T07:13:06.096Z,74.12
2022-09-15T07:13:37.428Z,74.30
2022-09-15T07:14:08.923Z,74.51
2022-09-15T07:14:40.237Z,74.81
2022-09-15T07:15:11.841Z,75.83
2022-09-15T07:15:53.999Z,76.20
2022-09-15T07:16:25.755Z,76.07
2022-09-15T07:16:57.200Z,76.12
2022-09-15T07:17:29.021Z,74.89
2022-09-15T07:18:00.300Z,74.11
2022-09-15T07:18:32.589Z,73.98
2022-09-15T07:19:05.734Z,74.52
2022-09-15T07:19:38.462Z,74.50
2022-09-15T07:20:09.804Z,74.86
2022-09-15T07:20:41.819Z,75.14