createdAt,value
2022-09-10T00:01:34.864Z,100.00
2022-09-10T00:04:10.649Z,100.00
2022-09-10T00:06:39.579Z,100.00
2022-09-10T00:09:11.584Z,100.00
2022-09-10T00:11:42.144Z,100.00
2022-09-10T00:14:18.908Z,100.00
2022-09-10T00:16:47.587Z,100.00
2022-09-10T00:19:18.527Z,100.00
2022-09-10T00:21:50.541Z,100.00
2022-09-10T00:24:19.513Z,100.00
2022-09-10T00:26:48.064Z,100.00
2022-09-10T00:29:18.500Z,100.00
2022-09-10T00:31:47.589Z,100.00
2022-09-10T00:34:17.507Z,100.00
2022-09-10T00:36:46.967Z,100.00
2022-09-10T00:39:18.534Z,100.00
2022-09-10T00:41:49.545Z,100.00
2022-09-10T00:44:58.771Z,100.00
2022-09-10T00:47:36.372Z,100.00
2022-09-10T00:50:18.874Z,100.00
2022-09-10T00:52:48.503Z,100.00
2022-09-10T00:55:18.714Z,100.00
2022-09-10T00:57:52.612Z,100.00
2022-09-10T01:00:24.153Z,100.00
2022-09-10T01:02:54.100Z,100.00
2022-09-10T01:05:29.098Z,100.00
2022-09-10T01:07:58.837Z,100.00
2022-09-10T01:10:35.731Z,100.00
2022-09-10T01:13:33.348Z,100.00
2022-09-10T01:16:18.872Z,100.00
2022-09-10T01:19:01.907Z,100.00
2022-09-10T01:21:38.300Z,100.00
2022-09-10T01:24:48.230Z,100.00
2022-09-10T01:27:45.557Z,100.00
2022-09-10T01:30:19.313Z,100.00
2022-09-10T01:33:08.835Z,100.00
2022-09-10T01:35:49.467Z,100.00
2022-09-10T01:38:31.759Z,100.00
2022-09-10T01:41:01.416Z,100.00
2022-09-10T01:43:38.559Z,100.00
2022-09-10T01:46:31.070Z,100.00
2022-09-10T01:49:25.989Z,100.00
2022-09-10T01:52:27.571Z,100.00
2022-09-10T01:55:11.514Z,100.00
2022-09-10T01:58:03.432Z,100.00
2022-09-10T02:00:51.765Z,100.00
2022-09-10T02:03:25.026Z,100.00
2022-09-10T02:06:02.353Z,100.00
2022-09-10T02:08:39.885Z,100.00
2022-09-10T02:11:22.487Z,100.00
2022-09-10T02:13:55.276Z,100.00
2022-09-10T02:16:38.550Z,100.00
2022-09-10T02:19:08.307Z,100.00
2022-09-10T02:21:46.661Z,100.00
2022-09-10T02:24:15.865Z,100.00
2022-09-10T02:26:49.082Z,100.00
2022-09-10T02:29:19.348Z,100.00
2022-09-10T02:31:50.427Z,100.00
2022-09-10T02:34:24.638Z,100.00
2022-09-10T02:36:57.636Z,100.00
2022-09-10T02:39:30.050Z,100.00
2022-09-10T02:41:59.775Z,100.00
2022-09-10T02:44:30.299Z,100.00
2022-09-10T02:47:06.992Z,100.00
2022-09-10T02:49:38.013Z,100.00
2022-09-10T02:52:13.403Z,100.00
2022-09-10T02:54:44.741Z,100.00
2022-09-10T02:57:15.939Z,100.00
2022-09-10T02:59:46.763Z,100.00
2022-09-10T03:02:21.213Z,100.00
2022-09-10T03:04:50.093Z,100.00
2022-09-10T03:07:23.080Z,100.00
2022-09-10T03:09:51.498Z,100.00
2022-09-10T03:12:20.969Z,100.00
2022-09-10T03:14:59.060Z,100.00
2022-09-10T03:17:36.257Z,100.00
2022-09-10T03:20:18.681Z,100.00
2022-09-10T03:22:48.133Z,100.00
2022-09-10T03:25:20.055Z,100.00
2022-09-10T03:27:51.785Z,100.00
2022-09-10T03:30:24.510Z,100.00
2022-09-10T03:33:04.876Z,100.00
2022-09-10T03:35:33.615Z,100.00
2022-09-10T03:38:06.977Z,100.00
2022-09-10T03:40:37.338Z,100.00
2022-09-10T03:43:08.134Z,100.00
2022-09-10T03:45:36.918Z,100.00
2022-09-10T03:48:34.506Z,100.00
2022-09-10T03:51:03.351Z,100.00
2022-09-10T03:53:34.787Z,100.00
2022-09-10T03:56:06.624Z,100.00
2022-09-10T03:58:39.502Z,100.00
2022-09-10T04:01:12.782Z,100.00
2022-09-10T04:04:00.583Z,100.00
2022-09-10T04:06:35.487Z,100.00
2022-09-10T04:09:06.237Z,100.00
2022-09-10T04:11:43.442Z,100.00
2022-09-10T04:14:14.224Z,100.00
2022-09-10T04:16:46.006Z,100.00
2022-09-10T04:19:22.130Z,100.00
2022-09-10T04:21:52.752Z,100.00
2022-09-10T04:24:21.746Z,100.00
2022-09-10T04:26:53.302Z,100.00
2022-09-10T04:29:25.433Z,100.00
2022-09-10T04:32:02.078Z,100.00
2022-09-10T04:34:34.786Z,100.00
2022-09-10T04:37:06.712Z,100.00
2022-09-10T04:39:36.158Z,100.00
2022-09-10T04:42:06.851Z,100.00
2022-09-10T04:44:38.565Z,100.00
2022-09-10T04:47:11.949Z,100.00
2022-09-10T04:49:46.155Z,100.00
2022-09-10T04:52:18.087Z,100.00
2022-09-10T04:54:46.948Z,100.00
2022-09-10T04:57:16.071Z,100.00
2022-09-10T04:59:44.790Z,100.00
2022-09-10T05:02:15.706Z,100.00
2022-09-10T05:05:04.442Z,100.00
2022-09-10T05:07:35.754Z,100.00
2022-09-10T05:10:07.156Z,100.00
2022-09-10T05:12:45.640Z,100.00
2022-09-10T05:15:18.829Z,100.00
2022-09-10T05:17:53.961Z,100.00
2022-09-10T05:20:23.998Z,100.00
2022-09-10T05:22:56.991Z,100.00
2022-09-10T05:25:28.392Z,100.00
2022-09-10T05:27:57.251Z,100.00
2022-09-10T05:30:25.853Z,100.00
2022-09-10T05:32:55.036Z,100.00
2022-09-10T05:35:27.428Z,100.00
2022-09-10T05:37:59.340Z,100.00
2022-09-10T05:40:29.208Z,100.00
2022-09-10T05:43:10.433Z,100.00
2022-09-10T05:45:39.151Z,100.00
2022-09-10T05:48:16.605Z,100.00
2022-09-10T05:50:48.898Z,100.00
2022-09-10T05:53:20.381Z,100.00
2022-09-10T05:55:50.960Z,100.00
2022-09-10T05:58:30.320Z,100.00
2022-09-10T06:01:00.398Z,100.00
2022-09-10T06:03:32.099Z,100.00
2022-09-10T06:06:11.669Z,100.00
2022-09-10T06:09:03.006Z,100.00
2022-09-10T06:12:03.057Z,100.00
2022-09-10T06:14:33.771Z,100.00
2022-09-10T06:17:04.424Z,100.00
2022-09-10T06:19:34.228Z,100.00
2022-09-10T06:22:04.094Z,100.00
2022-09-10T06:24:38.835Z,100.00
2022-09-10T06:27:08.662Z,100.00
2022-09-10T06:29:40.796Z,100.00
2022-09-10T06:32:18.871Z,100.00
2022-09-10T06:35:14.548Z,100.00
2022-09-10T06:38:07.166Z,100.00
2022-09-10T06:41:27.732Z,100.00
2022-09-10T06:44:05.161Z,100.00
2022-09-10T06:47:19.591Z,100.00
2022-09-10T06:49:36.186Z,100.00
2022-09-10T06:52:05.432Z,100.00
2022-09-10T06:54:42.587Z,100.00
2022-09-10T06:57:35.674Z,100.00
2022-09-10T07:00:24.154Z,100.00
2022-09-10T07:02:55.912Z,100.00
2022-09-10T07:05:31.280Z,100.00
2022-09-10T07:08:04.117Z,100.00
2022-09-10T07:10:41.876Z,100.00
2022-09-10T07:13:17.555Z,100.00
2022-09-10T07:15:50.522Z,100.00
2022-09-10T07:18:25.708Z,100.00
2022-09-10T07:21:07.419Z,100.00
2022-09-10T07:23:47.972Z,100.00
2022-09-10T07:26:45.922Z,100.00
2022-09-10T07:29:18.531Z,100.00
2022-09-10T07:32:46.077Z,100.00
2022-09-10T07:35:02.181Z,100.00
2022-09-10T07:37:34.423Z,100.00
2022-09-10T07:40:07.093Z,100.00
2022-09-10T07:43:07.171Z,100.00
2022-09-10T07:46:56.931Z,100.00
2022-09-10T07:49:23.949Z,100.00
2022-09-10T07:52:09.349Z,100.00
2022-09-10T07:55:02.371Z,100.00
2022-09-10T07:58:13.013Z,100.00
2022-09-10T08:00:45.768Z,100.00
2022-09-10T08:03:18.538Z,100.00
2022-09-10T08:06:04.640Z,100.00
2022-09-10T08:08:48.962Z,100.00
2022-09-10T08:11:33.012Z,100.00
2022-09-10T08:14:06.632Z,100.00
2022-09-10T08:16:42.514Z,100.00
2022-09-10T08:19:18.255Z,100.00
2022-09-10T08:21:47.849Z,100.00
2022-09-10T08:24:28.744Z,100.00
2022-09-10T08:26:59.277Z,100.00
2022-09-10T08:29:31.997Z,100.00
2022-09-10T08:32:09.183Z,100.00
2022-09-10T08:34:38.721Z,100.00
2022-09-10T08:37:16.901Z,100.00
2022-09-10T08:39:54.807Z,100.00
2022-09-10T08:42:50.379Z,100.00
2022-09-10T08:45:35.622Z,100.00
2022-09-10T08:48:17.259Z,100.00
2022-09-10T08:50:53.115Z,100.00
2022-09-10T08:53:42.002Z,100.00
2022-09-10T08:56:17.969Z,100.00
2022-09-10T08:59:11.673Z,100.00
2022-09-10T09:01:53.692Z,100.00
2022-09-10T09:04:44.236Z,100.00
2022-09-10T09:07:20.481Z,100.00
2022-09-10T09:09:55.838Z,100.00
2022-09-10T09:12:40.644Z,100.00
2022-09-10T09:15:28.899Z,100.00
2022-09-10T09:18:20.126Z,100.00
2022-09-10T09:20:55.460Z,100.00
2022-09-10T09:23:44.631Z,100.00
2022-09-10T09:26:21.740Z,100.00
2022-09-10T09:29:02.613Z,100.00
2022-09-10T09:31:38.087Z,100.00
2022-09-10T09:34:20.349Z,100.00
2022-09-10T09:36:55.049Z,100.00
2022-09-10T09:39:36.872Z,100.00
2022-09-10T09:42:14.363Z,100.00
2022-09-10T09:44:57.134Z,100.00
2022-09-10T09:47:27.224Z,100.00
2022-09-10T09:49:57.326Z,100.00
2022-09-10T09:52:29.651Z,100.00
2022-09-10T09:55:15.415Z,100.00
2022-09-10T09:57:44.880Z,99.18
2022-09-10T10:00:36.674Z,98.21
2022-09-10T10:03:19.317Z,97.02
2022-09-10T10:05:49.907Z,96.03
2022-09-10T10:08:31.687Z,96.69
2022-09-10T10:11:00.409Z,95.48
2022-09-10T10:13:38.937Z,95.07
2022-09-10T10:16:22.013Z,93.18
2022-09-10T10:18:51.835Z,90.94
2022-09-10T10:21:30.294Z,86.27
2022-09-10T10:23:58.776Z,84.16
2022-09-10T10:26:33.979Z,84.87
2022-09-10T10:29:08.540Z,85.75
2022-09-10T10:31:41.909Z,82.01
2022-09-10T10:34:56.729Z,78.02
2022-09-10T10:37:44.085Z,79.53
2022-09-10T10:40:29.520Z,79.89
2022-09-10T10:43:14.222Z,79.70
2022-09-10T10:45:59.415Z,72.98
2022-09-10T10:48:49.977Z,74.88
2022-09-10T10:51:34.936Z,72.03
2022-09-10T10:54:44.610Z,68.36
2022-09-10T10:57:32.635Z,68.61
2022-09-10T11:00:07.650Z,66.01
2022-09-10T11:02:59.096Z,62.79
2022-09-10T11:05:33.477Z,61.52
2022-09-10T11:08:15.043Z,60.97
2022-09-10T11:10:53.992Z,62.49
2022-09-10T11:13:28.564Z,64.37
2022-09-10T11:16:05.562Z,64.14
2022-09-10T11:18:44.002Z,66.42
2022-09-10T11:21:39.354Z,72.08
2022-09-10T11:24:18.959Z,79.39
2022-09-10T11:26:58.627Z,86.07
2022-09-10T11:29:41.082Z,91.78
2022-09-10T11:32:27.085Z,92.36
2022-09-10T11:35:07.333Z,91.46
2022-09-10T11:38:06.223Z,93.22
2022-09-10T11:40:49.219Z,92.05
2022-09-10T11:43:34.509Z,89.83
2022-09-10T11:46:16.118Z,90.66
2022-09-10T11:48:51.787Z,92.77
2022-09-10T11:51:29.204Z,92.47
2022-09-10T11:54:07.077Z,92.29
2022-09-10T11:56:59.676Z,92.27
2022-09-10T12:00:06.732Z,91.71
2022-09-10T12:03:20.775Z,92.31
2022-09-10T12:06:02.996Z,93.06
2022-09-10T12:09:02.401Z,93.30
2022-09-10T12:11:42.373Z,93.36
2022-09-10T12:14:19.669Z,94.48
2022-09-10T12:16:55.929Z,94.42
2022-09-10T12:19:32.380Z,94.27
2022-09-10T12:22:06.122Z,91.53
2022-09-10T12:24:38.875Z,92.05
2022-09-10T12:27:18.615Z,90.99
2022-09-10T12:29:49.243Z,88.02
2022-09-10T12:32:40.207Z,89.32
2022-09-10T12:35:46.721Z,90.09
2022-09-10T12:39:17.417Z,91.09
2022-09-10T12:42:04.049Z,93.54
2022-09-10T12:44:48.565Z,95.94
2022-09-10T12:47:53.472Z,97.78
2022-09-10T12:50:40.383Z,98.51
2022-09-10T12:53:55.150Z,99.36
2022-09-10T12:57:08.309Z,98.97
2022-09-10T13:00:12.095Z,98.79
2022-09-10T13:02:53.989Z,98.52
2022-09-10T13:05:40.968Z,98.48
2022-09-10T13:08:21.504Z,96.78
2022-09-10T13:11:13.610Z,95.61
2022-09-10T13:13:46.517Z,95.52
2022-09-10T13:16:20.361Z,97.67
2022-09-10T13:18:55.051Z,99.10
2022-09-10T13:21:55.446Z,99.58
2022-09-10T13:25:02.869Z,100.00
2022-09-10T13:27:40.916Z,100.00
2022-09-10T13:30:19.224Z,100.00
2022-09-10T13:32:55.560Z,99.27
2022-09-10T13:36:06.810Z,97.35
2022-09-10T13:39:28.848Z,94.58
2022-09-10T13:42:35.625Z,96.33
2022-09-10T13:45:24.829Z,95.10
2022-09-10T13:48:05.005Z,92.55
2022-09-10T13:50:47.707Z,92.15
2022-09-10T13:53:32.343Z,90.73
2022-09-10T13:56:13.996Z,89.24
2022-09-10T13:58:51.255Z,88.56
2022-09-10T14:01:20.231Z,86.71
2022-09-10T14:03:48.774Z,85.39
2022-09-10T14:06:24.004Z,85.37
2022-09-10T14:08:57.411Z,87.39
2022-09-10T14:11:29.387Z,87.60
2022-09-10T14:14:06.029Z,86.88
2022-09-10T14:16:41.374Z,86.97
2022-09-10T14:19:20.040Z,86.85
2022-09-10T14:21:53.521Z,86.28
2022-09-10T14:24:33.577Z,85.82
2022-09-10T14:27:17.672Z,82.61
2022-09-10T14:29:47.206Z,84.48
2022-09-10T14:32:28.504Z,87.53
2022-09-10T14:34:57.417Z,87.99
2022-09-10T14:37:39.667Z,89.45
2022-09-10T14:40:20.896Z,89.96
2022-09-10T14:42:51.566Z,89.11
2022-09-10T14:45:46.183Z,89.32
2022-09-10T14:48:37.102Z,88.14
2022-09-10T14:51:18.619Z,86.90
2022-09-10T14:53:53.548Z,86.69
2022-09-10T14:56:30.317Z,87.99
2022-09-10T14:59:01.741Z,86.89
2022-09-10T15:01:31.277Z,87.02
2022-09-10T15:04:00.518Z,87.58
2022-09-10T15:06:29.065Z,87.50
2022-09-10T15:09:00.670Z,88.14
2022-09-10T15:11:30.041Z,89.20
2022-09-10T15:13:59.345Z,89.74
2022-09-10T15:16:29.677Z,90.58
2022-09-10T15:18:59.034Z,90.72
2022-09-10T15:21:27.562Z,91.15
2022-09-10T15:23:56.421Z,91.88
2022-09-10T15:26:26.669Z,92.38
2022-09-10T15:28:55.124Z,92.63
2022-09-10T15:31:30.722Z,93.18
2022-09-10T15:34:01.006Z,93.42
2022-09-10T15:36:29.347Z,93.32
2022-09-10T15:38:59.718Z,93.37
2022-09-10T15:41:29.835Z,93.73
2022-09-10T15:43:58.881Z,93.69
2022-09-10T15:46:29.550Z,93.82
2022-09-10T15:48:59.813Z,93.89
2022-09-10T15:51:28.754Z,94.22
2022-09-10T15:54:04.311Z,93.68
2022-09-10T15:56:37.892Z,93.73
2022-09-10T15:59:08.920Z,93.71
2022-09-10T16:01:39.009Z,93.53
2022-09-10T16:04:27.698Z,94.14
2022-09-10T16:06:58.158Z,94.13
2022-09-10T16:09:26.893Z,94.19
2022-09-10T16:12:01.745Z,93.85
2022-09-10T16:14:32.180Z,94.05
2022-09-10T16:17:01.645Z,94.44
2022-09-10T16:19:30.510Z,95.03
2022-09-10T16:22:01.224Z,95.35
2022-09-10T16:24:30.177Z,95.74
2022-09-10T16:27:06.021Z,96.25
2022-09-10T16:29:47.896Z,96.74
2022-09-10T16:32:17.339Z,97.17
2022-09-10T16:34:49.321Z,97.94
2022-09-10T16:37:22.529Z,98.12
2022-09-10T16:39:52.028Z,98.43
2022-09-10T16:42:23.609Z,97.88
2022-09-10T16:44:53.058Z,97.80
2022-09-10T16:47:55.203Z,97.99
2022-09-10T16:50:27.987Z,98.34
2022-09-10T16:52:56.944Z,98.78
2022-09-10T16:55:26.206Z,99.15
2022-09-10T16:57:59.744Z,99.56
2022-09-10T17:00:31.572Z,100.00
2022-09-10T17:03:01.190Z,100.00
2022-09-10T17:05:33.328Z,100.00
2022-09-10T17:08:50.400Z,100.00
2022-09-10T17:11:22.933Z,100.00
2022-09-10T17:13:55.448Z,100.00
2022-09-10T17:16:28.242Z,100.00
2022-09-10T17:18:59.778Z,100.00
2022-09-10T17:21:57.110Z,100.00
2022-09-10T17:24:37.526Z,100.00
2022-09-10T17:27:26.503Z,100.00
2022-09-10T17:30:30.844Z,100.00
2022-09-10T17:33:08.091Z,100.00
2022-09-10T17:35:43.113Z,100.00
2022-09-10T17:38:18.928Z,100.00
2022-09-10T17:40:58.859Z,100.00
2022-09-10T17:43:35.648Z,100.00
2022-09-10T17:46:24.939Z,100.00
2022-09-10T17:49:27.971Z,100.00
2022-09-10T17:52:14.027Z,100.00
2022-09-10T17:54:47.763Z,100.00
2022-09-10T17:57:47.191Z,100.00
2022-09-10T18:00:46.923Z,100.00
2022-09-10T18:03:37.003Z,100.00
2022-09-10T18:06:48.956Z,100.00
2022-09-10T18:10:02.904Z,100.00
2022-09-10T18:12:36.158Z,100.00
2022-09-10T18:15:28.554Z,100.00
2022-09-10T18:18:04.601Z,100.00
2022-09-10T18:21:06.898Z,100.00
2022-09-10T18:23:45.852Z,100.00
2022-09-10T18:26:31.023Z,100.00
2022-09-10T18:29:15.095Z,100.00
2022-09-10T18:31:50.406Z,100.00
2022-09-10T18:34:27.608Z,100.00
2022-09-10T18:37:04.221Z,100.00
2022-09-10T18:39:37.295Z,100.00
2022-09-10T18:42:07.018Z,100.00
2022-09-10T18:45:08.465Z,100.00
2022-09-10T18:47:45.541Z,100.00
2022-09-10T18:50:21.346Z,100.00
2022-09-10T18:52:52.574Z,100.00
2022-09-10T18:55:29.121Z,100.00
2022-09-10T18:57:58.032Z,100.00
2022-09-10T19:00:32.350Z,100.00
2022-09-10T19:03:04.337Z,100.00
2022-09-10T19:09:54.125Z,100.00
2022-09-10T19:12:23.614Z,100.00
2022-09-10T19:14:53.009Z,100.00
2022-09-10T19:17:22.938Z,100.00
2022-09-10T19:19:51.676Z,100.00
2022-09-10T19:22:21.331Z,100.00
2022-09-10T19:24:55.356Z,100.00
2022-09-10T19:27:26.559Z,100.00
2022-09-10T19:29:56.080Z,100.00
2022-09-10T19:32:25.327Z,100.00
2022-09-10T19:34:55.504Z,100.00
2022-09-10T19:37:24.491Z,100.00
2022-09-10T19:39:53.394Z,100.00
2022-09-10T19:42:22.386Z,100.00
2022-09-10T19:44:52.357Z,100.00
2022-09-10T19:47:22.095Z,100.00
2022-09-10T19:49:51.556Z,100.00
2022-09-10T19:52:21.760Z,100.00
2022-09-10T19:54:50.687Z,100.00
2022-09-10T19:57:19.513Z,100.00
2022-09-10T19:59:48.319Z,100.00
2022-09-10T20:02:18.434Z,100.00
2022-09-10T20:04:47.172Z,100.00
2022-09-10T20:07:16.299Z,100.00
2022-09-10T20:09:45.161Z,100.00
2022-09-10T20:12:17.225Z,100.00
2022-09-10T20:14:48.241Z,100.00
2022-09-10T20:17:18.386Z,100.00
2022-09-10T20:19:47.032Z,100.00
2022-09-10T20:22:15.695Z,100.00
2022-09-10T20:24:44.592Z,100.00
2022-09-10T20:27:13.305Z,100.00
2022-09-10T20:29:43.931Z,100.00
2022-09-10T20:32:13.937Z,100.00
2022-09-10T20:34:44.185Z,100.00
2022-09-10T20:37:15.185Z,100.00
2022-09-10T20:39:44.472Z,100.00
2022-09-10T20:42:13.434Z,100.00
2022-09-10T20:44:52.392Z,100.00
2022-09-10T20:47:24.189Z,100.00
2022-09-10T20:49:54.451Z,100.00
2022-09-10T20:52:23.469Z,100.00
2022-09-10T20:54:52.337Z,100.00
2022-09-10T20:57:22.488Z,100.00
2022-09-10T20:59:51.088Z,100.00
2022-09-10T21:02:19.798Z,100.00
2022-09-10T21:04:48.481Z,100.00
2022-09-10T21:07:18.436Z,100.00
2022-09-10T21:09:49.100Z,100.00
2022-09-10T21:12:17.660Z,100.00
2022-09-10T21:14:46.184Z,100.00
2022-09-10T21:17:15.297Z,100.00
2022-09-10T21:19:47.847Z,100.00
2022-09-10T21:22:18.780Z,100.00
2022-09-10T21:24:47.338Z,100.00
2022-09-10T21:27:18.977Z,100.00
2022-09-10T21:29:47.797Z,100.00
2022-09-10T21:32:16.581Z,100.00
2022-09-10T21:34:46.880Z,100.00
2022-09-10T21:37:15.474Z,100.00
2022-09-10T21:39:45.694Z,100.00
2022-09-10T21:42:14.646Z,100.00
2022-09-10T21:44:43.359Z,100.00
2022-09-10T21:47:12.371Z,100.00
2022-09-10T21:49:41.156Z,100.00
2022-09-10T21:52:10.319Z,100.00
2022-09-10T21:54:38.975Z,100.00
2022-09-10T21:57:11.457Z,100.00
2022-09-10T21:59:41.689Z,100.00
2022-09-10T22:02:11.010Z,100.00
2022-09-10T22:04:39.815Z,100.00
2022-09-10T22:07:12.802Z,100.00
2022-09-10T22:09:44.032Z,100.00
2022-09-10T22:12:14.161Z,100.00
2022-09-10T22:14:43.052Z,100.00
2022-09-10T22:17:13.533Z,100.00
2022-09-10T22:19:42.300Z,100.00
2022-09-10T22:22:12.547Z,100.00
2022-09-10T22:24:41.127Z,100.00
2022-09-10T22:27:09.834Z,100.00
2022-09-10T22:29:39.924Z,100.00
2022-09-10T22:32:09.282Z,100.00
2022-09-10T22:34:43.957Z,100.00
2022-09-10T22:37:16.659Z,100.00
2022-09-10T22:39:48.141Z,100.00
2022-09-10T22:42:22.215Z,100.00
2022-09-10T22:44:52.429Z,100.00
2022-09-10T22:47:21.504Z,100.00
2022-09-10T22:49:53.745Z,100.00
2022-09-10T22:52:22.626Z,100.00
2022-09-10T22:54:51.317Z,100.00
2022-09-10T22:57:19.981Z,100.00
2022-09-10T22:59:48.746Z,100.00
2022-09-10T23:02:18.828Z,100.00
2022-09-10T23:04:48.486Z,100.00
2022-09-10T23:07:18.320Z,100.00
2022-09-10T23:09:48.561Z,100.00
2022-09-10T23:12:22.192Z,100.00
2022-09-10T23:14:50.914Z,100.00
2022-09-10T23:17:22.687Z,100.00
2022-09-10T23:19:51.414Z,100.00
2022-09-10T23:22:19.953Z,100.00
2022-09-10T23:24:48.760Z,100.00
2022-09-10T23:27:17.366Z,100.00
2022-09-10T23:29:46.055Z,100.00
2022-09-10T23:32:14.593Z,100.00
2022-09-10T23:34:45.263Z,100.00
2022-09-10T23:37:14.150Z,100.00
2022-09-10T23:39:42.844Z,100.00
2022-09-10T23:42:11.638Z,100.00
2022-09-10T23:44:40.182Z,100.00
2022-09-10T23:47:08.772Z,100.00
2022-09-10T23:49:37.469Z,100.00
2022-09-10T23:52:07.699Z,100.00
2022-09-10T23:54:37.588Z,100.00
2022-09-10T23:57:06.833Z,100.00
2022-09-10T23:59:35.472Z,100.00
