createdAt,value
2017-06-20T00:04:33.534Z,24.43
2017-06-20T00:16:20.042Z,24.71
2017-06-20T00:19:04.190Z,24.75
2017-06-20T00:21:58.372Z,24.66
2017-06-20T00:24:53.291Z,24.51
2017-06-20T00:30:15.276Z,24.26
2017-06-20T00:51:04.920Z,24.59
2017-06-20T00:54:11.582Z,24.57
2017-06-20T01:40:06.735Z,24.50
2017-06-20T01:46:47.931Z,24.29
2017-06-20T02:32:28.257Z,24.17
2017-06-20T03:00:14.959Z,24.00
2017-06-20T05:47:22.563Z,26.46
2017-06-20T05:52:45.050Z,26.53
2017-06-20T05:55:29.797Z,26.55
2017-06-20T06:05:33.820Z,26.64
2017-06-20T06:08:18.290Z,26.75
2017-06-20T06:11:12.868Z,26.76
2017-06-20T06:14:08.106Z,26.71
2017-06-20T06:17:03.386Z,26.67
2017-06-20T06:19:58.834Z,26.63
2017-06-20T06:22:54.417Z,26.61
2017-06-20T06:26:01.150Z,26.60
2017-06-20T06:28:51.988Z,26.63
2017-06-20T06:31:47.454Z,26.66
2017-06-20T06:34:42.961Z,26.68
2017-06-20T06:40:34.246Z,26.76
2017-06-20T06:43:29.910Z,26.85
2017-06-20T06:46:25.479Z,26.95
2017-06-20T06:49:21.046Z,27.03
2017-06-20T06:52:16.689Z,27.11
2017-06-20T06:55:12.380Z,27.20
2017-06-20T06:58:08.040Z,27.29
2017-06-20T07:03:59.232Z,27.50
2017-06-20T07:06:54.830Z,27.59
2017-06-20T07:09:50.585Z,27.68
2017-06-20T07:12:46.352Z,27.77
2017-06-20T07:15:42.012Z,27.87
2017-06-20T07:18:37.702Z,27.96
2017-06-20T07:21:33.444Z,28.05
2017-06-20T07:24:29.143Z,28.14
2017-06-20T07:27:24.755Z,28.27
2017-06-20T07:30:20.390Z,28.41
2017-06-20T07:33:16.079Z,28.53
2017-06-20T07:36:11.832Z,28.65
2017-06-20T07:39:07.546Z,28.75
2017-06-20T07:42:03.282Z,28.86
2017-06-20T07:44:59.102Z,28.97
2017-06-20T07:47:54.922Z,29.11
2017-06-20T07:50:50.701Z,29.25
2017-06-20T07:53:46.486Z,29.36
2017-06-20T07:56:42.344Z,29.49
2017-06-20T07:59:38.163Z,29.58
2017-06-20T08:02:33.917Z,29.68
2017-06-20T08:05:29.740Z,29.78
2017-06-20T08:08:25.725Z,29.89
2017-06-20T08:14:17.404Z,30.10
2017-06-20T08:17:13.392Z,30.22
2017-06-20T08:20:09.319Z,30.36
2017-06-20T08:23:05.368Z,30.52
2017-06-20T08:26:01.414Z,30.68
2017-06-20T08:28:57.443Z,30.86
2017-06-20T08:31:53.392Z,31.02
2017-06-20T08:34:49.447Z,31.16
2017-06-20T08:37:45.361Z,31.28
2017-06-20T08:40:41.300Z,31.42
2017-06-20T08:43:37.441Z,31.56
2017-06-20T08:46:33.382Z,31.72
2017-06-20T08:49:29.397Z,31.89
2017-06-20T08:52:25.463Z,32.07
2017-06-20T08:55:21.520Z,32.26
2017-06-20T08:58:17.598Z,32.48
2017-06-20T09:01:13.742Z,32.72
2017-06-20T09:04:09.981Z,32.99
2017-06-20T09:07:06.136Z,33.25
2017-06-20T09:10:02.372Z,33.48
2017-06-20T09:12:58.654Z,33.74
2017-06-20T09:15:54.956Z,33.99
2017-06-20T09:18:51.247Z,34.18
2017-06-20T09:21:47.487Z,34.33
2017-06-20T09:24:43.643Z,34.39
2017-06-20T09:27:39.820Z,34.48
2017-06-20T09:30:35.965Z,34.64
2017-06-20T09:33:32.047Z,34.65
2017-06-20T09:36:28.032Z,34.58
2017-06-20T09:39:24.042Z,34.48
2017-06-20T09:42:19.957Z,34.30
2017-06-20T09:45:15.722Z,34.06
2017-06-20T09:48:11.659Z,33.81
2017-06-20T09:51:07.859Z,33.75
2017-06-20T09:54:04.289Z,33.81
2017-06-20T09:57:00.316Z,33.88
2017-06-20T09:59:56.510Z,34.06
2017-06-20T10:02:52.559Z,34.14
2017-06-20T10:05:48.700Z,34.26
2017-06-20T10:08:44.811Z,34.31
2017-06-20T10:11:41.027Z,34.39
2017-06-20T10:14:37.047Z,34.34
2017-06-20T10:17:32.938Z,34.16
2017-06-20T10:20:28.699Z,33.88
2017-06-20T10:26:20.666Z,33.63
2017-06-20T10:29:16.971Z,33.78
2017-06-20T10:32:13.109Z,33.97
2017-06-20T10:35:09.118Z,34.08
2017-06-20T10:38:05.233Z,34.11
2017-06-20T10:41:01.010Z,34.08
2017-06-20T10:43:56.918Z,34.01
2017-06-20T10:46:52.924Z,33.94
2017-06-20T10:49:48.735Z,33.83
2017-06-20T10:52:44.711Z,33.73
2017-06-20T10:55:40.570Z,33.60
2017-06-20T10:58:36.412Z,33.43
2017-06-20T11:01:32.195Z,33.25
2017-06-20T11:04:28.082Z,33.12
2017-06-20T11:07:23.945Z,32.98
2017-06-20T11:10:19.894Z,32.84
2017-06-20T11:13:15.839Z,32.75
2017-06-20T11:16:11.751Z,32.66
2017-06-20T11:19:07.640Z,32.58
2017-06-20T11:22:03.522Z,32.51
2017-06-20T11:24:59.470Z,32.42
2017-06-20T11:27:55.321Z,32.31
2017-06-20T11:30:51.152Z,32.20
2017-06-20T11:33:46.951Z,32.09
2017-06-20T11:36:42.832Z,31.99
2017-06-20T11:39:38.761Z,31.88
2017-06-20T11:42:34.558Z,31.78
2017-06-20T11:45:30.505Z,31.69
2017-06-20T11:48:26.453Z,31.61
2017-06-20T11:51:22.418Z,31.54
2017-06-20T11:57:14.181Z,31.42
2017-06-20T12:00:10.076Z,31.35
2017-06-20T12:03:06.096Z,31.27
2017-06-20T12:06:01.975Z,31.23
2017-06-20T12:08:57.824Z,31.21
2017-06-20T12:11:53.645Z,31.18
2017-06-20T12:14:49.515Z,31.14
2017-06-20T12:17:45.369Z,31.10
2017-06-20T12:23:37.107Z,30.96
2017-06-20T12:26:32.995Z,30.87
2017-06-20T12:29:28.889Z,30.79
2017-06-20T12:32:24.643Z,30.70
2017-06-20T12:35:20.525Z,30.63
2017-06-20T12:38:16.419Z,30.58
2017-06-20T12:41:12.268Z,30.54
2017-06-20T12:44:08.137Z,30.50
2017-06-20T12:47:03.914Z,30.47
2017-06-20T12:49:59.741Z,30.43
2017-06-20T12:52:55.526Z,30.40
2017-06-20T12:55:51.349Z,30.39
2017-06-20T12:58:47.325Z,30.36
2017-06-20T13:01:42.999Z,30.33
2017-06-20T13:04:38.842Z,30.31
2017-06-20T13:07:34.669Z,30.30
2017-06-20T13:10:30.594Z,30.28
2017-06-20T13:13:26.505Z,30.27
2017-06-20T13:16:22.405Z,30.24
2017-06-20T13:19:18.207Z,30.21
2017-06-20T13:22:14.052Z,30.18
2017-06-20T13:25:09.860Z,30.17
2017-06-20T13:28:05.675Z,30.13
2017-06-20T13:31:01.320Z,30.10
2017-06-20T13:33:57.203Z,30.06
2017-06-20T13:36:53.003Z,30.01
2017-06-20T13:39:48.656Z,29.97
2017-06-20T13:42:44.344Z,29.95
2017-06-20T13:45:40.195Z,29.93
2017-06-20T13:48:35.935Z,29.91
2017-06-20T13:51:31.812Z,29.89
2017-06-20T13:54:27.613Z,29.89
2017-06-20T13:57:23.480Z,29.89
2017-06-20T14:00:19.326Z,29.90
2017-06-20T14:03:15.087Z,29.91
2017-06-20T14:06:10.997Z,29.93
2017-06-20T14:09:06.892Z,29.94
2017-06-20T14:12:02.787Z,29.95
2017-06-20T14:14:58.636Z,29.95
2017-06-20T14:17:54.393Z,29.94
2017-06-20T14:20:50.181Z,29.93
2017-06-20T14:23:46.012Z,29.91
2017-06-20T14:26:41.802Z,29.89
2017-06-20T14:29:37.480Z,29.87
2017-06-20T14:35:29.111Z,29.81
2017-06-20T14:38:24.769Z,29.78
2017-06-20T14:41:20.510Z,29.75
2017-06-20T14:44:16.347Z,29.71
2017-06-20T14:47:12.168Z,29.67
2017-06-20T14:53:03.800Z,29.61
2017-06-20T14:55:59.632Z,29.56
2017-06-20T14:58:55.426Z,29.51
2017-06-20T15:01:51.116Z,29.47
2017-06-20T15:04:46.872Z,29.42
2017-06-20T15:07:42.582Z,29.38
2017-06-20T15:10:38.408Z,29.35
2017-06-20T15:13:34.187Z,29.31
2017-06-20T15:16:29.969Z,29.28
2017-06-20T15:19:25.763Z,29.26
2017-06-20T15:22:21.406Z,29.23
2017-06-20T15:25:17.095Z,29.20
2017-06-20T15:28:12.805Z,29.18
2017-06-20T15:31:08.559Z,29.16
2017-06-20T15:34:04.408Z,29.11
2017-06-20T15:39:55.794Z,29.00
2017-06-20T15:42:51.467Z,28.95
2017-06-20T15:48:43.001Z,28.87
2017-06-20T15:51:38.754Z,28.82
2017-06-20T15:54:34.391Z,28.76
2017-06-20T15:57:30.156Z,28.70
2017-06-20T16:00:26.038Z,28.64
2017-06-20T16:03:21.747Z,28.59
2017-06-20T16:06:17.254Z,28.55
2017-06-20T16:09:12.851Z,28.50
2017-06-20T16:12:08.568Z,28.44
2017-06-20T16:15:04.310Z,28.37
2017-06-20T16:18:00.140Z,28.33
2017-06-20T16:20:55.853Z,28.27
2017-06-20T16:23:51.556Z,28.23
2017-06-20T16:26:47.235Z,28.20
2017-06-20T16:29:42.880Z,28.16
2017-06-20T16:32:39.652Z,28.13
2017-06-20T16:35:34.385Z,28.10
2017-06-20T16:38:30.131Z,28.06
2017-06-20T16:44:21.250Z,27.99
2017-06-20T16:50:12.514Z,27.93
2017-06-20T16:53:08.114Z,27.90
2017-06-20T16:56:03.711Z,27.84
2017-06-20T16:58:59.312Z,27.77
2017-06-20T17:01:54.826Z,27.71
2017-06-20T17:04:50.427Z,27.66
2017-06-20T17:07:46.068Z,27.61
2017-06-20T17:10:41.694Z,27.57
2017-06-20T17:13:37.502Z,27.51
2017-06-20T17:16:33.066Z,27.46
2017-06-20T17:19:28.598Z,27.40
2017-06-20T17:22:24.087Z,27.34
2017-06-20T17:28:15.143Z,27.22
2017-06-20T17:31:10.623Z,27.16
2017-06-20T17:34:06.206Z,27.10
2017-06-20T17:37:01.820Z,27.04
2017-06-20T17:39:57.318Z,26.96
2017-06-20T17:42:52.862Z,26.89
2017-06-20T17:45:48.677Z,26.83
2017-06-20T17:48:43.944Z,26.78
2017-06-20T17:51:39.413Z,26.73
2017-06-20T17:54:34.974Z,26.69
2017-06-20T17:57:30.558Z,26.65
2017-06-20T18:00:25.988Z,26.62
2017-06-20T18:03:21.523Z,26.59
2017-06-20T18:06:16.941Z,26.55
2017-06-20T18:09:12.441Z,26.52
2017-06-20T18:12:07.843Z,26.50
2017-06-20T18:15:03.587Z,26.47
2017-06-20T18:17:59.084Z,26.44
2017-06-20T18:20:54.479Z,26.40
2017-06-20T18:23:49.921Z,26.37
2017-06-20T18:26:45.263Z,26.33
2017-06-20T18:29:40.801Z,26.30
2017-06-20T18:32:36.355Z,26.26
2017-06-20T18:35:31.740Z,26.22
2017-06-20T18:38:27.195Z,26.19
2017-06-20T18:41:22.653Z,26.15
2017-06-20T18:44:17.936Z,26.10
2017-06-20T18:50:08.894Z,25.97
2017-06-20T18:53:04.284Z,25.91
2017-06-20T18:55:59.717Z,25.84
2017-06-20T18:58:55.093Z,25.77
2017-06-20T19:01:50.417Z,25.68
2017-06-20T19:04:45.982Z,25.60
2017-06-20T19:07:41.411Z,25.51
2017-06-20T19:10:36.761Z,25.43
2017-06-20T19:13:32.000Z,25.36
2017-06-20T19:16:27.429Z,25.27
2017-06-20T19:19:22.800Z,25.18
2017-06-20T19:22:18.205Z,25.11
2017-06-20T19:25:13.515Z,25.03
2017-06-20T19:28:08.905Z,24.96
2017-06-20T19:31:04.275Z,24.87
2017-06-20T19:33:59.627Z,24.78
2017-06-20T19:36:54.949Z,24.68
2017-06-20T19:39:50.144Z,24.61
2017-06-20T19:42:45.430Z,24.53
2017-06-20T19:48:36.136Z,24.40
2017-06-20T19:51:31.399Z,24.34
2017-06-20T19:54:26.476Z,24.27
2017-06-20T19:57:21.737Z,24.21
2017-06-20T20:00:16.705Z,24.16
2017-06-20T20:03:11.812Z,24.11
2017-06-20T20:06:06.779Z,24.05
2017-06-20T20:09:01.734Z,23.99
2017-06-20T20:11:56.726Z,23.92
2017-06-20T20:14:51.648Z,23.86
2017-06-20T20:17:46.448Z,23.79
2017-06-20T20:20:41.359Z,23.74
2017-06-20T20:23:36.475Z,23.70
2017-06-20T20:26:31.434Z,23.65
2017-06-20T20:29:26.518Z,23.58
2017-06-20T20:32:21.397Z,23.54
2017-06-20T20:38:11.271Z,23.47
2017-06-20T20:41:06.082Z,23.43
2017-06-20T20:44:00.984Z,23.40
2017-06-20T20:46:55.806Z,23.37
2017-06-20T20:52:45.607Z,23.28
2017-06-20T20:55:40.477Z,23.23
2017-06-20T20:58:35.279Z,23.19
2017-06-20T21:04:25.154Z,23.11
2017-06-20T21:07:20.008Z,23.07
2017-06-20T21:10:14.820Z,23.02
2017-06-20T21:13:09.664Z,22.96
2017-06-20T21:16:04.323Z,22.91
2017-06-20T21:18:59.174Z,22.87
2017-06-20T21:21:54.134Z,22.83
2017-06-20T21:27:44.307Z,22.73
2017-06-20T21:30:39.221Z,22.69
2017-06-20T21:33:34.207Z,22.65
2017-06-20T21:36:29.374Z,22.61
2017-06-20T21:39:24.630Z,22.57
2017-06-20T21:42:19.582Z,22.53
2017-06-20T21:45:14.644Z,22.49
2017-06-20T21:48:09.625Z,22.44
2017-06-20T21:51:04.672Z,22.40
2017-06-20T21:53:59.693Z,22.35
2017-06-20T21:56:54.949Z,22.30
2017-06-20T22:02:45.352Z,22.17
2017-06-20T22:05:40.424Z,22.11
2017-06-20T22:08:35.553Z,22.05
2017-06-20T22:11:30.622Z,22.01
2017-06-20T22:14:25.696Z,21.97
2017-06-20T22:20:15.630Z,21.85
2017-06-20T22:23:10.595Z,21.78
2017-06-20T22:26:05.426Z,21.68
2017-06-20T22:29:00.294Z,21.61
2017-06-20T22:31:55.267Z,21.54
2017-06-20T22:37:45.017Z,21.42
2017-06-20T22:40:39.932Z,21.36
2017-06-20T22:49:24.977Z,21.22
2017-06-20T22:52:19.906Z,21.17
2017-06-20T22:58:09.863Z,21.03
2017-06-20T23:01:04.794Z,20.98
2017-06-20T23:03:59.815Z,20.93
2017-06-20T23:06:54.711Z,20.87
2017-06-20T23:09:49.484Z,20.79
2017-06-20T23:12:44.380Z,20.70
2017-06-20T23:15:39.254Z,20.62
2017-06-20T23:21:29.030Z,20.51
2017-06-20T23:24:23.976Z,20.45
2017-06-20T23:27:18.945Z,20.39
2017-06-20T23:30:13.901Z,20.33
2017-06-20T23:33:08.784Z,20.27
2017-06-20T23:36:03.600Z,20.20
2017-06-20T23:38:58.413Z,20.14
2017-06-20T23:44:48.073Z,20.02
2017-06-20T23:47:43.099Z,19.98
2017-06-20T23:50:37.837Z,19.95
2017-06-20T23:53:32.538Z,19.90
2017-06-20T23:56:27.389Z,19.86
