createdAt,value
2018-11-22T12:16:48.748Z,4.80
2018-11-22T12:19:17.024Z,4.90
2018-11-22T12:21:45.379Z,5.00
2018-11-22T12:24:13.948Z,4.90
2018-11-22T12:26:42.221Z,4.70
2018-11-22T12:29:10.708Z,4.60
2018-11-22T12:31:39.316Z,4.50
2018-11-22T12:34:13.045Z,4.20
2018-11-22T12:37:00.681Z,4.10
2018-11-22T12:39:29.236Z,4.10
2018-11-22T12:41:57.772Z,4.00
2018-11-22T12:44:26.153Z,3.90
2018-11-22T12:46:54.512Z,4.00
2018-11-22T12:49:23.152Z,4.10
2018-11-22T12:51:51.548Z,4.00
2018-11-22T12:54:20.184Z,4.00
2018-11-22T12:56:48.840Z,4.10
2018-11-22T12:59:17.451Z,4.10
2018-11-22T13:01:46.041Z,4.10
2018-11-22T13:04:14.577Z,4.10
2018-11-22T13:06:42.854Z,3.90
2018-11-22T13:09:11.154Z,3.90
2018-11-22T13:11:39.412Z,3.80
2018-11-22T13:14:07.685Z,3.70
2018-11-22T13:16:36.265Z,3.60
2018-11-22T13:19:04.839Z,3.50
2018-11-22T13:21:33.499Z,3.50
2018-11-22T13:24:01.824Z,3.50
2018-11-22T13:26:30.664Z,3.60
2018-11-22T13:28:59.340Z,3.70
2018-11-22T13:31:27.969Z,3.90
2018-11-22T13:33:56.716Z,4.10
2018-11-22T13:36:25.099Z,4.40
2018-11-22T13:38:53.409Z,4.60
2018-11-22T13:41:21.703Z,4.80
2018-11-22T13:43:49.986Z,4.80
2018-11-22T13:46:18.268Z,5.00
2018-11-22T13:48:46.708Z,4.90
2018-11-22T13:51:15.205Z,5.00
2018-11-22T13:53:43.492Z,5.00
2018-11-22T13:56:11.757Z,4.90
2018-11-22T13:58:40.020Z,4.80
2018-11-22T14:01:08.486Z,4.80
2018-11-22T14:03:37.001Z,4.90
2018-11-22T14:06:05.574Z,4.80
2018-11-22T14:08:34.649Z,4.80
2018-11-22T14:11:03.184Z,4.70
2018-11-22T14:13:31.685Z,4.60
2018-11-22T14:16:00.190Z,4.60
2018-11-22T14:18:28.484Z,4.50
2018-11-22T14:20:56.744Z,4.60
2018-11-22T14:23:25.370Z,4.70
2018-11-22T14:25:53.685Z,4.90
2018-11-22T14:28:22.977Z,4.90
2018-11-22T14:30:51.534Z,5.00
2018-11-22T14:33:20.067Z,4.90
2018-11-22T14:35:48.646Z,4.90
2018-11-22T14:38:17.050Z,4.80
2018-11-22T14:40:45.378Z,4.60
2018-11-22T14:43:13.944Z,4.60
2018-11-22T14:45:42.277Z,4.60
2018-11-22T14:48:10.853Z,4.50
2018-11-22T14:50:41.502Z,4.40
2018-11-22T14:53:13.334Z,4.30
2018-11-22T14:55:42.205Z,4.20
2018-11-22T14:58:11.403Z,4.10
2018-11-22T15:00:40.018Z,4.20
2018-11-22T15:03:08.696Z,4.20
2018-11-22T15:05:37.024Z,4.10
2018-11-22T15:08:05.748Z,4.00
2018-11-22T15:10:34.098Z,3.90
2018-11-22T15:13:03.001Z,3.70
2018-11-22T15:15:31.725Z,3.50
2018-11-22T15:18:00.607Z,3.50
2018-11-22T15:20:29.158Z,3.30
2018-11-22T15:22:57.672Z,3.30
2018-11-22T15:25:27.670Z,3.20
2018-11-22T15:27:56.135Z,3.10
2018-11-22T15:30:26.283Z,3.10
2018-11-22T15:32:55.043Z,3.10
2018-11-22T15:35:25.153Z,2.90
2018-11-22T15:37:54.126Z,2.80
2018-11-22T15:40:23.652Z,2.80
2018-11-22T15:42:53.621Z,2.80
2018-11-22T15:45:23.736Z,2.70
2018-11-22T15:47:52.048Z,2.70
2018-11-22T15:50:22.014Z,2.60
2018-11-22T15:52:50.320Z,2.60
2018-11-22T15:55:21.120Z,2.50
2018-11-22T15:57:48.979Z,2.40
2018-11-22T16:00:20.661Z,2.40
2018-11-22T16:02:49.531Z,2.30
2018-11-22T16:05:18.304Z,2.20
2018-11-22T16:07:46.860Z,2.20
2018-11-22T16:10:18.276Z,2.10
2018-11-22T16:12:48.005Z,2.10
2018-11-22T16:15:21.165Z,2.20
2018-11-22T16:17:49.734Z,2.30
2018-11-22T16:20:18.340Z,2.20
2018-11-22T16:22:46.636Z,2.20
2018-11-22T16:25:15.224Z,2.20
2018-11-22T16:27:43.540Z,2.20
2018-11-22T16:30:15.435Z,2.20
2018-11-22T16:32:44.488Z,2.20
2018-11-22T16:35:14.231Z,2.20
2018-11-22T16:37:43.347Z,2.30
2018-11-22T16:40:13.752Z,2.30
2018-11-22T16:42:43.060Z,2.40
2018-11-22T16:45:18.043Z,2.60
2018-11-22T16:47:46.672Z,2.50
2018-11-22T16:50:16.132Z,2.50
2018-11-22T16:52:44.472Z,2.50
2018-11-22T16:55:13.001Z,2.40
2018-11-22T16:57:42.358Z,2.50
2018-11-22T17:00:13.902Z,2.40
2018-11-22T17:02:42.368Z,2.30
2018-11-22T17:05:11.057Z,2.30
2018-11-22T17:07:39.379Z,2.30
2018-11-22T17:10:09.285Z,2.30
2018-11-22T17:12:37.568Z,2.30
2018-11-22T17:15:08.185Z,2.30
2018-11-22T17:17:36.610Z,2.20
2018-11-22T17:20:05.877Z,2.20
2018-11-22T17:22:34.485Z,2.30
2018-11-22T17:25:04.278Z,2.30
2018-11-22T17:27:32.849Z,2.40
2018-11-22T17:30:01.183Z,2.40
2018-11-22T17:32:29.732Z,2.40
2018-11-22T17:34:58.045Z,2.50
2018-11-22T17:37:26.401Z,2.50
2018-11-22T17:39:54.701Z,2.50
2018-11-22T17:42:23.061Z,2.50
2018-11-22T17:44:51.410Z,2.40
2018-11-22T17:47:20.026Z,2.30
2018-11-22T17:49:48.673Z,2.30
2018-11-22T17:52:17.228Z,2.40
2018-11-22T17:54:45.522Z,2.40
2018-11-22T17:57:14.110Z,2.40
2018-11-22T17:59:43.713Z,2.40
2018-11-22T18:02:11.989Z,2.40
2018-11-22T18:04:40.378Z,2.40
2018-11-22T18:07:08.670Z,2.40
2018-11-22T18:09:36.994Z,2.40
2018-11-22T18:12:06.034Z,2.40
2018-11-22T18:14:34.337Z,2.40
2018-11-22T18:22:01.966Z,2.30
2018-11-22T18:24:30.351Z,2.40
2018-11-22T18:26:58.916Z,2.40
2018-11-22T18:29:27.201Z,2.40
2018-11-22T18:31:55.516Z,2.50
2018-11-22T18:34:24.048Z,2.50
2018-11-22T18:36:52.363Z,2.50
2018-11-22T18:39:20.918Z,2.50
2018-11-22T18:41:49.181Z,2.50
2018-11-22T18:44:17.841Z,2.50
2018-11-22T18:46:46.284Z,2.40
2018-11-22T18:49:14.809Z,2.50
2018-11-22T18:51:43.397Z,2.50
2018-11-22T18:54:12.001Z,2.40
2018-11-22T18:56:40.465Z,2.50
2018-11-22T18:59:09.101Z,2.50
2018-11-22T19:01:37.735Z,2.50
2018-11-22T19:04:06.347Z,2.50
2018-11-22T19:06:35.329Z,2.50
2018-11-22T19:09:04.370Z,2.50
2018-11-22T19:11:33.324Z,2.50
2018-11-22T19:14:02.189Z,2.50
2018-11-22T19:16:31.023Z,2.50
2018-11-22T19:18:59.600Z,2.50
2018-11-22T19:21:28.091Z,2.50
2018-11-22T19:23:56.705Z,2.50
2018-11-22T19:26:25.014Z,2.50
2018-11-22T19:28:53.355Z,2.40
2018-11-22T19:31:21.741Z,2.40
2018-11-22T19:33:50.220Z,2.40
2018-11-22T19:36:18.816Z,2.40
2018-11-22T19:38:47.680Z,2.40
2018-11-22T19:41:16.234Z,2.40
2018-11-22T19:43:44.678Z,2.40
2018-11-22T19:46:12.945Z,2.40
2018-11-22T19:48:41.513Z,2.40
2018-11-22T19:51:09.801Z,2.40
2018-11-22T19:53:38.340Z,2.50
2018-11-22T19:56:06.912Z,2.50
2018-11-22T19:58:35.958Z,2.40
2018-11-22T20:01:07.670Z,2.40
2018-11-22T20:03:32.896Z,2.40
2018-11-22T20:06:01.478Z,2.30
2018-11-22T20:08:30.440Z,2.30
2018-11-22T20:10:59.108Z,2.20
2018-11-22T20:13:27.794Z,2.30
2018-11-22T20:15:56.370Z,2.20
2018-11-22T20:18:24.757Z,2.20
2018-11-22T20:20:53.190Z,2.30
2018-11-22T20:23:21.841Z,2.30
2018-11-22T20:25:49.789Z,2.30
2018-11-22T20:28:18.060Z,2.30
2018-11-22T20:30:46.656Z,2.30
2018-11-22T20:33:15.118Z,2.30
2018-11-22T20:35:43.609Z,2.20
2018-11-22T20:38:11.966Z,2.20
2018-11-22T20:40:40.304Z,2.20
2018-11-22T20:43:09.483Z,2.10
2018-11-22T20:45:41.031Z,2.00
2018-11-22T20:48:07.263Z,2.00
2018-11-22T20:50:36.788Z,2.10
2018-11-22T20:53:05.737Z,2.10
2018-11-22T20:55:36.428Z,2.10
2018-11-22T20:58:05.880Z,2.10
2018-11-22T21:00:35.846Z,2.10
2018-11-22T21:03:04.641Z,2.10
2018-11-22T21:05:33.129Z,2.10
2018-11-22T21:08:01.428Z,2.00
2018-11-22T21:10:30.877Z,2.00
2018-11-22T21:12:59.157Z,2.00
2018-11-22T21:15:28.650Z,2.00
2018-11-22T21:17:59.420Z,2.00
2018-11-22T21:20:29.891Z,2.00
2018-11-22T21:22:58.186Z,1.90
2018-11-22T21:25:26.884Z,1.90
2018-11-22T21:27:55.168Z,2.00
2018-11-22T21:30:27.877Z,1.90
2018-11-22T21:32:57.427Z,1.90
2018-11-22T21:35:26.078Z,1.90
2018-11-22T21:37:55.794Z,1.90
2018-11-22T21:40:24.868Z,1.80
2018-11-22T21:42:53.728Z,1.80
2018-11-22T21:45:23.412Z,1.70
2018-11-22T21:47:51.914Z,1.80
2018-11-22T21:50:21.474Z,1.70
2018-11-22T21:52:49.776Z,1.70
2018-11-22T21:55:20.212Z,1.60
2018-11-22T21:57:49.213Z,1.70
2018-11-22T22:00:20.136Z,1.70
2018-11-22T22:02:52.627Z,1.70
2018-11-22T22:05:18.801Z,1.70
2018-11-22T22:07:47.104Z,1.60
2018-11-22T22:10:15.655Z,1.60
2018-11-22T22:12:44.542Z,1.60
2018-11-22T22:15:19.337Z,1.60
2018-11-22T22:17:47.999Z,1.50
2018-11-22T22:20:19.932Z,1.50
2018-11-22T22:22:48.212Z,1.50
2018-11-22T22:25:17.828Z,1.40
2018-11-22T22:27:46.556Z,1.40
2018-11-22T22:30:18.506Z,1.40
2018-11-22T22:32:47.875Z,1.30
2018-11-22T22:35:16.431Z,1.40
2018-11-22T22:37:45.089Z,1.40
2018-11-22T22:40:15.341Z,1.40
2018-11-22T22:42:44.965Z,1.40
2018-11-22T22:45:14.188Z,1.40
2018-11-22T22:47:43.097Z,1.40
2018-11-22T22:50:14.309Z,1.50
2018-11-22T22:52:43.183Z,1.40
2018-11-22T22:55:12.207Z,1.40
2018-11-22T22:57:41.196Z,1.40
2018-11-22T23:00:16.364Z,1.40
2018-11-22T23:02:44.908Z,1.50
2018-11-22T23:05:13.488Z,1.50
2018-11-22T23:07:42.050Z,1.40
2018-11-22T23:10:10.721Z,1.40
2018-11-22T23:12:39.305Z,1.40
2018-11-22T23:15:10.164Z,1.40
2018-11-22T23:17:38.849Z,1.40
2018-11-22T23:20:10.733Z,1.40
2018-11-22T23:22:39.929Z,1.30
2018-11-22T23:25:08.537Z,1.30
2018-11-22T23:27:37.228Z,1.40
2018-11-22T23:30:10.751Z,1.30
2018-11-22T23:32:39.165Z,1.30
2018-11-22T23:35:08.578Z,1.30
2018-11-22T23:37:36.997Z,1.20
2018-11-22T23:40:07.424Z,1.20
2018-11-22T23:42:36.042Z,1.20
2018-11-22T23:45:05.932Z,1.20
2018-11-22T23:47:34.272Z,1.20
2018-11-22T23:50:02.963Z,1.20
2018-11-22T23:52:31.242Z,1.10
2018-11-22T23:54:59.552Z,1.10
2018-11-22T23:57:28.112Z,1.00
2018-11-22T23:59:56.416Z,1.00
