createdAt,value
2022-08-04T00:02:51.548Z,100431.47
2022-08-04T00:05:30.259Z,100419.91
2022-08-04T00:08:10.758Z,100428.00
2022-08-04T00:10:39.980Z,100431.13
2022-08-04T00:13:08.828Z,100430.00
2022-08-04T00:15:37.207Z,100422.84
2022-08-04T00:18:07.797Z,100428.78
2022-08-04T00:20:38.178Z,100432.16
2022-08-04T00:23:06.727Z,100432.31
2022-08-04T00:25:33.698Z,100427.94
2022-08-04T00:28:01.198Z,100428.69
2022-08-04T00:30:28.578Z,100431.78
2022-08-04T00:32:57.265Z,100427.66
2022-08-04T00:35:24.500Z,100427.81
2022-08-04T00:37:52.428Z,100425.22
2022-08-04T00:40:34.009Z,100427.94
2022-08-04T00:43:11.207Z,100434.13
2022-08-04T00:46:23.017Z,100434.63
2022-08-04T00:49:03.134Z,100437.28
2022-08-04T00:51:42.480Z,100432.84
2022-08-04T00:54:20.758Z,100429.72
2022-08-04T00:57:02.747Z,100441.84
2022-08-04T01:00:05.660Z,100442.75
2022-08-04T01:02:59.263Z,100448.91
2022-08-04T01:05:38.361Z,100442.22
2022-08-04T01:08:29.958Z,100439.06
2022-08-04T01:11:06.699Z,100435.62
2022-08-04T01:14:04.307Z,100438.38
2022-08-04T01:16:35.379Z,100431.62
2022-08-04T01:19:23.158Z,100433.97
2022-08-04T01:22:26.285Z,100437.66
2022-08-04T01:25:04.610Z,100436.31
2022-08-04T01:28:10.778Z,100442.94
2022-08-04T01:30:42.748Z,100438.31
2022-08-04T01:33:14.458Z,100433.03
2022-08-04T01:36:13.501Z,100434.78
2022-08-04T01:38:41.177Z,100427.22
2022-08-04T01:41:10.385Z,100428.94
2022-08-04T01:43:43.637Z,100424.22
2022-08-04T01:46:16.473Z,100423.16
2022-08-04T01:48:46.108Z,100428.13
2022-08-04T01:51:12.944Z,100420.56
2022-08-04T01:53:42.407Z,100423.28
2022-08-04T01:56:11.127Z,100423.44
2022-08-04T01:58:39.687Z,100424.50
2022-08-04T02:01:12.185Z,100421.81
2022-08-04T02:04:18.089Z,100424.91
2022-08-04T02:06:38.409Z,100428.47
2022-08-04T02:09:15.398Z,100427.69
2022-08-04T02:11:49.738Z,100419.56
2022-08-04T02:14:43.307Z,100420.31
2022-08-04T02:17:14.249Z,100418.28
2022-08-04T02:20:02.647Z,100422.19
2022-08-04T02:22:33.457Z,100423.69
2022-08-04T02:25:11.229Z,100423.97
2022-08-04T02:28:00.148Z,100414.94
2022-08-04T02:30:34.438Z,100411.28
2022-08-04T02:33:04.203Z,100418.84
2022-08-04T02:35:35.927Z,100413.25
2022-08-04T02:38:25.500Z,100419.00
2022-08-04T02:40:55.464Z,100419.13
2022-08-04T02:43:51.981Z,100414.47
2022-08-04T02:46:18.040Z,100409.56
2022-08-04T02:48:47.158Z,100412.66
2022-08-04T02:51:16.806Z,100419.81
2022-08-04T02:53:45.697Z,100411.72
2022-08-04T02:56:15.707Z,100408.84
2022-08-04T02:58:45.467Z,100411.94
2022-08-04T03:01:12.283Z,100409.72
2022-08-04T03:03:46.838Z,100404.19
2022-08-04T03:06:48.837Z,100401.97
2022-08-04T03:09:35.126Z,100404.00
2022-08-04T03:12:17.518Z,100403.47
2022-08-04T03:15:08.508Z,100405.75
2022-08-04T03:17:59.709Z,100401.91
2022-08-04T03:20:48.177Z,100408.56
2022-08-04T03:23:17.930Z,100405.09
2022-08-04T03:26:06.637Z,100408.03
2022-08-04T03:29:00.809Z,100405.81
2022-08-04T03:31:39.497Z,100407.50
2022-08-04T03:34:41.419Z,100403.56
2022-08-04T03:37:26.177Z,100417.63
2022-08-04T03:40:10.891Z,100421.97
2022-08-04T03:43:07.386Z,100422.38
2022-08-04T03:46:02.078Z,100424.56
2022-08-04T03:49:05.819Z,100414.62
2022-08-04T03:52:23.818Z,100408.72
2022-08-04T03:54:53.527Z,100409.44
2022-08-04T03:57:20.214Z,100417.03
2022-08-04T04:00:15.929Z,100418.22
2022-08-04T04:03:28.122Z,100413.69
2022-08-04T04:06:17.857Z,100420.91
2022-08-04T04:08:58.583Z,100420.09
2022-08-04T04:11:58.217Z,100420.91
2022-08-04T04:14:52.936Z,100422.38
2022-08-04T04:18:01.068Z,100410.41
2022-08-04T04:20:33.898Z,100420.47
2022-08-04T04:23:27.017Z,100418.28
2022-08-04T04:26:45.437Z,100412.56
2022-08-04T04:29:18.807Z,100414.44
2022-08-04T04:32:06.555Z,100413.37
2022-08-04T04:35:02.182Z,100421.31
2022-08-04T04:37:59.478Z,100428.25
2022-08-04T04:40:34.308Z,100418.03
2022-08-04T04:43:13.907Z,100423.75
2022-08-04T04:45:53.948Z,100418.97
2022-08-04T04:48:48.687Z,100416.28
2022-08-04T04:51:52.236Z,100426.78
2022-08-04T04:54:44.962Z,100426.03
2022-08-04T04:57:53.286Z,100427.84
2022-08-04T05:00:13.825Z,100425.56
2022-08-04T05:03:06.020Z,100425.00
2022-08-04T05:06:15.341Z,100415.94
2022-08-04T05:09:06.637Z,100417.31
2022-08-04T05:14:30.984Z,100431.78
2022-08-04T05:14:58.599Z,100428.66
2022-08-04T05:17:35.515Z,100431.72
2022-08-04T05:20:15.103Z,100419.75
2022-08-04T05:23:09.375Z,100419.28
2022-08-04T05:25:41.295Z,100417.91
2022-08-04T05:28:20.930Z,100420.91
2022-08-04T05:30:51.718Z,100419.94
2022-08-04T05:33:29.267Z,100416.69
2022-08-04T05:36:18.397Z,100424.38
2022-08-04T05:38:51.530Z,100424.81
2022-08-04T05:41:19.364Z,100423.44
2022-08-04T05:43:48.857Z,100421.81
2022-08-04T05:46:17.505Z,100423.66
2022-08-04T05:48:46.032Z,100419.25
2022-08-04T05:51:14.245Z,100422.34
2022-08-04T05:53:44.476Z,100428.19
2022-08-04T05:56:14.039Z,100427.44
2022-08-04T05:58:41.978Z,100425.97
2022-08-04T06:01:10.887Z,100423.47
2022-08-04T06:03:40.375Z,100420.97
2022-08-04T06:06:08.243Z,100420.75
2022-08-04T06:08:35.106Z,100423.34
2022-08-04T06:11:05.668Z,100423.31
2022-08-04T06:13:48.919Z,100421.78
2022-08-04T06:16:29.643Z,100425.00
2022-08-04T06:20:00.314Z,100425.50
2022-08-04T06:21:51.205Z,100423.81
2022-08-04T06:24:52.935Z,100427.44
2022-08-04T06:27:20.717Z,100424.28
2022-08-04T06:29:51.811Z,100422.81
2022-08-04T06:32:40.058Z,100423.53
2022-08-04T06:35:10.263Z,100428.88
2022-08-04T06:37:41.988Z,100430.41
2022-08-04T06:40:30.633Z,100431.84
2022-08-04T06:43:01.083Z,100425.50
2022-08-04T06:45:28.026Z,100422.47
2022-08-04T06:47:55.717Z,100416.84
2022-08-04T06:51:25.476Z,100421.75
2022-08-04T06:53:10.136Z,100423.19
2022-08-04T06:55:38.257Z,100422.09
2022-08-04T06:58:06.497Z,100427.72
2022-08-04T07:00:35.315Z,100427.59
2022-08-04T07:03:03.800Z,100425.50
2022-08-04T07:05:31.531Z,100421.09
2022-08-04T07:07:59.220Z,100415.78
2022-08-04T07:10:30.606Z,100419.41
2022-08-04T07:12:58.821Z,100423.53
2022-08-04T07:15:27.064Z,100419.22
2022-08-04T07:17:55.274Z,100426.06
2022-08-04T07:20:35.200Z,100419.16
2022-08-04T07:23:06.447Z,100417.91
2022-08-04T07:26:11.980Z,100416.41
2022-08-04T07:28:27.113Z,100419.84
2022-08-04T07:30:55.657Z,100417.28
2022-08-04T07:33:24.617Z,100412.47
2022-08-04T07:36:09.527Z,100411.25
2022-08-04T07:38:50.655Z,100408.22
2022-08-04T07:41:39.509Z,100408.44
2022-08-04T07:44:07.754Z,100406.50
2022-08-04T07:46:35.296Z,100408.62
2022-08-04T07:49:02.193Z,100405.41
2022-08-04T07:51:35.493Z,100404.53
2022-08-04T07:54:06.319Z,100412.22
2022-08-04T07:56:39.433Z,100411.16
2022-08-04T07:59:06.954Z,100402.75
2022-08-04T08:01:37.254Z,100408.22
2022-08-04T08:04:09.921Z,100399.91
2022-08-04T08:06:42.720Z,100399.97
2022-08-04T08:09:14.533Z,100409.69
2022-08-04T08:12:37.958Z,100406.94
2022-08-04T08:14:32.075Z,100405.47
2022-08-04T08:17:02.909Z,100413.66
2022-08-04T08:19:31.725Z,100409.53
2022-08-04T08:22:00.963Z,100408.66
2022-08-04T08:24:35.470Z,100418.84
2022-08-04T08:27:06.089Z,100411.03
2022-08-04T08:29:35.191Z,100401.38
2022-08-04T08:32:08.172Z,100408.84
2022-08-04T08:34:37.477Z,100402.59
2022-08-04T08:37:07.676Z,100400.22
2022-08-04T08:39:54.469Z,100403.72
2022-08-04T08:42:40.999Z,100405.00
2022-08-04T08:45:17.789Z,100402.63
2022-08-04T08:48:06.174Z,100398.59
2022-08-04T08:50:48.974Z,100399.22
2022-08-04T08:53:45.296Z,100396.69
2022-08-04T08:56:31.392Z,100393.84
2022-08-04T08:59:27.717Z,100397.47
2022-08-04T09:02:26.596Z,100392.91
2022-08-04T09:05:19.616Z,100390.03
2022-08-04T09:08:09.713Z,100387.53
2022-08-04T09:10:48.096Z,100392.34
2022-08-04T09:13:21.510Z,100397.59
2022-08-04T09:15:52.477Z,100396.09
2022-08-04T09:18:27.065Z,100387.75
2022-08-04T09:21:06.537Z,100391.72
2022-08-04T09:23:58.095Z,100389.72
2022-08-04T09:26:35.020Z,100393.41
2022-08-04T09:29:29.626Z,100392.84
2022-08-04T09:32:39.307Z,100388.34
2022-08-04T09:35:34.125Z,100385.13
2022-08-04T09:38:06.214Z,100383.37
2022-08-04T09:41:26.893Z,100389.50
2022-08-04T09:44:50.584Z,100377.53
2022-08-04T09:47:39.797Z,100378.84
2022-08-04T09:50:30.157Z,100371.91
2022-08-04T09:53:03.346Z,100365.22
2022-08-04T09:55:54.100Z,100362.25
2022-08-04T09:58:40.499Z,100362.84
2022-08-04T10:01:11.880Z,100359.84
2022-08-04T10:03:41.741Z,100356.13
2022-08-04T10:06:26.907Z,100360.47
2022-08-04T10:09:18.695Z,100361.72
2022-08-04T10:12:09.499Z,100352.13
2022-08-04T10:15:04.779Z,100354.09
2022-08-04T10:17:52.182Z,100347.03
2022-08-04T10:20:55.532Z,100343.94
2022-08-04T10:23:55.287Z,100341.06
2022-08-04T10:26:57.314Z,100342.69
2022-08-04T10:29:31.336Z,100337.53
2022-08-04T10:32:05.141Z,100337.47
2022-08-04T10:34:39.938Z,100342.91
2022-08-04T10:37:13.873Z,100347.50
2022-08-04T10:40:24.215Z,100336.78
2022-08-04T10:43:00.614Z,100332.41
2022-08-04T10:45:35.190Z,100332.44
2022-08-04T10:48:34.310Z,100332.53
2022-08-04T10:51:04.854Z,100320.75
2022-08-04T10:53:35.036Z,100333.13
2022-08-04T10:56:09.880Z,100327.19
2022-08-04T10:58:47.836Z,100330.19
2022-08-04T11:01:50.982Z,100317.88
2022-08-04T11:04:53.786Z,100330.12
2022-08-04T11:07:22.369Z,100328.19
2022-08-04T11:09:49.687Z,100327.16
2022-08-04T11:12:25.699Z,100326.81
2022-08-04T11:15:01.671Z,100315.28
2022-08-04T11:17:36.007Z,100312.50
2022-08-04T11:20:41.388Z,100309.22
2022-08-04T11:23:14.295Z,100306.56
2022-08-04T11:25:57.524Z,100320.34
2022-08-04T11:28:46.220Z,100304.59
2022-08-04T11:31:21.657Z,100303.88
2022-08-04T11:34:11.743Z,100296.97
2022-08-04T11:36:46.936Z,100309.62
2022-08-04T11:39:29.660Z,100302.81
2022-08-04T11:42:11.769Z,100297.28
2022-08-04T11:44:44.534Z,100309.75
2022-08-04T11:47:33.239Z,100305.72
2022-08-04T11:50:13.182Z,100299.78
2022-08-04T11:52:43.103Z,100301.41
2022-08-04T11:55:14.216Z,100295.22
2022-08-04T11:57:41.189Z,100291.69
2022-08-04T12:00:12.904Z,100293.41
2022-08-04T12:02:55.029Z,100292.28
2022-08-04T12:05:37.181Z,100286.06
2022-08-04T12:08:23.015Z,100285.22
2022-08-04T12:11:11.637Z,100288.75
2022-08-04T12:13:58.716Z,100281.75
2022-08-04T12:16:37.823Z,100278.44
2022-08-04T12:19:22.106Z,100274.28
2022-08-04T12:22:00.357Z,100286.47
2022-08-04T12:24:53.428Z,100283.47
2022-08-04T12:28:01.467Z,100280.44
2022-08-04T12:30:58.558Z,100277.13
2022-08-04T12:33:41.376Z,100276.47
2022-08-04T12:36:22.268Z,100278.63
2022-08-04T12:38:59.381Z,100275.53
2022-08-04T12:41:33.536Z,100270.09
2022-08-04T12:44:10.877Z,100275.28
2022-08-04T12:47:27.235Z,100269.59
2022-08-04T12:49:59.010Z,100271.63
2022-08-04T12:52:51.665Z,100270.16
2022-08-04T12:55:15.742Z,100266.50
2022-08-04T12:57:44.018Z,100262.81
2022-08-04T13:00:11.506Z,100264.03
2022-08-04T13:02:46.436Z,100251.25
2022-08-04T13:05:16.880Z,100255.75
2022-08-04T13:07:51.156Z,100250.03
2022-08-04T13:10:21.182Z,100237.44
2022-08-04T13:12:59.498Z,100240.19
2022-08-04T13:15:28.671Z,100233.69
2022-08-04T13:17:56.338Z,100236.91
2022-08-04T13:20:35.947Z,100233.50
2022-08-04T13:23:21.483Z,100235.31
2022-08-04T13:26:42.334Z,100224.09
2022-08-04T13:28:47.137Z,100225.75
2022-08-04T13:31:20.228Z,100231.59
2022-08-04T13:33:51.626Z,100216.53
2022-08-04T13:36:20.039Z,100207.63
2022-08-04T13:38:52.164Z,100212.19
2022-08-04T13:41:20.547Z,100216.78
2022-08-04T13:44:19.562Z,100209.53
2022-08-04T13:46:50.444Z,100208.94
2022-08-04T13:49:42.964Z,100217.13
2022-08-04T13:52:11.231Z,100208.69
2022-08-04T13:54:43.737Z,100201.44
2022-08-04T13:57:19.596Z,100199.91
2022-08-04T13:59:52.547Z,100205.19
2022-08-04T14:02:34.808Z,100200.75
2022-08-04T14:05:26.810Z,100197.59
2022-08-04T14:08:00.855Z,100204.97
2022-08-04T14:10:27.895Z,100190.22
2022-08-04T14:12:55.848Z,100205.63
2022-08-04T14:15:54.733Z,100198.09
2022-08-04T14:18:32.875Z,100197.63
2022-08-04T14:21:11.638Z,100194.38
2022-08-04T14:23:47.182Z,100190.91
2022-08-04T14:26:34.054Z,100187.78
2022-08-04T14:29:35.955Z,100193.25
2022-08-04T14:32:12.669Z,100185.63
2022-08-04T14:34:44.747Z,100188.09
2022-08-04T14:37:20.592Z,100185.75
2022-08-04T14:40:17.853Z,100178.63
2022-08-04T14:42:55.377Z,100183.41
2022-08-04T14:45:32.013Z,100183.31
2022-08-04T14:48:00.177Z,100177.41
2022-08-04T14:50:39.026Z,100187.91
2022-08-04T14:53:11.038Z,100178.88
2022-08-04T14:55:39.989Z,100175.47
2022-08-04T14:58:36.168Z,100173.47
2022-08-04T15:00:58.073Z,100173.63
2022-08-04T15:03:25.477Z,100172.69
2022-08-04T15:06:00.093Z,100172.53
2022-08-04T15:08:31.965Z,100169.84
2022-08-04T15:11:03.569Z,100167.09
2022-08-04T15:13:32.598Z,100168.34
2022-08-04T15:16:08.081Z,100167.91
2022-08-04T15:18:37.385Z,100171.53
2022-08-04T15:21:06.039Z,100164.19
2022-08-04T15:23:39.216Z,100169.72
2022-08-04T15:26:10.707Z,100167.69
2022-08-04T15:28:40.026Z,100173.31
2022-08-04T15:32:01.772Z,100166.94
2022-08-04T15:33:57.241Z,100167.53
2022-08-04T15:36:57.192Z,100161.22
2022-08-04T15:39:46.245Z,100156.53
2022-08-04T15:42:24.806Z,100163.47
2022-08-04T15:44:51.794Z,100157.53
2022-08-04T15:47:18.980Z,100151.47
2022-08-04T15:49:45.957Z,100153.28
2022-08-04T15:52:18.899Z,100162.03
2022-08-04T15:54:52.033Z,100157.62
2022-08-04T15:57:57.549Z,100154.47
2022-08-04T16:00:24.518Z,100159.34
2022-08-04T16:02:51.824Z,100152.37
2022-08-04T16:05:21.397Z,100150.25
2022-08-04T16:07:59.088Z,100152.81
2022-08-04T16:10:32.826Z,100142.88
2022-08-04T16:13:08.370Z,100143.53
2022-08-04T16:15:46.961Z,100153.25
2022-08-04T16:18:39.747Z,100150.69
2022-08-04T16:21:22.739Z,100143.38
2022-08-04T16:23:56.904Z,100147.25
2022-08-04T16:26:45.797Z,100145.31
2022-08-04T16:29:41.678Z,100143.81
2022-08-04T16:32:09.567Z,100141.22
2022-08-04T16:34:58.971Z,100134.34
2022-08-04T16:37:31.497Z,100140.06
2022-08-04T16:40:34.570Z,100140.44
2022-08-04T16:43:13.565Z,100139.69
2022-08-04T16:45:51.495Z,100142.09
2022-08-04T16:48:21.057Z,100139.34
2022-08-04T16:51:14.606Z,100138.91
2022-08-04T16:54:02.700Z,100135.72
2022-08-04T16:56:34.173Z,100132.37
2022-08-04T16:59:09.957Z,100135.37
2022-08-04T17:01:38.452Z,100135.56
2022-08-04T17:04:06.704Z,100129.56
2022-08-04T17:06:38.277Z,100132.13
2022-08-04T17:09:11.461Z,100136.31
2022-08-04T17:11:38.417Z,100138.87
2022-08-04T17:14:06.490Z,100140.38
2022-08-04T17:16:36.495Z,100137.84
2022-08-04T17:19:05.317Z,100142.94
2022-08-04T17:21:34.819Z,100147.91
2022-08-04T17:24:13.322Z,100147.31
2022-08-04T17:26:53.946Z,100146.06
2022-08-04T17:29:44.598Z,100144.50
2022-08-04T17:32:21.926Z,100137.25
2022-08-04T17:34:51.462Z,100152.16
2022-08-04T17:37:40.086Z,100154.09
2022-08-04T17:40:18.479Z,100143.72
2022-08-04T17:44:04.223Z,100144.63
2022-08-04T17:46:29.073Z,100149.66
2022-08-04T17:49:17.103Z,100151.00
2022-08-04T17:52:04.342Z,100155.28
2022-08-04T17:54:38.717Z,100150.28
2022-08-04T17:57:21.797Z,100148.28
2022-08-04T17:59:59.306Z,100150.00
2022-08-04T18:02:32.482Z,100147.44
2022-08-04T18:05:07.067Z,100144.22
2022-08-04T18:08:45.869Z,100149.19
2022-08-04T18:10:57.072Z,100146.47
2022-08-04T18:13:28.582Z,100143.06
2022-08-04T18:16:04.124Z,100149.22
2022-08-04T18:18:31.109Z,100144.59
2022-08-04T18:20:59.525Z,100154.19
2022-08-04T18:26:13.764Z,100158.44
2022-08-04T18:28:41.395Z,100160.25
2022-08-04T18:31:08.435Z,100161.28
2022-08-04T18:33:39.803Z,100168.06
2022-08-04T18:36:33.181Z,100169.78
2022-08-04T18:39:13.419Z,100171.63
2022-08-04T18:42:00.959Z,100171.03
2022-08-04T18:44:51.891Z,100172.37
2022-08-04T18:47:23.557Z,100171.28
2022-08-04T18:50:58.552Z,100177.31
2022-08-04T18:52:45.323Z,100177.69
2022-08-04T18:55:33.991Z,100175.56
2022-08-04T18:58:01.491Z,100180.81
2022-08-04T19:00:28.847Z,100185.47
2022-08-04T19:02:56.203Z,100183.63
2022-08-04T19:05:24.396Z,100192.03
2022-08-04T19:08:33.651Z,100193.69
2022-08-04T19:10:54.176Z,100192.59
2022-08-04T19:13:27.579Z,100197.91
2022-08-04T19:15:54.835Z,100201.12
2022-08-04T19:18:25.887Z,100194.13
2022-08-04T19:20:55.391Z,100199.69
2022-08-04T19:24:27.959Z,100199.41
2022-08-04T19:28:57.009Z,100203.97
2022-08-04T19:31:34.097Z,100210.44
2022-08-04T19:34:05.074Z,100212.44
2022-08-04T19:36:34.515Z,100207.88
2022-08-04T19:39:04.672Z,100208.97
2022-08-04T19:42:04.696Z,100205.28
2022-08-04T19:44:25.089Z,100220.56
2022-08-04T19:46:56.896Z,100213.69
2022-08-04T19:50:05.026Z,100213.69
2022-08-04T19:52:14.946Z,100220.37
2022-08-04T19:55:01.242Z,100218.53
2022-08-04T19:57:41.375Z,100220.94
2022-08-04T20:00:10.166Z,100224.06
2022-08-04T20:02:37.596Z,100222.12
2022-08-04T20:07:52.281Z,100221.78
2022-08-04T20:10:23.853Z,100223.44
2022-08-04T20:12:55.592Z,100225.75
2022-08-04T20:15:22.757Z,100222.38
2022-08-04T20:18:14.339Z,100224.94
2022-08-04T20:20:36.970Z,100219.13
2022-08-04T20:23:07.349Z,100224.22
2022-08-04T20:25:38.850Z,100226.69
2022-08-04T20:28:07.427Z,100234.16
2022-08-04T20:30:34.247Z,100219.50
2022-08-04T20:33:01.696Z,100221.78
2022-08-04T20:35:32.656Z,100223.59
2022-08-04T20:38:33.692Z,100237.22
2022-08-04T20:41:01.485Z,100229.50
2022-08-04T20:43:28.409Z,100225.84
2022-08-04T20:45:59.261Z,100230.19
2022-08-04T20:48:33.615Z,100223.34
2022-08-04T20:51:00.818Z,100226.53
2022-08-04T20:56:19.179Z,100230.19
2022-08-04T20:58:58.227Z,100228.13
2022-08-04T21:01:29.593Z,100226.31
2022-08-04T21:04:28.011Z,100229.12
2022-08-04T21:06:57.439Z,100240.69
2022-08-04T21:09:37.262Z,100233.84
2022-08-04T21:12:07.159Z,100234.09
2022-08-04T21:14:34.466Z,100233.28
2022-08-04T21:19:50.314Z,100236.94
2022-08-04T21:22:29.821Z,100234.09
2022-08-04T21:25:00.388Z,100241.56
2022-08-04T21:27:28.750Z,100238.62
2022-08-04T21:29:55.527Z,100232.31
2022-08-04T21:32:27.245Z,100226.44
2022-08-04T21:34:55.117Z,100239.50
2022-08-04T21:37:21.929Z,100240.19
2022-08-04T21:39:59.077Z,100240.59
2022-08-04T21:42:28.426Z,100245.22
2022-08-04T21:44:58.179Z,100251.47
2022-08-04T21:47:25.201Z,100255.13
2022-08-04T21:49:56.788Z,100255.66
2022-08-04T21:52:24.845Z,100254.91
2022-08-04T21:54:54.487Z,100251.84
2022-08-04T21:57:24.839Z,100251.84
2022-08-04T21:59:52.315Z,100256.81
2022-08-04T22:02:19.528Z,100262.78
2022-08-04T22:04:48.458Z,100259.44
2022-08-04T22:07:16.546Z,100255.03
2022-08-04T22:10:02.440Z,100258.78
2022-08-04T22:12:30.225Z,100256.69
2022-08-04T22:14:59.592Z,100260.59
2022-08-04T22:17:35.057Z,100257.56
2022-08-04T22:20:03.037Z,100256.94
2022-08-04T22:22:33.530Z,100260.66
2022-08-04T22:25:13.102Z,100264.09
2022-08-04T22:28:00.741Z,100263.69
2022-08-04T22:30:36.661Z,100262.97
2022-08-04T22:33:08.189Z,100261.03
2022-08-04T22:35:49.045Z,100271.28
2022-08-04T22:38:24.062Z,100269.16
2022-08-04T22:41:01.378Z,100261.59
2022-08-04T22:43:33.486Z,100258.38
2022-08-04T22:46:03.874Z,100263.63
2022-08-04T22:48:37.668Z,100262.69
2022-08-04T22:51:07.500Z,100262.25
2022-08-04T22:53:35.531Z,100262.81
2022-08-04T22:56:09.832Z,100257.94
2022-08-04T22:58:45.060Z,100252.56
2022-08-04T23:01:14.964Z,100258.72
2022-08-04T23:03:55.239Z,100259.94
2022-08-04T23:06:24.776Z,100257.53
2022-08-04T23:08:52.758Z,100254.09
2022-08-04T23:11:19.688Z,100246.94
2022-08-04T23:13:47.241Z,100250.03
2022-08-04T23:16:15.857Z,100246.31
2022-08-04T23:18:45.201Z,100244.78
2022-08-04T23:21:16.716Z,100243.94
2022-08-04T23:23:45.548Z,100239.50
2022-08-04T23:26:27.748Z,100238.19
2022-08-04T23:28:56.052Z,100241.00
2022-08-04T23:31:23.486Z,100237.44
2022-08-04T23:33:52.013Z,100235.97
2022-08-04T23:36:29.637Z,100241.81
2022-08-04T23:39:03.920Z,100244.37
2022-08-04T23:41:51.027Z,100240.28
2022-08-04T23:44:24.967Z,100240.75
2022-08-04T23:47:03.677Z,100236.34
2022-08-04T23:49:43.709Z,100234.56
2022-08-04T23:52:23.467Z,100235.31
2022-08-04T23:54:54.799Z,100231.38
2022-08-04T23:57:22.226Z,100229.56
2022-08-04T23:59:54.944Z,100229.47
