createdAt,value
2018-11-25T00:00:02.769Z,9.82
2018-11-25T00:02:38.332Z,9.88
2018-11-25T00:05:08.068Z,9.86
2018-11-25T00:07:37.137Z,9.87
2018-11-25T00:10:07.760Z,9.84
2018-11-25T00:12:36.719Z,9.81
2018-11-25T00:15:07.570Z,9.81
2018-11-25T00:17:39.240Z,9.81
2018-11-25T00:20:10.793Z,9.80
2018-11-25T00:22:39.856Z,9.84
2018-11-25T00:25:13.539Z,9.75
2018-11-25T00:27:42.377Z,9.69
2018-11-25T00:30:13.227Z,9.69
2018-11-25T00:32:42.130Z,9.70
2018-11-25T00:35:14.690Z,9.68
2018-11-25T00:37:48.285Z,9.64
2018-11-25T00:40:15.361Z,9.62
2018-11-25T00:42:45.220Z,9.76
2018-11-25T00:45:19.084Z,9.67
2018-11-25T00:47:48.421Z,9.70
2018-11-25T00:50:17.754Z,9.69
2018-11-25T00:52:46.721Z,9.68
2018-11-25T00:55:17.268Z,9.69
2018-11-25T00:57:46.814Z,9.68
2018-11-25T01:00:19.700Z,9.70
2018-11-25T01:02:50.156Z,9.71
2018-11-25T01:05:19.925Z,9.70
2018-11-25T01:07:49.571Z,9.71
2018-11-25T01:10:19.344Z,9.64
2018-11-25T01:12:49.005Z,9.70
2018-11-25T01:15:18.507Z,9.72
2018-11-25T01:17:47.830Z,9.68
2018-11-25T01:20:19.188Z,9.79
2018-11-25T01:22:47.998Z,9.78
2018-11-25T01:25:18.793Z,9.76
2018-11-25T01:27:47.536Z,9.68
2018-11-25T01:30:17.250Z,9.59
2018-11-25T01:32:49.954Z,9.49
2018-11-25T01:35:18.898Z,9.61
2018-11-25T01:37:48.052Z,9.64
2018-11-25T01:40:17.786Z,9.65
2018-11-25T01:42:46.683Z,9.71
2018-11-25T01:45:17.230Z,9.64
2018-11-25T01:47:46.166Z,9.65
2018-11-25T01:50:17.070Z,9.67
2018-11-25T01:52:46.066Z,9.65
2018-11-25T01:55:18.945Z,9.66
2018-11-25T01:57:48.906Z,9.62
2018-11-25T02:00:21.210Z,9.64
2018-11-25T02:02:51.000Z,9.65
2018-11-25T02:05:20.075Z,9.66
2018-11-25T02:07:53.706Z,9.53
2018-11-25T02:10:22.496Z,9.59
2018-11-25T02:12:55.289Z,9.63
2018-11-25T02:15:24.105Z,9.68
2018-11-25T02:20:32.333Z,9.66
2018-11-25T02:23:01.223Z,9.66
2018-11-25T02:25:41.162Z,9.68
2018-11-25T02:28:09.972Z,9.68
2018-11-25T02:30:40.878Z,9.70
2018-11-25T02:33:09.709Z,9.70
2018-11-25T02:35:39.601Z,9.69
2018-11-25T02:38:08.819Z,9.74
2018-11-25T02:40:37.695Z,9.65
2018-11-25T02:43:06.758Z,9.73
2018-11-25T02:45:39.151Z,9.61
2018-11-25T02:48:08.010Z,9.53
2018-11-25T02:50:36.837Z,9.52
2018-11-25T02:53:07.320Z,9.56
2018-11-25T02:55:47.002Z,9.46
2018-11-25T02:58:16.317Z,9.55
2018-11-25T03:00:45.273Z,9.58
2018-11-25T03:03:14.110Z,9.56
2018-11-25T03:05:43.250Z,9.57
2018-11-25T03:08:15.527Z,9.65
2018-11-25T03:10:44.374Z,9.66
2018-11-25T03:13:13.511Z,9.60
2018-11-25T03:15:42.353Z,9.59
2018-11-25T03:18:11.202Z,9.60
2018-11-25T03:20:40.122Z,9.59
2018-11-25T03:23:08.938Z,9.62
2018-11-25T03:25:37.868Z,9.63
2018-11-25T03:28:07.048Z,9.60
2018-11-25T03:30:35.842Z,9.59
2018-11-25T03:33:10.675Z,9.59
2018-11-25T03:35:39.536Z,9.59
2018-11-25T03:38:09.930Z,9.58
2018-11-25T03:40:39.066Z,9.61
2018-11-25T03:43:07.911Z,9.60
2018-11-25T03:45:37.064Z,9.60
2018-11-25T03:48:06.262Z,9.63
2018-11-25T03:50:35.102Z,9.62
2018-11-25T03:53:04.334Z,9.64
2018-11-25T03:55:40.165Z,9.66
2018-11-25T03:58:09.047Z,9.64
2018-11-25T04:00:37.941Z,9.65
2018-11-25T04:03:06.833Z,9.68
2018-11-25T04:05:35.970Z,9.68
2018-11-25T04:08:05.602Z,9.67
2018-11-25T04:10:34.491Z,9.64
2018-11-25T04:13:03.667Z,9.70
2018-11-25T04:15:32.580Z,9.76
2018-11-25T04:18:02.081Z,9.76
2018-11-25T04:20:33.408Z,9.68
2018-11-25T04:23:02.235Z,9.57
2018-11-25T04:25:31.039Z,9.60
2018-11-25T04:28:00.118Z,9.60
2018-11-25T04:30:32.272Z,9.55
2018-11-25T04:33:01.819Z,9.53
2018-11-25T04:35:31.014Z,9.54
2018-11-25T04:37:59.842Z,9.57
2018-11-25T04:40:28.630Z,9.54
2018-11-25T04:43:03.106Z,9.62
2018-11-25T04:45:31.898Z,9.57
2018-11-25T04:48:00.702Z,9.55
2018-11-25T04:50:29.858Z,9.56
2018-11-25T04:53:04.250Z,9.53
2018-11-25T04:55:33.173Z,9.47
2018-11-25T04:58:03.823Z,9.47
2018-11-25T05:00:32.650Z,9.49
2018-11-25T05:03:01.739Z,9.57
2018-11-25T05:05:30.557Z,9.51
2018-11-25T05:07:59.340Z,9.49
2018-11-25T05:10:28.514Z,9.43
2018-11-25T05:12:58.938Z,9.41
2018-11-25T05:15:33.987Z,9.41
2018-11-25T05:18:04.753Z,9.40
2018-11-25T05:20:39.114Z,9.36
2018-11-25T05:23:07.920Z,9.32
2018-11-25T05:25:36.841Z,9.30
2018-11-25T05:28:05.861Z,9.27
2018-11-25T05:30:35.017Z,9.27
2018-11-25T05:33:07.057Z,9.27
2018-11-25T05:35:35.858Z,9.31
2018-11-25T05:38:05.747Z,9.31
2018-11-25T05:40:34.573Z,9.35
2018-11-25T05:43:03.442Z,9.37
2018-11-25T05:45:32.271Z,9.34
2018-11-25T05:48:01.065Z,9.31
2018-11-25T05:50:30.258Z,9.33
2018-11-25T05:53:04.770Z,9.34
2018-11-25T05:55:33.617Z,9.33
2018-11-25T05:58:03.050Z,9.31
2018-11-25T06:00:33.098Z,9.27
2018-11-25T06:03:02.341Z,9.23
2018-11-25T06:05:35.889Z,9.17
2018-11-25T06:08:05.301Z,9.18
2018-11-25T06:10:34.098Z,9.16
2018-11-25T06:13:02.934Z,9.10
2018-11-25T06:15:32.075Z,9.06
2018-11-25T06:18:00.907Z,9.08
2018-11-25T06:20:33.426Z,9.10
2018-11-25T06:23:02.554Z,9.12
2018-11-25T06:25:31.371Z,9.11
2018-11-25T06:28:06.649Z,9.10
2018-11-25T06:30:35.820Z,9.09
2018-11-25T06:33:04.691Z,9.08
2018-11-25T06:35:33.564Z,9.14
2018-11-25T06:38:03.281Z,9.14
2018-11-25T06:40:32.154Z,9.09
2018-11-25T06:43:00.988Z,9.09
2018-11-25T06:45:30.723Z,9.10
2018-11-25T06:47:59.838Z,9.11
2018-11-25T06:50:28.845Z,9.10
2018-11-25T06:52:57.956Z,9.07
2018-11-25T06:55:26.785Z,9.05
2018-11-25T06:58:02.561Z,9.10
2018-11-25T07:00:31.774Z,9.14
2018-11-25T07:03:01.495Z,9.18
2018-11-25T07:05:30.321Z,9.17
2018-11-25T07:08:02.304Z,9.21
2018-11-25T07:10:31.200Z,9.27
2018-11-25T07:12:59.947Z,9.29
2018-11-25T07:15:35.992Z,9.30
2018-11-25T07:18:05.389Z,9.35
2018-11-25T07:23:43.510Z,9.37
2018-11-25T07:26:16.717Z,9.42
2018-11-25T07:28:53.286Z,9.50
2018-11-25T07:31:31.369Z,9.61
2018-11-25T07:37:09.792Z,9.96
2018-11-25T07:39:38.663Z,10.15
2018-11-25T07:42:14.855Z,10.35
2018-11-25T07:44:43.938Z,10.56
2018-11-25T07:47:12.741Z,10.75
2018-11-25T07:49:41.533Z,10.94
2018-11-25T07:52:10.634Z,11.15
2018-11-25T07:54:40.354Z,11.37
2018-11-25T07:57:09.139Z,11.48
2018-11-25T07:59:39.304Z,11.43
2018-11-25T08:04:43.531Z,11.18
2018-11-25T08:07:12.653Z,11.06
2018-11-25T08:09:41.510Z,10.97
2018-11-25T08:14:50.147Z,10.82
2018-11-25T08:17:18.996Z,10.81
2018-11-25T08:19:47.857Z,10.82
2018-11-25T08:22:16.926Z,10.80
2018-11-25T08:24:45.741Z,10.77
2018-11-25T08:27:14.820Z,10.74
2018-11-25T08:29:43.745Z,10.72
2018-11-25T08:32:12.693Z,10.73
2018-11-25T08:34:41.456Z,10.73
2018-11-25T08:37:10.237Z,10.68
2018-11-25T08:39:39.339Z,10.67
2018-11-25T08:42:08.142Z,10.66
2018-11-25T08:44:37.000Z,10.65
2018-11-25T08:47:06.024Z,10.66
2018-11-25T08:49:34.825Z,10.66
2018-11-25T08:52:04.635Z,10.66
2018-11-25T08:54:33.473Z,10.65
2018-11-25T08:57:02.289Z,10.70
2018-11-25T08:59:31.107Z,10.76
2018-11-25T09:02:03.969Z,10.80
2018-11-25T09:04:33.099Z,10.83
2018-11-25T09:07:01.983Z,10.82
2018-11-25T09:09:30.827Z,10.85
2018-11-25T09:12:00.001Z,10.89
2018-11-25T09:14:28.889Z,10.95
2018-11-25T09:17:01.922Z,11.03
2018-11-25T09:19:31.179Z,11.21
2018-11-25T09:22:05.957Z,11.47
2018-11-25T09:24:34.908Z,11.69
2018-11-25T09:27:04.751Z,11.96
2018-11-25T09:29:33.696Z,12.08
2018-11-25T09:32:04.876Z,12.02
2018-11-25T09:34:33.738Z,12.06
2018-11-25T09:37:02.653Z,12.15
2018-11-25T09:39:31.756Z,12.24
2018-11-25T09:42:00.646Z,12.48
2018-11-25T09:44:29.513Z,12.84
2018-11-25T09:46:58.567Z,13.10
2018-11-25T09:49:27.413Z,13.32
2018-11-25T09:51:56.663Z,13.58
2018-11-25T09:54:30.770Z,13.85
2018-11-25T09:56:59.816Z,14.08
2018-11-25T09:59:28.703Z,14.11
2018-11-25T10:01:57.662Z,14.05
2018-11-25T10:04:26.920Z,14.01
2018-11-25T10:06:55.850Z,14.01
2018-11-25T10:09:24.719Z,13.86
2018-11-25T10:11:53.874Z,13.70
2018-11-25T10:14:22.760Z,13.54
2018-11-25T10:16:57.362Z,13.37
2018-11-25T10:19:26.492Z,13.29
2018-11-25T10:22:00.638Z,13.07
2018-11-25T10:24:29.549Z,12.95
2018-11-25T10:26:58.894Z,12.80
2018-11-25T10:29:27.793Z,12.70
2018-11-25T10:31:58.501Z,12.56
2018-11-25T10:34:28.936Z,12.50
2018-11-25T10:36:57.872Z,12.60
2018-11-25T10:39:29.758Z,12.69
2018-11-25T10:41:59.091Z,12.75
2018-11-25T10:44:28.027Z,12.79
2018-11-25T10:46:57.132Z,12.76
2018-11-25T10:49:26.255Z,12.72
2018-11-25T10:51:55.474Z,12.69
2018-11-25T10:54:24.316Z,12.67
2018-11-25T10:56:58.274Z,12.72
2018-11-25T10:59:27.255Z,12.72
2018-11-25T11:02:03.181Z,12.77
2018-11-25T11:04:37.177Z,12.82
2018-11-25T11:07:14.771Z,12.88
2018-11-25T11:09:44.034Z,12.98
2018-11-25T11:12:12.942Z,12.96
2018-11-25T11:14:42.066Z,12.91
2018-11-25T11:17:10.865Z,12.82
2018-11-25T11:19:39.691Z,12.73
2018-11-25T11:22:08.833Z,12.77
2018-11-25T11:24:42.803Z,12.71
2018-11-25T11:27:11.889Z,12.70
2018-11-25T11:29:40.758Z,12.68
2018-11-25T11:32:09.687Z,12.66
2018-11-25T11:34:39.849Z,12.69
2018-11-25T11:37:08.786Z,12.69
2018-11-25T11:39:41.656Z,12.70
2018-11-25T11:42:10.987Z,12.74
2018-11-25T11:44:39.845Z,12.72
2018-11-25T11:47:08.884Z,12.69
2018-11-25T11:49:41.052Z,12.68
2018-11-25T11:52:09.968Z,12.74
2018-11-25T11:54:41.033Z,12.76
2018-11-25T11:57:10.214Z,12.78
2018-11-25T11:59:39.070Z,12.85
2018-11-25T12:02:08.103Z,12.92
2018-11-25T12:04:42.076Z,12.88
2018-11-25T12:07:11.156Z,12.89
2018-11-25T12:09:41.891Z,12.85
2018-11-25T12:12:10.742Z,12.72
2018-11-25T12:14:39.736Z,12.63
2018-11-25T12:17:08.980Z,12.58
2018-11-25T12:19:37.833Z,12.53
2018-11-25T12:22:11.556Z,12.49
2018-11-25T12:24:41.368Z,12.44
2018-11-25T12:27:10.434Z,12.41
2018-11-25T12:29:39.402Z,12.31
2018-11-25T12:32:08.600Z,12.34
2018-11-25T12:34:37.553Z,12.32
2018-11-25T12:37:06.743Z,12.33
2018-11-25T12:39:36.000Z,12.37
2018-11-25T12:42:05.956Z,12.38
2018-11-25T12:44:34.773Z,12.37
2018-11-25T12:47:06.879Z,12.32
2018-11-25T12:49:35.708Z,12.35
2018-11-25T12:52:09.863Z,12.34
2018-11-25T12:54:38.719Z,12.25
2018-11-25T12:57:18.845Z,12.24
2018-11-25T12:59:47.730Z,12.17
2018-11-25T13:02:16.558Z,12.11
2018-11-25T13:04:48.831Z,12.12
2018-11-25T13:07:17.874Z,12.06
2018-11-25T13:09:47.509Z,12.07
2018-11-25T13:12:16.456Z,12.03
2018-11-25T13:14:45.326Z,12.03
2018-11-25T13:17:14.414Z,11.94
2018-11-25T13:19:46.766Z,11.91
2018-11-25T13:22:15.897Z,11.92
2018-11-25T13:24:45.081Z,11.91
2018-11-25T13:27:13.949Z,11.92
2018-11-25T13:29:42.784Z,11.91
2018-11-25T13:32:17.540Z,11.87
2018-11-25T13:34:46.390Z,11.84
2018-11-25T13:37:15.242Z,11.85
2018-11-25T13:39:44.421Z,11.78
2018-11-25T13:42:16.319Z,11.77
2018-11-25T13:44:43.451Z,11.77
2018-11-25T13:47:13.220Z,11.74
2018-11-25T13:49:42.204Z,11.75
2018-11-25T13:52:11.046Z,11.74
2018-11-25T13:54:43.989Z,11.77
2018-11-25T13:57:13.046Z,11.75
2018-11-25T13:59:45.722Z,11.68
2018-11-25T14:02:15.158Z,11.72
2018-11-25T14:04:45.187Z,11.73
2018-11-25T14:07:17.475Z,11.74
2018-11-25T14:09:53.322Z,11.79
2018-11-25T14:12:26.541Z,11.76
2018-11-25T14:14:56.060Z,11.78
2018-11-25T14:17:28.391Z,11.83
2018-11-25T14:19:57.207Z,11.80
2018-11-25T14:22:26.966Z,11.78
2018-11-25T14:24:55.973Z,11.78
2018-11-25T14:27:31.769Z,11.80
2018-11-25T14:30:00.944Z,11.74
2018-11-25T14:32:29.761Z,11.68
2018-11-25T14:34:58.592Z,11.62
2018-11-25T14:37:27.705Z,11.57
2018-11-25T14:39:56.522Z,11.51
2018-11-25T14:42:25.366Z,11.49
2018-11-25T14:44:54.523Z,11.45
2018-11-25T14:47:34.235Z,11.43
2018-11-25T14:50:04.093Z,11.40
2018-11-25T14:52:33.254Z,11.40
2018-11-25T14:55:09.298Z,11.42
2018-11-25T14:57:38.168Z,11.37
2018-11-25T15:00:13.003Z,11.38
2018-11-25T15:02:48.796Z,11.35
2018-11-25T15:05:19.859Z,11.36
2018-11-25T15:07:53.676Z,11.32
2018-11-25T15:10:22.993Z,11.28
2018-11-25T15:12:58.702Z,11.27
2018-11-25T15:15:28.970Z,11.24
2018-11-25T15:18:04.336Z,11.23
2018-11-25T15:20:33.174Z,11.17
2018-11-25T15:23:03.904Z,11.15
2018-11-25T15:25:34.875Z,11.14
2018-11-25T15:28:09.583Z,11.12
2018-11-25T15:30:38.487Z,11.08
2018-11-25T15:33:07.699Z,11.11
2018-11-25T15:35:36.923Z,11.09
2018-11-25T15:38:09.553Z,11.05
2018-11-25T15:40:39.128Z,11.05
2018-11-25T15:43:08.968Z,10.97
2018-11-25T15:45:38.813Z,10.96
2018-11-25T15:48:16.850Z,10.95
2018-11-25T15:50:48.980Z,10.92
2018-11-25T15:53:18.610Z,10.91
2018-11-25T15:55:54.201Z,10.89
2018-11-25T15:58:23.471Z,10.86
2018-11-25T16:00:52.585Z,10.85
2018-11-25T16:03:21.520Z,10.81
2018-11-25T16:05:57.834Z,10.80
2018-11-25T16:08:26.852Z,10.77
2018-11-25T16:10:55.962Z,10.73
2018-11-25T16:13:25.092Z,10.68
2018-11-25T16:15:54.040Z,10.69
2018-11-25T16:18:25.786Z,10.65
2018-11-25T16:20:55.164Z,10.62
2018-11-25T16:23:24.451Z,10.57
2018-11-25T16:25:55.532Z,10.56
2018-11-25T16:28:27.393Z,10.56
2018-11-25T16:30:56.598Z,10.52
2018-11-25T16:33:28.067Z,10.51
2018-11-25T16:35:57.035Z,10.45
2018-11-25T16:38:25.918Z,10.43
2018-11-25T16:40:55.216Z,10.44
2018-11-25T16:43:25.168Z,10.45
2018-11-25T16:45:55.613Z,10.41
2018-11-25T16:48:24.454Z,10.43
2018-11-25T16:50:53.450Z,10.40
2018-11-25T16:53:22.369Z,10.40
2018-11-25T16:55:53.639Z,10.39
2018-11-25T16:58:22.516Z,10.34
2018-11-25T17:00:51.867Z,10.28
2018-11-25T17:03:21.706Z,10.27
2018-11-25T17:05:52.652Z,10.30
2018-11-25T17:08:43.697Z,10.28
2018-11-25T17:11:13.279Z,10.26
2018-11-25T17:13:42.587Z,10.29
2018-11-25T17:16:11.809Z,10.27
2018-11-25T17:18:41.204Z,10.23
2018-11-25T17:21:11.251Z,10.24
2018-11-25T17:23:40.156Z,10.22
2018-11-25T17:26:12.870Z,10.24
2018-11-25T17:28:43.019Z,10.22
2018-11-25T17:31:12.367Z,10.21
2018-11-25T17:33:41.923Z,10.20
2018-11-25T17:36:11.020Z,10.20
2018-11-25T17:38:40.032Z,10.19
2018-11-25T17:41:09.323Z,10.21
2018-11-25T17:43:38.277Z,10.21
2018-11-25T17:46:07.202Z,10.24
2018-11-25T17:48:36.116Z,10.22
2018-11-25T17:51:05.182Z,10.22
2018-11-25T17:53:36.015Z,10.21
2018-11-25T17:56:06.976Z,10.19
2018-11-25T17:58:36.009Z,10.18
2018-11-25T18:01:07.477Z,10.17
2018-11-25T18:03:37.824Z,10.13
2018-11-25T18:06:09.243Z,10.14
2018-11-25T18:08:39.114Z,10.17
2018-11-25T18:11:11.728Z,10.15
2018-11-25T18:13:49.878Z,10.15
2018-11-25T18:16:19.928Z,10.12
2018-11-25T18:18:51.366Z,10.09
2018-11-25T18:21:22.394Z,10.10
2018-11-25T18:23:51.949Z,10.10
2018-11-25T18:26:21.395Z,10.11
2018-11-25T18:28:50.391Z,10.12
2018-11-25T18:31:20.181Z,10.11
2018-11-25T18:33:49.473Z,10.12
2018-11-25T18:36:18.812Z,10.12
2018-11-25T18:38:59.393Z,10.12
2018-11-25T18:41:28.830Z,10.14
2018-11-25T18:43:58.715Z,10.11
2018-11-25T18:46:28.311Z,10.10
2018-11-25T18:48:57.704Z,10.09
2018-11-25T18:51:29.011Z,10.03
2018-11-25T18:53:58.659Z,10.04
2018-11-25T18:56:27.779Z,10.02
2018-11-25T18:58:57.462Z,10.01
2018-11-25T19:01:30.873Z,10.00
2018-11-25T19:04:00.305Z,10.01
2018-11-25T19:06:30.015Z,9.93
2018-11-25T19:08:59.760Z,9.82
2018-11-25T19:11:29.186Z,9.83
2018-11-25T19:13:58.756Z,9.90
2018-11-25T19:16:28.272Z,9.84
2018-11-25T19:19:09.170Z,9.39
2018-11-25T19:21:38.912Z,9.21
2018-11-25T19:24:15.680Z,9.22
2018-11-25T19:26:45.191Z,9.35
2018-11-25T19:29:14.710Z,9.13
2018-11-25T19:31:44.542Z,8.89
2018-11-25T19:34:16.224Z,8.83
2018-11-25T19:36:45.759Z,8.56
2018-11-25T19:39:15.481Z,8.73
2018-11-25T19:41:45.114Z,8.75
2018-11-25T19:44:14.789Z,8.66
2018-11-25T19:46:49.514Z,8.45
2018-11-25T19:49:19.041Z,8.35
2018-11-25T19:51:55.385Z,8.39
2018-11-25T19:54:24.894Z,8.31
2018-11-25T19:56:54.307Z,8.19
2018-11-25T19:59:25.067Z,8.14
2018-11-25T20:01:54.642Z,8.10
2018-11-25T20:04:24.243Z,7.93
2018-11-25T20:06:54.966Z,7.76
2018-11-25T20:09:24.752Z,7.83
2018-11-25T20:11:54.230Z,7.91
2018-11-25T20:14:23.714Z,7.94
2018-11-25T20:16:58.023Z,7.95
2018-11-25T20:19:27.738Z,8.06
2018-11-25T20:22:04.581Z,8.01
2018-11-25T20:24:34.000Z,8.03
2018-11-25T20:27:08.845Z,8.00
2018-11-25T20:29:38.417Z,7.98
2018-11-25T20:32:12.897Z,8.00
2018-11-25T20:34:45.673Z,7.89
2018-11-25T20:37:15.564Z,7.85
2018-11-25T20:39:45.120Z,7.89
2018-11-25T20:42:14.666Z,7.90
2018-11-25T20:44:49.236Z,7.95
2018-11-25T20:47:18.645Z,7.94
2018-11-25T20:52:27.411Z,8.00
2018-11-25T20:55:00.467Z,8.01
2018-11-25T20:57:29.361Z,8.02
2018-11-25T20:59:59.546Z,8.06
2018-11-25T21:02:35.078Z,8.02
2018-11-25T21:05:05.138Z,8.10
2018-11-25T21:07:38.525Z,8.17
2018-11-25T21:10:09.526Z,8.22
2018-11-25T21:12:38.823Z,8.22
2018-11-25T21:15:09.177Z,8.19
2018-11-25T21:17:38.163Z,8.21
2018-11-25T21:20:23.537Z,8.26
2018-11-25T21:23:00.528Z,8.26
2018-11-25T21:25:31.866Z,8.27
2018-11-25T21:29:03.315Z,8.29
2018-11-25T21:31:32.456Z,8.29
2018-11-25T21:34:07.388Z,8.33
2018-11-25T21:36:36.338Z,8.37
2018-11-25T21:39:08.403Z,8.28
2018-11-25T21:44:12.908Z,8.26
2018-11-25T21:46:41.746Z,8.28
2018-11-25T21:49:16.326Z,8.33
2018-11-25T21:51:45.417Z,8.34
2018-11-25T21:54:14.356Z,8.37
2018-11-25T21:56:43.301Z,8.36
2018-11-25T21:59:12.454Z,8.38
2018-11-25T22:01:41.382Z,8.39
2018-11-25T22:04:10.258Z,8.46
2018-11-25T22:06:39.469Z,8.48
2018-11-25T22:09:10.240Z,8.49
2018-11-25T22:11:39.114Z,8.50
2018-11-25T22:14:07.979Z,8.53
2018-11-25T22:16:36.766Z,8.54
2018-11-25T22:19:06.009Z,8.52
2018-11-25T22:21:34.861Z,8.54
2018-11-25T22:24:04.413Z,8.53
2018-11-25T22:26:33.384Z,8.53
2018-11-25T22:29:02.635Z,8.53
2018-11-25T22:31:31.938Z,8.57
2018-11-25T22:34:00.832Z,8.55
2018-11-25T22:36:29.724Z,8.57
2018-11-25T22:38:58.594Z,8.60
2018-11-25T22:41:27.498Z,8.62
2018-11-25T22:43:59.727Z,8.57
2018-11-25T22:46:28.608Z,8.59
2018-11-25T22:48:57.468Z,8.63
2018-11-25T22:51:26.680Z,8.65
2018-11-25T22:53:55.534Z,8.66
2018-11-25T22:56:24.421Z,8.70
2018-11-25T22:58:53.498Z,8.70
2018-11-25T23:01:28.093Z,8.74
2018-11-25T23:04:07.881Z,8.74
2018-11-25T23:06:47.943Z,8.72
2018-11-25T23:09:16.897Z,8.78
2018-11-25T23:11:45.971Z,8.77
2018-11-25T23:14:14.914Z,8.80
2018-11-25T23:16:44.094Z,8.87
2018-11-25T23:19:13.331Z,8.89
2018-11-25T23:21:42.166Z,8.85
2018-11-25T23:24:11.190Z,8.76
2018-11-25T23:26:40.926Z,8.79
2018-11-25T23:29:09.979Z,8.74
2018-11-25T23:31:42.419Z,8.76
2018-11-25T23:34:11.342Z,8.73
2018-11-25T23:36:41.441Z,8.73
2018-11-25T23:39:10.802Z,8.72
2018-11-25T23:41:50.592Z,8.66
2018-11-25T23:44:20.098Z,8.69
2018-11-25T23:46:49.010Z,8.65
2018-11-25T23:49:29.611Z,8.66
2018-11-25T23:52:01.053Z,8.66
2018-11-25T23:54:30.118Z,8.68
2018-11-25T23:57:02.898Z,8.68
2018-11-25T23:59:32.000Z,8.69
