createdAt,value
2019-02-06T00:03:16.551Z,18.20
2019-02-06T00:08:22.006Z,18.20
2019-02-06T00:13:27.470Z,18.10
2019-02-06T00:18:32.884Z,18.10
2019-02-06T00:23:38.321Z,18.10
2019-02-06T00:28:43.718Z,18.10
2019-02-06T00:33:49.111Z,18.00
2019-02-06T00:38:54.663Z,18.00
2019-02-06T00:44:00.056Z,18.00
2019-02-06T00:49:05.702Z,18.00
2019-02-06T00:54:11.097Z,17.90
2019-02-06T00:59:16.756Z,17.90
2019-02-06T01:04:22.164Z,17.90
2019-02-06T01:09:27.551Z,17.80
2019-02-06T01:14:32.940Z,17.80
2019-02-06T01:19:38.342Z,17.80
2019-02-06T01:24:43.731Z,17.70
2019-02-06T01:29:49.394Z,17.80
2019-02-06T01:34:54.783Z,17.70
2019-02-06T01:40:00.358Z,17.70
2019-02-06T01:45:10.521Z,17.70
2019-02-06T01:50:18.162Z,17.70
2019-02-06T01:55:24.621Z,17.60
2019-02-06T02:00:30.144Z,17.60
2019-02-06T02:05:37.835Z,17.50
2019-02-06T02:10:42.968Z,17.50
2019-02-06T02:15:48.358Z,17.50
2019-02-06T02:20:53.741Z,17.50
2019-02-06T02:25:59.135Z,17.40
2019-02-06T02:31:04.597Z,17.40
2019-02-06T02:36:15.699Z,17.40
2019-02-06T02:41:17.101Z,17.30
2019-02-06T02:46:22.475Z,17.30
2019-02-06T02:51:27.868Z,17.30
2019-02-06T02:56:33.269Z,17.30
2019-02-06T03:01:45.771Z,17.20
2019-02-06T03:06:52.710Z,17.20
2019-02-06T03:11:58.102Z,17.20
2019-02-06T03:17:03.630Z,17.20
2019-02-06T03:22:09.732Z,17.10
2019-02-06T03:27:15.200Z,17.10
2019-02-06T03:32:20.594Z,17.00
2019-02-06T03:37:25.987Z,17.00
2019-02-06T03:42:31.446Z,17.00
2019-02-06T03:47:36.833Z,17.00
2019-02-06T03:52:42.236Z,16.90
2019-02-06T03:58:06.966Z,16.90
2019-02-06T04:03:12.362Z,16.90
2019-02-06T04:08:17.746Z,16.90
2019-02-06T04:13:24.110Z,16.90
2019-02-06T04:18:29.504Z,16.80
2019-02-06T04:23:35.438Z,16.80
2019-02-06T04:28:40.854Z,16.80
2019-02-06T04:33:46.244Z,16.70
2019-02-06T04:38:51.634Z,16.70
2019-02-06T04:43:57.028Z,16.70
2019-02-06T04:49:02.429Z,16.60
2019-02-06T04:54:07.814Z,16.60
2019-02-06T04:59:13.670Z,16.60
2019-02-06T05:04:19.067Z,16.60
2019-02-06T05:09:24.444Z,16.50
2019-02-06T05:14:29.836Z,16.50
2019-02-06T05:19:35.225Z,16.50
2019-02-06T05:24:40.609Z,16.50
2019-02-06T05:29:46.013Z,16.60
2019-02-06T05:34:51.408Z,16.60
2019-02-06T05:39:56.797Z,16.60
2019-02-06T05:45:02.170Z,16.60
2019-02-06T05:50:14.942Z,16.70
2019-02-06T05:55:20.604Z,16.70
2019-02-06T06:00:29.351Z,16.80
2019-02-06T06:05:34.726Z,16.80
2019-02-06T06:10:40.110Z,16.90
2019-02-06T06:15:45.506Z,16.90
2019-02-06T06:20:51.341Z,17.00
2019-02-06T06:25:56.844Z,17.10
2019-02-06T06:31:02.242Z,17.20
2019-02-06T06:36:08.213Z,17.20
2019-02-06T06:41:13.597Z,17.30
2019-02-06T06:46:18.981Z,17.30
2019-02-06T06:51:24.364Z,17.40
2019-02-06T06:56:29.878Z,17.50
2019-02-06T07:01:35.224Z,17.50
2019-02-06T07:06:40.681Z,17.60
2019-02-06T07:11:46.074Z,17.60
2019-02-06T07:16:51.542Z,17.70
2019-02-06T07:21:56.931Z,17.80
2019-02-06T07:27:02.323Z,17.80
2019-02-06T07:32:07.859Z,17.80
2019-02-06T07:37:13.252Z,17.90
2019-02-06T07:42:19.615Z,18.00
2019-02-06T07:47:25.003Z,18.00
2019-02-06T07:52:30.382Z,18.10
2019-02-06T07:57:35.771Z,18.10
2019-02-06T08:02:41.227Z,18.20
2019-02-06T08:07:46.988Z,18.20
2019-02-06T08:12:52.923Z,18.30
2019-02-06T08:17:58.311Z,18.50
2019-02-06T08:23:03.702Z,18.60
2019-02-06T08:28:09.087Z,18.90
2019-02-06T08:33:15.447Z,19.30
2019-02-06T08:38:20.846Z,20.30
2019-02-06T08:43:26.245Z,21.90
2019-02-06T08:48:31.809Z,22.80
2019-02-06T08:53:37.217Z,23.10
2019-02-06T08:58:42.635Z,21.80
2019-02-06T09:03:48.027Z,21.20
2019-02-06T09:08:59.679Z,20.90
2019-02-06T09:14:00.865Z,21.10
2019-02-06T09:19:06.390Z,21.20
2019-02-06T09:24:12.062Z,21.10
2019-02-06T09:29:17.452Z,20.90
2019-02-06T09:34:22.850Z,21.00
2019-02-06T09:39:28.241Z,21.10
2019-02-06T09:44:33.634Z,21.00
2019-02-06T09:49:41.564Z,20.90
2019-02-06T09:54:46.117Z,20.90
2019-02-06T09:59:51.785Z,20.80
2019-02-06T10:04:57.174Z,20.70
2019-02-06T10:10:02.565Z,20.50
2019-02-06T10:15:12.710Z,20.50
2019-02-06T10:20:22.493Z,20.50
2019-02-06T10:25:28.093Z,20.50
2019-02-06T10:30:40.116Z,20.50
2019-02-06T10:35:45.735Z,20.50
2019-02-06T10:40:51.454Z,20.50
2019-02-06T10:45:57.126Z,20.40
2019-02-06T10:51:02.654Z,20.50
2019-02-06T10:56:08.108Z,20.50
2019-02-06T11:01:13.761Z,20.50
2019-02-06T11:06:19.215Z,20.50
2019-02-06T11:11:24.610Z,20.50
2019-02-06T11:16:30.006Z,20.60
2019-02-06T11:21:35.424Z,20.60
2019-02-06T11:26:40.966Z,20.80
2019-02-06T11:31:46.350Z,20.90
2019-02-06T11:36:51.803Z,20.90
2019-02-06T11:41:57.198Z,21.00
2019-02-06T11:47:02.758Z,21.10
2019-02-06T11:52:08.211Z,21.10
2019-02-06T11:57:13.900Z,21.20
2019-02-06T12:02:20.940Z,21.30
2019-02-06T12:07:26.357Z,21.30
2019-02-06T12:12:31.755Z,21.40
2019-02-06T12:17:37.150Z,21.50
2019-02-06T12:22:42.557Z,21.50
2019-02-06T12:27:54.214Z,21.50
2019-02-06T12:33:00.043Z,21.50
2019-02-06T12:38:06.344Z,21.50
2019-02-06T12:43:11.916Z,21.60
2019-02-06T12:48:17.304Z,21.70
2019-02-06T12:53:24.050Z,21.70
2019-02-06T12:58:29.452Z,21.80
2019-02-06T13:03:34.849Z,21.80
2019-02-06T13:08:40.253Z,21.80
2019-02-06T13:13:45.738Z,21.90
2019-02-06T13:18:51.133Z,22.20
2019-02-06T13:24:09.018Z,22.50
2019-02-06T13:29:14.413Z,22.50
2019-02-06T13:34:20.005Z,22.60
2019-02-06T13:39:25.388Z,22.50
2019-02-06T13:44:30.772Z,22.60
2019-02-06T13:49:36.180Z,24.10
2019-02-06T13:54:41.566Z,27.20
2019-02-06T13:59:47.154Z,26.90
2019-02-06T14:04:54.087Z,25.90
2019-02-06T14:09:59.546Z,24.60
2019-02-06T14:15:12.501Z,24.60
2019-02-06T14:20:40.871Z,27.00
2019-02-06T14:26:19.343Z,27.50
2019-02-06T14:31:56.661Z,27.60
2019-02-06T14:37:21.265Z,27.40
2019-02-06T14:42:52.232Z,27.00
2019-02-06T14:48:14.244Z,26.60
2019-02-06T14:53:51.371Z,24.90
2019-02-06T14:59:20.516Z,24.10
2019-02-06T15:04:41.331Z,23.50
2019-02-06T15:10:13.719Z,23.00
2019-02-06T15:15:29.061Z,22.70
2019-02-06T15:20:47.644Z,22.40
2019-02-06T15:26:09.520Z,22.20
2019-02-06T15:31:41.696Z,22.00
2019-02-06T15:37:17.379Z,21.80
2019-02-06T15:42:33.007Z,21.70
2019-02-06T15:47:45.589Z,21.50
2019-02-06T15:53:05.138Z,21.40
2019-02-06T15:58:26.945Z,21.30
2019-02-06T16:04:16.664Z,21.20
2019-02-06T16:10:01.226Z,21.10
2019-02-06T16:15:14.492Z,21.00
2019-02-06T16:20:46.907Z,20.90
2019-02-06T16:26:23.983Z,20.80
2019-02-06T16:32:13.502Z,20.70
2019-02-06T16:37:32.230Z,20.70
2019-02-06T16:43:07.858Z,20.60
2019-02-06T16:48:23.759Z,20.60
2019-02-06T16:53:39.420Z,20.50
2019-02-06T16:59:12.065Z,20.40
2019-02-06T17:04:37.248Z,20.40
2019-02-06T17:10:04.876Z,20.40
2019-02-06T17:15:45.292Z,20.40
2019-02-06T17:21:22.534Z,20.30
2019-02-06T17:26:38.824Z,20.30
2019-02-06T17:31:52.921Z,20.20
2019-02-06T17:37:21.000Z,20.20
2019-02-06T17:42:45.594Z,20.20
2019-02-06T17:48:27.524Z,20.20
2019-02-06T17:53:52.501Z,20.20
2019-02-06T17:58:57.996Z,20.20
2019-02-06T18:04:03.527Z,20.10
2019-02-06T18:09:13.529Z,20.00
2019-02-06T18:14:19.060Z,20.00
2019-02-06T18:19:24.567Z,20.00
2019-02-06T18:24:30.349Z,20.00
2019-02-06T18:29:35.828Z,19.90
2019-02-06T18:34:41.396Z,19.80
2019-02-06T18:39:46.950Z,19.80
2019-02-06T18:44:52.469Z,19.80
2019-02-06T18:49:57.874Z,19.70
2019-02-06T18:55:03.265Z,19.70
2019-02-06T19:00:25.036Z,19.70
2019-02-06T19:05:37.638Z,19.60
2019-02-06T19:10:43.714Z,19.60
2019-02-06T19:15:56.616Z,19.60
2019-02-06T19:20:57.578Z,19.60
2019-02-06T19:26:03.026Z,19.50
2019-02-06T19:31:08.426Z,19.50
2019-02-06T19:36:13.847Z,19.50
2019-02-06T19:41:20.773Z,19.50
2019-02-06T19:46:26.217Z,19.50
2019-02-06T19:51:31.630Z,19.40
2019-02-06T19:56:37.114Z,19.40
2019-02-06T20:01:42.912Z,19.40
2019-02-06T20:06:49.658Z,19.40
2019-02-06T20:11:55.097Z,19.30
2019-02-06T20:17:00.497Z,19.30
2019-02-06T20:22:06.035Z,19.30
2019-02-06T20:27:11.443Z,19.30
2019-02-06T20:32:16.859Z,19.40
2019-02-06T20:37:23.878Z,19.30
2019-02-06T20:42:29.328Z,19.30
2019-02-06T20:47:35.062Z,19.30
2019-02-06T20:52:40.473Z,19.20
2019-02-06T20:57:45.884Z,19.30
2019-02-06T21:02:53.983Z,19.20
2019-02-06T21:07:59.535Z,19.20
2019-02-06T21:13:06.406Z,19.20
2019-02-06T21:18:11.805Z,19.20
2019-02-06T21:23:17.627Z,19.20
2019-02-06T21:28:23.373Z,19.20
2019-02-06T21:33:29.852Z,19.10
2019-02-06T21:38:35.446Z,19.10
2019-02-06T21:43:44.135Z,19.10
2019-02-06T21:48:48.346Z,19.10
2019-02-06T21:53:54.914Z,19.10
2019-02-06T21:59:00.614Z,19.00
2019-02-06T22:04:06.530Z,19.10
2019-02-06T22:09:12.049Z,19.00
2019-02-06T22:14:17.658Z,19.00
2019-02-06T22:19:23.048Z,18.90
2019-02-06T22:24:28.455Z,19.00
2019-02-06T22:29:33.871Z,18.90
2019-02-06T22:34:39.298Z,18.90
2019-02-06T22:39:44.706Z,18.90
2019-02-06T22:44:50.495Z,18.80
2019-02-06T22:49:57.570Z,18.80
2019-02-06T22:55:03.276Z,18.70
2019-02-06T23:00:46.770Z,18.80
2019-02-06T23:05:54.305Z,18.70
2019-02-06T23:11:01.052Z,18.60
2019-02-06T23:16:06.660Z,18.60
2019-02-06T23:21:12.084Z,18.50
2019-02-06T23:26:18.560Z,18.50
2019-02-06T23:31:23.964Z,18.40
2019-02-06T23:36:30.886Z,18.40
2019-02-06T23:41:36.296Z,18.40
2019-02-06T23:46:41.706Z,18.30
2019-02-06T23:51:47.117Z,18.20
2019-02-06T23:56:52.524Z,18.20
