createdAt,value
2023-04-10T00:12:26.894Z,20.99
2023-04-10T00:27:28.376Z,20.95
2023-04-10T00:42:29.898Z,21.02
2023-04-10T00:57:31.537Z,21.15
2023-04-10T01:12:33.047Z,21.18
2023-04-10T01:27:34.538Z,21.22
2023-04-10T01:42:36.065Z,21.25
2023-04-10T01:57:37.591Z,21.27
2023-04-10T02:12:39.137Z,21.28
2023-04-10T02:27:40.631Z,21.29
2023-04-10T02:42:42.162Z,21.30
2023-04-10T02:57:43.632Z,21.30
2023-04-10T03:12:45.115Z,21.30
2023-04-10T03:27:46.588Z,21.31
2023-04-10T03:42:48.242Z,21.31
2023-04-10T03:57:49.690Z,21.32
2023-04-10T04:12:51.156Z,21.31
2023-04-10T04:27:52.646Z,21.33
2023-04-10T04:42:54.149Z,21.32
2023-04-10T04:57:55.730Z,21.33
2023-04-10T05:12:57.229Z,21.33
2023-04-10T05:27:58.739Z,21.35
2023-04-10T05:43:00.225Z,21.34
2023-04-10T05:58:01.678Z,21.29
2023-04-10T06:13:03.153Z,21.26
2023-04-10T06:28:04.650Z,21.09
2023-04-10T06:43:06.408Z,21.22
2023-04-10T06:58:07.870Z,21.21
2023-04-10T07:13:09.469Z,21.18
2023-04-10T07:28:11.011Z,21.23
2023-04-10T07:43:12.506Z,21.30
2023-04-10T07:58:14.080Z,21.32
2023-04-10T08:13:15.687Z,21.37
2023-04-10T08:28:17.172Z,21.52
2023-04-10T08:43:18.660Z,21.54
2023-04-10T08:58:20.207Z,21.57
2023-04-10T09:13:24.582Z,21.60
2023-04-10T09:28:26.109Z,21.65
2023-04-10T09:43:27.678Z,21.71
2023-04-10T09:58:29.119Z,21.78
2023-04-10T10:13:30.716Z,21.85
2023-04-10T10:28:32.190Z,21.91
2023-04-10T10:43:33.662Z,21.95
2023-04-10T10:58:35.261Z,21.98
2023-04-10T11:13:36.724Z,22.01
2023-04-10T11:28:38.235Z,22.07
2023-04-10T11:43:39.889Z,22.12
2023-04-10T11:58:41.344Z,22.20
2023-04-10T12:13:42.810Z,22.23
2023-04-10T12:28:44.345Z,22.25
2023-04-10T12:43:45.850Z,22.29
2023-04-10T12:58:47.298Z,22.33
2023-04-10T13:13:48.750Z,22.36
2023-04-10T13:28:50.270Z,22.39
2023-04-10T13:43:51.870Z,22.44
2023-04-10T13:58:53.571Z,22.46
2023-04-10T14:13:55.280Z,22.47
2023-04-10T14:28:56.976Z,22.49
2023-04-10T14:43:58.608Z,22.50
2023-04-10T14:59:00.199Z,22.51
2023-04-10T15:14:01.776Z,22.50
2023-04-10T15:29:03.239Z,22.48
2023-04-10T15:44:04.845Z,22.48
2023-04-10T15:59:06.374Z,22.47
2023-04-10T16:14:07.954Z,22.44
2023-04-10T16:29:09.490Z,22.49
2023-04-10T16:44:10.985Z,22.56
2023-04-10T16:59:12.984Z,22.46
2023-04-10T17:14:14.613Z,22.44
2023-04-10T17:29:16.140Z,22.41
2023-04-10T17:44:17.792Z,22.48
2023-04-10T17:59:19.430Z,22.33
2023-04-10T18:14:21.022Z,22.33
2023-04-10T18:29:22.625Z,22.29
2023-04-10T18:44:24.181Z,22.23
2023-04-10T18:59:25.681Z,22.21
2023-04-10T19:14:27.288Z,22.17
2023-04-10T19:29:28.945Z,22.15
2023-04-10T19:44:30.456Z,22.13
2023-04-10T19:59:31.973Z,22.11
2023-04-10T20:14:33.672Z,22.09
2023-04-10T20:29:35.337Z,22.08
2023-04-10T20:44:36.962Z,22.04
2023-04-10T20:59:38.616Z,22.00
2023-04-10T21:14:40.249Z,21.97
2023-04-10T21:29:41.894Z,21.95
2023-04-10T21:44:43.494Z,21.90
2023-04-10T21:59:45.088Z,21.87
2023-04-10T22:14:46.817Z,21.84
2023-04-10T22:29:56.540Z,21.79
2023-04-10T22:45:04.631Z,21.75
2023-04-10T23:00:06.219Z,21.69
2023-04-10T23:15:07.872Z,21.64
2023-04-10T23:30:09.529Z,21.60
2023-04-10T23:45:11.205Z,21.58
