createdAt,value
2022-09-14T00:01:24.824Z,18.73
2022-09-14T00:03:54.397Z,18.83
2022-09-14T00:06:22.671Z,16.40
2022-09-14T00:08:53.778Z,11.00
2022-09-14T00:11:23.373Z,21.83
2022-09-14T00:13:52.235Z,12.10
2022-09-14T00:16:21.315Z,12.93
2022-09-14T00:18:52.390Z,11.60
2022-09-14T00:21:21.090Z,9.17
2022-09-14T00:23:49.606Z,10.17
2022-09-14T00:26:20.355Z,20.03
2022-09-14T00:28:54.695Z,21.30
2022-09-14T00:31:24.352Z,19.17
2022-09-14T00:33:53.480Z,22.20
2022-09-14T00:36:22.577Z,20.83
2022-09-14T00:38:51.567Z,18.60
2022-09-14T00:41:22.811Z,23.37
2022-09-14T00:43:55.226Z,23.40
2022-09-14T00:46:23.521Z,28.70
2022-09-14T00:48:52.068Z,25.13
2022-09-14T00:51:20.904Z,19.90
2022-09-14T00:53:49.486Z,25.20
2022-09-14T00:56:17.934Z,22.90
2022-09-14T00:58:48.548Z,24.43
2022-09-14T01:01:17.023Z,19.93
2022-09-14T01:03:45.455Z,23.10
2022-09-14T01:06:18.654Z,24.67
2022-09-14T01:08:52.486Z,21.50
2022-09-14T01:11:30.574Z,23.10
2022-09-14T01:14:04.762Z,24.67
2022-09-14T01:16:36.032Z,25.93
2022-09-14T01:19:07.019Z,19.53
2022-09-14T01:21:37.758Z,22.73
2022-09-14T01:24:14.511Z,18.03
2022-09-14T01:26:53.155Z,20.93
2022-09-14T01:29:26.574Z,20.93
2022-09-14T01:31:57.130Z,23.00
2022-09-14T01:34:27.471Z,21.00
2022-09-14T01:36:58.129Z,21.50
2022-09-14T01:39:26.515Z,20.77
2022-09-14T01:41:55.687Z,20.93
2022-09-14T01:44:29.553Z,15.90
2022-09-14T01:47:01.610Z,9.53
2022-09-14T01:49:33.095Z,10.10
2022-09-14T01:52:02.686Z,10.03
2022-09-14T01:54:32.955Z,8.97
2022-09-14T01:57:04.298Z,7.07
2022-09-14T01:59:36.474Z,13.17
2022-09-14T02:02:06.381Z,12.50
2022-09-14T02:04:38.595Z,10.60
2022-09-14T02:07:09.360Z,8.10
2022-09-14T02:09:37.790Z,16.63
2022-09-14T02:12:06.449Z,5.53
2022-09-14T02:14:36.048Z,14.37
2022-09-14T02:17:04.319Z,10.97
2022-09-14T02:19:34.616Z,11.80
2022-09-14T02:22:02.878Z,10.40
2022-09-14T02:24:31.372Z,11.33
2022-09-14T02:27:00.641Z,8.20
2022-09-14T02:29:28.898Z,18.87
2022-09-14T02:32:03.963Z,12.00
2022-09-14T02:34:35.714Z,6.90
2022-09-14T02:37:09.588Z,9.80
2022-09-14T02:39:41.719Z,9.50
2022-09-14T02:42:14.727Z,8.00
2022-09-14T02:44:45.574Z,9.50
2022-09-14T02:47:19.837Z,10.93
2022-09-14T02:49:53.095Z,9.53
2022-09-14T02:52:24.537Z,7.57
2022-09-14T02:54:56.456Z,11.00
2022-09-14T02:57:24.754Z,10.50
2022-09-14T02:59:54.962Z,10.80
2022-09-14T03:02:24.659Z,9.70
2022-09-14T03:04:53.291Z,9.53
2022-09-14T03:07:22.645Z,8.07
2022-09-14T03:09:50.882Z,8.87
2022-09-14T03:12:19.132Z,17.90
2022-09-14T03:14:47.446Z,7.90
2022-09-14T03:17:15.701Z,8.73
2022-09-14T03:19:45.256Z,10.30
2022-09-14T03:22:13.502Z,11.30
2022-09-14T03:24:41.840Z,11.30
2022-09-14T03:27:10.104Z,9.37
2022-09-14T03:29:38.359Z,13.10
2022-09-14T03:32:06.887Z,9.30
2022-09-14T03:34:35.284Z,9.33
2022-09-14T03:37:05.040Z,13.03
2022-09-14T03:39:33.399Z,11.23
2022-09-14T03:42:01.702Z,9.90
2022-09-14T03:44:29.927Z,9.23
2022-09-14T03:46:58.767Z,27.47
2022-09-14T03:49:27.286Z,9.10
2022-09-14T03:51:59.685Z,32.27
2022-09-14T03:54:29.537Z,31.23
2022-09-14T03:56:57.890Z,13.93
2022-09-14T03:59:26.295Z,28.60
2022-09-14T04:01:54.705Z,30.70
2022-09-14T04:04:23.105Z,30.33
2022-09-14T04:06:51.324Z,20.73
2022-09-14T04:09:19.766Z,12.83
2022-09-14T04:11:49.598Z,26.70
2022-09-14T04:14:19.787Z,23.87
2022-09-14T04:16:48.047Z,24.37
2022-09-14T04:19:16.287Z,24.90
2022-09-14T04:21:45.815Z,14.60
2022-09-14T04:24:16.178Z,12.70
2022-09-14T04:26:45.325Z,11.50
2022-09-14T04:29:15.355Z,11.40
2022-09-14T04:31:43.722Z,9.47
2022-09-14T04:34:13.832Z,10.90
2022-09-14T04:36:42.241Z,10.73
2022-09-14T04:39:12.596Z,11.40
2022-09-14T04:41:41.106Z,17.73
2022-09-14T04:44:09.320Z,8.53
2022-09-14T04:46:46.258Z,9.97
2022-09-14T04:49:15.525Z,9.40
2022-09-14T04:51:43.746Z,10.13
2022-09-14T04:54:14.884Z,13.60
2022-09-14T04:56:43.318Z,10.50
2022-09-14T04:59:11.860Z,9.67
2022-09-14T05:01:43.300Z,9.73
2022-09-14T05:04:12.789Z,8.10
2022-09-14T05:06:44.291Z,8.70
2022-09-14T05:09:14.223Z,9.20
2022-09-14T05:11:42.891Z,8.40
2022-09-14T05:14:12.878Z,10.50
2022-09-14T05:16:44.625Z,12.00
2022-09-14T05:19:14.284Z,8.80
2022-09-14T05:21:42.830Z,11.50
2022-09-14T05:24:14.680Z,8.67
2022-09-14T05:26:44.218Z,9.10
2022-09-14T05:29:14.280Z,9.43
2022-09-14T05:31:43.946Z,9.53
2022-09-14T05:34:12.551Z,9.17
2022-09-14T05:36:41.176Z,8.30
2022-09-14T05:39:10.071Z,10.27
2022-09-14T05:41:38.660Z,9.77
2022-09-14T05:44:07.191Z,10.17
2022-09-14T05:46:35.716Z,8.80
2022-09-14T05:49:05.357Z,9.40
2022-09-14T05:51:33.583Z,10.77
2022-09-14T05:54:01.987Z,7.03
2022-09-14T05:56:31.716Z,9.60
2022-09-14T05:59:00.576Z,10.33
2022-09-14T06:01:29.756Z,6.60
2022-09-14T06:04:00.218Z,11.13
2022-09-14T06:06:30.277Z,11.73
2022-09-14T06:08:58.875Z,11.80
2022-09-14T06:11:28.400Z,8.30
2022-09-14T06:13:56.891Z,5.83
2022-09-14T06:16:25.651Z,7.97
2022-09-14T06:18:54.091Z,10.40
2022-09-14T06:21:22.509Z,9.90
2022-09-14T06:23:52.757Z,10.03
2022-09-14T06:26:20.984Z,6.80
2022-09-14T06:28:49.473Z,7.93
2022-09-14T06:31:22.462Z,6.67
2022-09-14T06:33:51.713Z,5.87
2022-09-14T06:36:20.890Z,7.33
2022-09-14T06:38:50.048Z,6.37
2022-09-14T06:41:22.735Z,7.30
2022-09-14T06:43:52.194Z,5.60
2022-09-14T06:46:21.646Z,8.20
2022-09-14T06:48:51.138Z,6.20
2022-09-14T06:51:20.024Z,5.73
2022-09-14T06:53:48.862Z,6.57
2022-09-14T06:56:17.392Z,6.50
2022-09-14T06:58:47.404Z,5.80
2022-09-14T07:01:17.079Z,7.33
2022-09-14T07:03:46.936Z,6.10
2022-09-14T07:06:16.903Z,6.77
2022-09-14T07:08:45.277Z,6.80
2022-09-14T07:11:14.261Z,5.30
2022-09-14T07:13:42.746Z,6.93
2022-09-14T07:16:14.810Z,9.23
2022-09-14T07:18:43.411Z,5.97
2022-09-14T07:21:12.531Z,5.33
2022-09-14T07:23:41.707Z,6.10
2022-09-14T07:26:12.927Z,8.53
2022-09-14T07:28:41.577Z,6.67
2022-09-14T07:31:18.697Z,8.53
2022-09-14T07:33:46.979Z,4.83
2022-09-14T07:36:17.421Z,14.50
2022-09-14T07:38:52.645Z,14.67
2022-09-14T07:41:21.567Z,12.70
2022-09-14T07:43:50.973Z,15.37
2022-09-14T07:46:22.304Z,14.33
2022-09-14T07:48:51.125Z,10.50
2022-09-14T07:51:19.303Z,7.50
2022-09-14T07:53:47.566Z,5.17
2022-09-14T07:56:16.740Z,7.33
2022-09-14T07:58:46.480Z,5.70
2022-09-14T08:01:17.810Z,6.93
2022-09-14T08:03:48.248Z,5.57
2022-09-14T08:06:17.056Z,8.87
2022-09-14T08:08:45.949Z,12.77
2022-09-14T08:11:15.530Z,8.50
2022-09-14T08:13:44.578Z,7.33
2022-09-14T08:16:13.763Z,18.43
2022-09-14T08:18:42.202Z,20.77
2022-09-14T08:21:12.680Z,7.07
2022-09-14T08:23:41.490Z,10.63
2022-09-14T08:26:10.342Z,13.00
2022-09-14T08:28:39.213Z,6.20
2022-09-14T08:31:08.893Z,6.53
2022-09-14T08:33:38.891Z,9.43
2022-09-14T08:36:09.097Z,14.00
2022-09-14T08:38:38.707Z,7.17
2022-09-14T08:41:25.844Z,8.13
2022-09-14T08:43:54.374Z,10.40
2022-09-14T08:46:27.627Z,18.77
2022-09-14T08:48:56.114Z,17.00
2022-09-14T08:51:24.626Z,19.20
2022-09-14T08:53:56.174Z,9.77
2022-09-14T08:56:26.330Z,11.20
2022-09-14T08:58:59.755Z,10.63
2022-09-14T09:01:33.562Z,9.23
2022-09-14T09:04:17.754Z,8.57
2022-09-14T09:06:50.697Z,9.67
2022-09-14T09:09:24.363Z,12.83
2022-09-14T09:11:54.187Z,13.63
2022-09-14T09:14:26.340Z,9.60
2022-09-14T09:16:55.722Z,9.10
2022-09-14T09:19:28.692Z,8.03
2022-09-14T09:21:57.408Z,8.00
2022-09-14T09:24:29.393Z,8.63
2022-09-14T09:26:57.673Z,9.93
2022-09-14T09:29:25.973Z,15.43
2022-09-14T09:31:56.319Z,10.13
2022-09-14T09:34:26.744Z,10.00
2022-09-14T09:36:56.649Z,10.20
2022-09-14T09:39:25.927Z,9.60
2022-09-14T09:41:57.999Z,12.83
2022-09-14T09:44:26.257Z,8.73
2022-09-14T09:46:56.082Z,9.90
2022-09-14T09:49:26.628Z,11.63
2022-09-14T09:51:55.266Z,10.43
2022-09-14T09:54:25.745Z,9.97
2022-09-14T09:56:55.190Z,9.07
2022-09-14T09:59:30.171Z,8.40
2022-09-14T10:01:58.807Z,10.20
2022-09-14T10:04:29.855Z,8.70
2022-09-14T10:06:58.737Z,10.67
2022-09-14T10:09:28.193Z,8.30
2022-09-14T10:12:00.316Z,8.87
2022-09-14T10:14:32.113Z,8.70
2022-09-14T10:17:07.561Z,8.10
2022-09-14T10:19:36.209Z,7.87
2022-09-14T10:22:06.452Z,6.90
2022-09-14T10:24:36.199Z,9.47
2022-09-14T10:27:04.498Z,10.60
2022-09-14T10:29:37.677Z,8.33
2022-09-14T10:32:10.137Z,10.37
2022-09-14T10:34:39.474Z,8.60
2022-09-14T10:37:13.408Z,7.97
2022-09-14T10:39:44.458Z,6.77
2022-09-14T10:42:19.355Z,9.00
2022-09-14T10:44:52.573Z,7.30
2022-09-14T10:47:42.463Z,7.60
2022-09-14T10:50:20.293Z,10.50
2022-09-14T10:52:54.834Z,9.90
2022-09-14T10:55:32.008Z,10.67
2022-09-14T10:58:04.724Z,10.77
2022-09-14T11:00:37.955Z,8.27
2022-09-14T11:03:15.073Z,11.20
2022-09-14T11:05:48.099Z,13.53
2022-09-14T11:08:21.954Z,9.93
2022-09-14T11:10:56.690Z,8.07
2022-09-14T11:13:32.459Z,8.83
2022-09-14T11:16:07.015Z,8.57
2022-09-14T11:18:39.267Z,8.33
2022-09-14T11:21:10.938Z,7.80
2022-09-14T11:23:43.790Z,6.80
2022-09-14T11:26:13.278Z,11.53
2022-09-14T11:28:44.031Z,8.10
2022-09-14T11:31:15.227Z,6.63
2022-09-14T11:33:47.815Z,9.07
2022-09-14T11:36:19.277Z,7.80
2022-09-14T11:38:49.909Z,8.33
2022-09-14T11:41:22.916Z,7.50
2022-09-14T11:43:52.388Z,6.90
2022-09-14T11:46:23.978Z,6.10
2022-09-14T11:48:55.649Z,7.60
2022-09-14T11:51:25.626Z,7.70
2022-09-14T11:53:53.973Z,6.90
2022-09-14T11:56:26.988Z,14.80
2022-09-14T11:58:57.660Z,13.03
2022-09-14T12:01:29.015Z,11.20
2022-09-14T12:04:14.044Z,7.20
2022-09-14T12:06:54.061Z,6.03
2022-09-14T12:09:53.658Z,14.10
2022-09-14T12:12:46.472Z,9.50
2022-09-14T12:15:33.950Z,9.97
2022-09-14T12:18:20.741Z,9.40
2022-09-14T12:20:52.852Z,10.83
2022-09-14T12:23:26.592Z,10.07
2022-09-14T12:26:00.609Z,10.13
2022-09-14T12:28:40.021Z,8.50
2022-09-14T12:31:13.901Z,9.60
2022-09-14T12:33:43.618Z,10.87
2022-09-14T12:36:13.930Z,12.00
2022-09-14T12:38:43.743Z,10.30
2022-09-14T12:41:27.981Z,12.30
2022-09-14T12:43:57.231Z,9.10
2022-09-14T12:46:41.623Z,10.17
2022-09-14T12:49:32.629Z,9.20
2022-09-14T12:52:16.748Z,11.13
2022-09-14T12:54:51.479Z,11.40
2022-09-14T12:57:27.577Z,11.67
2022-09-14T12:59:59.327Z,10.53
2022-09-14T13:02:41.945Z,8.67
2022-09-14T13:05:14.523Z,11.20
2022-09-14T13:07:44.438Z,9.10
2022-09-14T13:10:18.906Z,11.67
2022-09-14T13:12:48.140Z,14.90
2022-09-14T13:15:19.050Z,12.90
2022-09-14T13:18:03.768Z,11.20
2022-09-14T13:20:32.445Z,9.17
2022-09-14T13:23:03.695Z,7.70
2022-09-14T13:25:34.423Z,10.13
2022-09-14T13:28:05.448Z,9.33
2022-09-14T13:30:34.427Z,13.53
2022-09-14T13:33:05.207Z,8.60
2022-09-14T13:35:34.796Z,13.83
2022-09-14T13:38:09.709Z,9.03
2022-09-14T13:40:39.225Z,13.73
2022-09-14T13:43:07.946Z,10.27
2022-09-14T13:45:37.187Z,8.73
2022-09-14T13:48:06.263Z,9.10
2022-09-14T13:50:35.307Z,10.37
2022-09-14T13:53:04.532Z,6.60
2022-09-14T13:55:45.436Z,9.20
2022-09-14T13:58:21.994Z,9.43
2022-09-14T14:00:57.932Z,8.57
2022-09-14T14:03:31.382Z,7.10
2022-09-14T14:06:00.445Z,7.90
2022-09-14T14:08:31.130Z,5.83
2022-09-14T14:11:01.540Z,8.67
2022-09-14T14:13:31.549Z,6.90
2022-09-14T14:16:14.816Z,6.27
2022-09-14T14:18:43.994Z,7.60
2022-09-14T14:21:16.917Z,7.93
2022-09-14T14:24:09.537Z,5.90
2022-09-14T14:26:41.709Z,6.40
2022-09-14T14:29:09.986Z,6.70
2022-09-14T14:31:38.284Z,10.30
2022-09-14T14:34:12.899Z,11.13
2022-09-14T14:36:41.322Z,11.20
2022-09-14T14:39:10.103Z,12.57
2022-09-14T14:41:39.754Z,14.53
2022-09-14T14:44:08.874Z,14.60
2022-09-14T14:46:37.169Z,19.57
2022-09-14T14:49:05.413Z,7.90
2022-09-14T14:51:33.638Z,9.10
2022-09-14T14:54:01.850Z,12.60
2022-09-14T14:56:30.035Z,11.37
2022-09-14T14:59:02.253Z,14.27
2022-09-14T15:01:30.940Z,10.43
2022-09-14T15:03:59.250Z,11.50
2022-09-14T15:06:29.335Z,13.90
2022-09-14T15:09:10.611Z,10.30
2022-09-14T15:11:40.625Z,11.00
2022-09-14T15:14:12.783Z,11.50
2022-09-14T15:16:41.047Z,8.23
2022-09-14T15:19:10.593Z,9.03
2022-09-14T15:21:39.081Z,11.30
2022-09-14T15:24:08.145Z,8.27
2022-09-14T15:26:36.589Z,8.00
2022-09-14T15:29:05.517Z,8.23
2022-09-14T15:31:35.115Z,6.60
2022-09-14T15:34:06.315Z,5.50
2022-09-14T15:36:40.358Z,6.80
2022-09-14T15:39:09.459Z,6.40
2022-09-14T15:41:37.638Z,7.30
2022-09-14T15:44:07.504Z,6.40
2022-09-14T15:46:38.699Z,6.50
2022-09-14T15:49:08.206Z,6.17
2022-09-14T15:51:36.774Z,6.03
2022-09-14T15:54:05.585Z,6.83
2022-09-14T15:56:34.029Z,7.77
2022-09-14T15:59:03.299Z,10.43
2022-09-14T16:01:31.993Z,8.17
2022-09-14T16:04:02.161Z,8.00
2022-09-14T16:06:30.401Z,8.43
2022-09-14T16:09:02.111Z,7.47
2022-09-14T16:11:31.128Z,10.80
2022-09-14T16:13:59.440Z,10.30
2022-09-14T16:16:27.859Z,9.83
2022-09-14T16:18:57.321Z,10.17
2022-09-14T16:21:27.826Z,11.50
2022-09-14T16:23:56.679Z,13.97
2022-09-14T16:26:25.936Z,10.90
2022-09-14T16:28:54.751Z,10.37
2022-09-14T16:31:24.912Z,9.97
2022-09-14T16:33:54.835Z,10.40
2022-09-14T16:36:25.989Z,9.53
2022-09-14T16:38:57.397Z,11.80
2022-09-14T16:41:27.471Z,8.90
2022-09-14T16:43:56.611Z,15.07
2022-09-14T16:46:25.306Z,11.03
2022-09-14T16:48:55.331Z,12.20
2022-09-14T16:51:24.574Z,12.07
2022-09-14T16:53:53.598Z,11.77
2022-09-14T16:56:25.390Z,11.30
2022-09-14T16:58:55.864Z,12.37
2022-09-14T17:01:25.182Z,10.83
2022-09-14T17:03:55.126Z,10.83
2022-09-14T17:06:24.456Z,12.53
2022-09-14T17:08:54.386Z,14.33
2022-09-14T17:11:24.072Z,11.83
2022-09-14T17:13:52.346Z,11.63
2022-09-14T17:16:23.100Z,11.17
2022-09-14T17:18:59.207Z,13.40
2022-09-14T17:21:28.194Z,14.30
2022-09-14T17:23:56.450Z,12.10
2022-09-14T17:26:25.985Z,14.17
2022-09-14T17:28:56.393Z,14.53
2022-09-14T17:31:25.352Z,11.73
2022-09-14T17:33:54.218Z,14.27
2022-09-14T17:36:22.691Z,12.53
2022-09-14T17:38:51.055Z,12.03
2022-09-14T17:41:20.590Z,13.47
2022-09-14T17:43:53.791Z,15.03
2022-09-14T17:46:22.660Z,13.97
2022-09-14T17:48:51.553Z,14.50
2022-09-14T17:51:21.882Z,22.33
2022-09-14T17:53:52.257Z,16.30
2022-09-14T17:56:21.442Z,27.80
2022-09-14T17:58:50.583Z,24.73
2022-09-14T18:01:23.188Z,13.70
2022-09-14T18:03:54.104Z,13.10
2022-09-14T18:06:23.737Z,13.73
2022-09-14T18:08:55.094Z,15.50
2022-09-14T18:11:24.860Z,14.63
2022-09-14T18:13:53.383Z,15.97
2022-09-14T18:16:24.316Z,10.67
2022-09-14T18:18:52.719Z,13.20
2022-09-14T18:21:21.174Z,10.77
2022-09-14T18:23:50.244Z,14.40
2022-09-14T18:26:18.741Z,16.27
2022-09-14T18:28:47.146Z,11.50
2022-09-14T18:31:16.898Z,13.73
2022-09-14T18:33:50.287Z,15.70
2022-09-14T18:36:20.034Z,13.57
2022-09-14T18:38:49.172Z,11.20
2022-09-14T18:41:19.433Z,12.47
2022-09-14T18:43:48.406Z,14.60
2022-09-14T18:46:17.889Z,13.50
2022-09-14T18:48:46.629Z,16.50
2022-09-14T18:51:16.403Z,22.00
2022-09-14T18:53:44.620Z,21.33
2022-09-14T18:56:15.196Z,13.13
2022-09-14T18:58:44.520Z,13.20
2022-09-14T19:01:13.241Z,13.97
2022-09-14T19:03:42.836Z,17.30
2022-09-14T19:06:12.493Z,15.47
2022-09-14T19:08:42.385Z,12.27
2022-09-14T19:11:11.998Z,11.10
2022-09-14T19:13:40.284Z,12.30
2022-09-14T19:16:09.340Z,11.57
2022-09-14T19:18:37.751Z,9.33
2022-09-14T19:21:07.207Z,14.23
2022-09-14T19:23:36.669Z,12.80
2022-09-14T19:26:07.624Z,19.20
2022-09-14T19:28:38.469Z,11.00
2022-09-14T19:31:07.687Z,12.70
2022-09-14T19:33:36.533Z,17.40
2022-09-14T19:36:05.819Z,13.97
2022-09-14T19:38:34.234Z,16.03
2022-09-14T19:41:02.597Z,18.60
2022-09-14T19:43:33.717Z,10.23
2022-09-14T19:46:04.332Z,12.13
2022-09-14T19:48:32.965Z,11.93
2022-09-14T19:51:01.421Z,11.53
2022-09-14T19:53:29.929Z,11.80
2022-09-14T19:55:58.930Z,10.63
2022-09-14T19:58:28.598Z,13.87
2022-09-14T20:00:58.545Z,19.50
2022-09-14T20:03:27.081Z,13.47
2022-09-14T20:06:00.781Z,21.67
2022-09-14T20:08:29.202Z,20.43
2022-09-14T20:10:57.414Z,14.70
2022-09-14T20:13:25.745Z,12.67
2022-09-14T20:15:55.178Z,12.23
2022-09-14T20:18:24.812Z,10.90
2022-09-14T20:20:53.008Z,12.57
2022-09-14T20:23:21.215Z,12.80
2022-09-14T20:25:49.424Z,16.30
2022-09-14T20:28:19.833Z,12.23
2022-09-14T20:30:58.378Z,15.40
2022-09-14T20:33:28.105Z,11.63
2022-09-14T20:36:02.739Z,18.47
2022-09-14T20:38:31.358Z,26.80
2022-09-14T20:40:59.885Z,12.87
2022-09-14T20:43:29.487Z,11.27
2022-09-14T20:46:01.495Z,15.20
2022-09-14T20:48:31.618Z,12.97
2022-09-14T20:50:59.947Z,13.57
2022-09-14T20:53:28.894Z,25.60
2022-09-14T20:56:02.057Z,24.33
2022-09-14T20:58:30.697Z,26.23
2022-09-14T21:01:02.917Z,20.37
2022-09-14T21:03:33.524Z,14.90
2022-09-14T21:06:02.409Z,14.33
2022-09-14T21:08:30.967Z,17.27
2022-09-14T21:10:59.338Z,22.60
2022-09-14T21:13:27.534Z,16.67
2022-09-14T21:15:55.831Z,15.20
2022-09-14T21:18:24.170Z,16.37
2022-09-14T21:20:53.778Z,13.30
2022-09-14T21:23:23.056Z,13.53
2022-09-14T21:25:56.019Z,12.43
2022-09-14T21:28:24.230Z,15.37
2022-09-14T21:30:52.501Z,15.37
2022-09-14T21:33:21.207Z,17.50
2022-09-14T21:35:51.483Z,17.00
2022-09-14T21:38:21.051Z,34.53
2022-09-14T21:40:49.372Z,21.20
2022-09-14T21:43:18.607Z,35.43
2022-09-14T21:45:46.887Z,14.70
2022-09-14T21:48:15.126Z,14.60
2022-09-14T21:50:47.244Z,18.07
2022-09-14T21:53:15.795Z,21.40
2022-09-14T21:55:45.361Z,16.60
2022-09-14T21:58:13.609Z,16.60
2022-09-14T22:00:41.822Z,15.97
2022-09-14T22:03:11.202Z,17.30
2022-09-14T22:05:39.650Z,19.77
2022-09-14T22:08:08.034Z,19.73
2022-09-14T22:10:36.510Z,18.97
2022-09-14T22:13:06.292Z,13.57
2022-09-14T22:15:35.299Z,20.17
2022-09-14T22:18:03.584Z,17.63
2022-09-14T22:20:31.811Z,16.00
2022-09-14T22:23:00.157Z,41.17
2022-09-14T22:25:32.109Z,18.13
2022-09-14T22:28:00.448Z,18.23
2022-09-14T22:30:30.044Z,24.40
2022-09-14T22:32:58.355Z,19.70
2022-09-14T22:35:26.548Z,15.87
2022-09-14T22:37:54.818Z,17.20
2022-09-14T22:40:23.129Z,18.30
2022-09-14T22:42:51.470Z,25.50
2022-09-14T22:45:19.706Z,28.60
2022-09-14T22:47:49.427Z,29.57
2022-09-14T22:50:17.658Z,30.37
2022-09-14T22:52:46.964Z,23.17
2022-09-14T22:55:15.334Z,31.40
2022-09-14T22:57:43.547Z,24.57
2022-09-14T23:00:12.447Z,20.37
2022-09-14T23:02:40.792Z,35.30
2022-09-14T23:05:10.973Z,20.00
2022-09-14T23:07:39.278Z,22.00
2022-09-14T23:10:08.019Z,28.53
2022-09-14T23:12:36.345Z,23.17
2022-09-14T23:15:04.986Z,20.07
2022-09-14T23:17:33.409Z,25.33
2022-09-14T23:20:01.597Z,22.50
2022-09-14T23:22:31.419Z,22.30
2022-09-14T23:25:00.738Z,19.23
2022-09-14T23:27:28.927Z,20.27
2022-09-14T23:29:57.159Z,21.80
2022-09-14T23:32:26.012Z,24.53
2022-09-14T23:34:54.202Z,22.90
2022-09-14T23:37:22.423Z,22.50
2022-09-14T23:39:52.219Z,21.90
2022-09-14T23:42:20.493Z,20.47
2022-09-14T23:44:48.766Z,25.17
2022-09-14T23:47:18.160Z,22.40
2022-09-14T23:49:46.478Z,25.97
2022-09-14T23:52:14.677Z,41.30
2022-09-14T23:54:42.867Z,26.57
2022-09-14T23:57:12.554Z,27.20
2022-09-14T23:59:40.777Z,28.93
