createdAt,value
2022-09-28T00:07:34.449Z,98655.95
2022-09-28T00:10:16.634Z,98651.06
2022-09-28T00:20:23.646Z,98667.70
2022-09-28T00:22:55.340Z,98669.88
2022-09-28T00:25:35.642Z,98670.48
2022-09-28T01:07:08.719Z,98650.66
2022-09-28T01:21:47.980Z,98669.58
2022-09-28T03:45:28.702Z,98818.35
2022-09-28T03:48:05.025Z,98812.74
2022-09-28T03:50:41.353Z,98819.41
2022-09-28T03:53:24.681Z,98823.13
2022-09-28T03:57:34.596Z,98820.28
2022-09-28T04:00:41.928Z,98818.80
2022-09-28T04:03:11.722Z,98820.14
2022-09-28T04:05:39.024Z,98822.27
2022-09-28T04:08:08.366Z,98820.27
2022-09-28T04:10:46.802Z,98825.50
2022-09-28T04:13:35.997Z,98830.48
2022-09-28T04:16:23.029Z,98827.95
2022-09-28T04:19:01.114Z,98832.62
2022-09-28T04:21:43.089Z,98850.59
2022-09-28T04:24:20.288Z,98859.55
2022-09-28T04:32:04.493Z,98856.34
2022-09-28T04:48:57.705Z,98846.39
2022-09-28T04:52:18.244Z,98845.18
2022-09-28T04:54:50.281Z,98847.87
2022-09-28T04:57:19.564Z,98851.80
2022-09-28T04:59:58.833Z,98855.98
2022-09-28T05:07:41.964Z,98856.59
2022-09-28T05:10:09.146Z,98861.96
2022-09-28T05:12:37.842Z,98868.05
2022-09-28T05:15:07.345Z,98872.73
2022-09-28T05:17:34.193Z,98878.83
2022-09-28T05:20:19.847Z,98886.41
2022-09-28T05:22:46.844Z,98896.14
2022-09-28T05:25:14.034Z,98896.50
2022-09-28T05:27:56.477Z,98894.86
2022-09-28T05:30:36.928Z,98894.45
2022-09-28T05:33:24.202Z,98892.58
2022-09-28T05:36:59.190Z,98897.02
2022-09-28T05:39:44.979Z,98902.48
2022-09-28T05:42:41.819Z,98906.15
2022-09-28T05:45:10.090Z,98904.36
2022-09-28T05:47:47.225Z,98909.61
2022-09-28T05:50:21.092Z,98914.56
2022-09-28T05:52:57.848Z,98916.16
2022-09-28T06:01:10.246Z,98898.33
2022-09-28T06:03:47.044Z,98889.68
2022-09-28T06:07:24.178Z,98890.20
2022-09-28T06:09:53.703Z,98892.17
2022-09-28T06:18:08.306Z,98907.16
2022-09-28T06:20:42.117Z,98905.27
2022-09-28T06:23:19.115Z,98906.50
2022-09-28T06:25:48.928Z,98914.23
2022-09-28T09:17:26.760Z,98981.40
2022-09-28T09:21:30.376Z,98973.55
2022-09-28T09:24:31.278Z,98968.46
2022-09-28T09:28:14.380Z,98960.25
2022-09-28T09:31:35.892Z,98960.59
2022-09-28T09:34:37.092Z,98959.69
2022-09-28T09:37:48.143Z,98959.02
2022-09-28T09:54:26.537Z,98964.96
2022-09-28T10:14:46.499Z,98949.64
2022-09-28T10:59:36.869Z,98928.86
2022-09-28T18:53:51.159Z,98875.33
2022-09-28T18:56:20.993Z,98880.27
2022-09-28T18:59:01.196Z,98879.27
2022-09-28T19:01:30.884Z,98878.25
2022-09-28T19:01:54.762Z,98876.88
2022-09-28T19:04:20.007Z,98876.69
2022-09-28T19:07:36.506Z,98875.98
2022-09-28T19:32:35.886Z,98884.71
2022-09-28T19:35:55.415Z,98882.59
2022-09-28T19:39:25.943Z,98874.89
2022-09-28T19:46:43.873Z,98875.16
2022-09-28T19:49:22.397Z,98872.92
2022-09-28T20:52:45.233Z,98872.54
2022-09-28T20:56:41.883Z,98873.05
2022-09-28T20:59:52.287Z,98870.61
2022-09-28T21:08:21.041Z,98867.05
2022-09-28T21:14:26.458Z,98864.48
2022-09-28T22:42:40.872Z,98863.06
2022-09-28T22:45:10.429Z,98862.77
2022-09-28T22:57:36.464Z,98857.08
2022-09-28T23:10:08.061Z,98853.35
2022-09-28T23:11:51.640Z,98859.33
2022-09-28T23:12:44.931Z,98856.38
2022-09-28T23:15:13.170Z,98855.88
2022-09-28T23:30:26.453Z,98847.02
