createdAt,value
2022-12-08T00:07:16.121Z,0.92
2022-12-08T00:17:16.162Z,0.92
2022-12-08T00:27:16.171Z,0.91
2022-12-08T00:37:16.173Z,0.91
2022-12-08T00:47:18.707Z,0.86
2022-12-08T00:57:16.199Z,0.78
2022-12-08T01:07:16.165Z,0.72
2022-12-08T01:17:16.204Z,0.7
2022-12-08T01:27:16.178Z,0.67
2022-12-08T01:37:16.192Z,0.66
2022-12-08T01:47:16.174Z,0.7
2022-12-08T01:57:16.202Z,0.73
2022-12-08T02:07:16.194Z,0.72
2022-12-08T02:17:16.208Z,0.67
2022-12-08T02:27:16.203Z,0.63
2022-12-08T02:37:16.233Z,0.62
2022-12-08T02:47:16.217Z,0.6
2022-12-08T02:57:16.257Z,0.58
2022-12-08T03:07:16.224Z,0.59
2022-12-08T03:17:16.244Z,0.57
2022-12-08T03:27:16.230Z,0.59
2022-12-08T03:37:16.230Z,0.62
2022-12-08T03:47:16.257Z,0.63
2022-12-08T03:57:16.291Z,0.62
2022-12-08T04:07:16.287Z,0.63
2022-12-08T04:17:16.280Z,0.63
2022-12-08T04:27:16.262Z,0.55
2022-12-08T04:37:16.282Z,0.56
2022-12-08T04:47:16.303Z,0.56
2022-12-08T04:57:16.315Z,0.49
2022-12-08T05:07:16.282Z,0.52
2022-12-08T05:17:16.342Z,0.48
2022-12-08T05:27:16.301Z,0.47
2022-12-08T05:37:16.338Z,0.48
2022-12-08T05:47:16.315Z,0.43
2022-12-08T05:57:16.334Z,0.4
2022-12-08T06:07:16.416Z,0.35
2022-12-08T06:17:16.344Z,0.36
2022-12-08T06:27:16.333Z,0.37
2022-12-08T06:37:16.361Z,0.4
2022-12-08T06:47:16.317Z,0.36
2022-12-08T06:57:16.372Z,0.29
2022-12-08T07:07:16.335Z,0.3
2022-12-08T07:17:16.461Z,0.35
2022-12-08T07:27:16.354Z,0.4
2022-12-08T07:37:16.402Z,0.45
2022-12-08T07:47:16.372Z,0.51
2022-12-08T07:57:16.397Z,0.59
2022-12-08T08:07:16.382Z,0.67
2022-12-08T08:17:16.517Z,0.72
2022-12-08T08:27:16.373Z,0.69
2022-12-08T08:37:16.458Z,0.79
2022-12-08T08:47:16.392Z,0.92
2022-12-08T08:57:18.441Z,0.96
2022-12-08T09:07:16.419Z,1.03
2022-12-08T09:17:16.452Z,1.2
2022-12-08T09:27:16.404Z,1.22
2022-12-08T09:37:16.443Z,1.4
2022-12-08T09:47:16.414Z,1.92
2022-12-08T09:57:16.456Z,3.15
2022-12-08T10:07:16.423Z,3.49
2022-12-08T10:17:16.439Z,4.7
2022-12-08T10:27:16.415Z,5.61
2022-12-08T10:37:16.461Z,5.21
2022-12-08T10:47:16.406Z,4.83
2022-12-08T10:57:16.441Z,4.63
2022-12-08T11:07:16.410Z,4.24
2022-12-08T11:17:16.453Z,3.38
2022-12-08T11:27:16.442Z,3.02
2022-12-08T11:37:16.528Z,2.75
2022-12-08T11:47:16.497Z,2.62
2022-12-08T11:57:16.492Z,2.7
2022-12-08T12:07:18.538Z,2.74
2022-12-08T12:17:16.495Z,2.76
2022-12-08T12:27:16.538Z,2.83
2022-12-08T12:37:16.455Z,2.7
2022-12-08T12:47:16.455Z,2.69
2022-12-08T12:57:16.479Z,2.76
2022-12-08T13:07:16.456Z,2.78
2022-12-08T13:17:16.589Z,2.85
2022-12-08T13:27:16.469Z,2.89
2022-12-08T13:37:16.540Z,2.85
2022-12-08T13:47:33.208Z,2.76
2022-12-08T13:57:16.598Z,2.51
2022-12-08T14:07:16.481Z,2.49
2022-12-08T14:17:16.519Z,2.18
2022-12-08T14:27:16.481Z,2.1
2022-12-08T14:37:16.501Z,2.06
2022-12-08T14:47:16.513Z,1.66
2022-12-08T14:57:16.525Z,1.27
2022-12-08T15:07:16.515Z,0.83
2022-12-08T15:17:16.533Z,0.89
2022-12-08T15:27:16.526Z,0.54
2022-12-08T15:37:16.551Z,0.05
2022-12-08T15:47:16.512Z,-0.5
2022-12-08T15:57:29.956Z,-0.8
2022-12-08T16:07:21.602Z,-1.03
2022-12-08T16:17:16.599Z,-1.11
2022-12-08T16:27:59.138Z,-1.43
2022-12-08T16:37:16.575Z,-1.68
2022-12-08T16:47:16.573Z,-1.77
2022-12-08T16:57:16.608Z,-1.75
2022-12-08T17:07:16.589Z,-1.94
2022-12-08T17:17:16.620Z,-1.81
2022-12-08T17:27:16.610Z,-1.94
2022-12-08T17:37:16.658Z,-1.99
2022-12-08T17:47:16.624Z,-1.86
2022-12-08T17:57:16.653Z,-1.98
2022-12-08T18:07:16.631Z,-2.11
2022-12-08T18:17:16.718Z,-2.15
2022-12-08T18:27:16.648Z,-2.36
2022-12-08T18:37:16.667Z,-2.27
2022-12-08T18:47:16.667Z,-2.29
2022-12-08T18:57:16.727Z,-2.34
2022-12-08T19:07:16.698Z,-2.55
2022-12-08T19:17:16.692Z,-2.61
2022-12-08T19:27:16.692Z,-2.61
2022-12-08T19:37:16.773Z,-2.56
2022-12-08T19:47:16.719Z,-2.79
2022-12-08T19:57:16.747Z,-2.79
2022-12-08T20:07:16.739Z,-2.8
2022-12-08T20:17:16.766Z,-2.91
2022-12-08T20:27:16.753Z,-3.08
2022-12-08T20:37:16.788Z,-3.13
2022-12-08T20:47:16.825Z,-3.36
2022-12-08T20:57:16.849Z,-3.13
2022-12-08T21:07:16.944Z,-3.21
2022-12-08T21:17:16.961Z,-3.05
2022-12-08T21:27:16.810Z,-3.22
2022-12-08T21:37:16.838Z,-3.02
2022-12-08T21:47:16.860Z,-3.18
2022-12-08T21:57:17.021Z,-3.22
2022-12-08T22:07:17.041Z,-3.34
2022-12-08T22:17:17.185Z,-3.19
2022-12-08T22:27:16.927Z,-3.32
2022-12-08T22:37:16.916Z,-3.29
2022-12-08T22:47:16.891Z,-3.31
2022-12-08T22:57:16.966Z,-3.23
2022-12-08T23:07:16.923Z,-3.17
2022-12-08T23:17:17.101Z,-3.27
2022-12-08T23:27:16.944Z,-3.23
2022-12-08T23:37:17.003Z,-3.18
2022-12-08T23:47:17.179Z,-3.09
2022-12-08T23:57:17.120Z,-3
