createdAt,value
2018-12-31T00:04:22.992Z,20.13
2018-12-31T00:07:10.775Z,27.83
2018-12-31T00:09:58.528Z,26.87
2018-12-31T00:12:46.269Z,25.03
2018-12-31T00:15:34.251Z,24.13
2018-12-31T00:18:25.083Z,29.47
2018-12-31T00:21:12.849Z,32.23
2018-12-31T00:24:00.606Z,20.20
2018-12-31T00:26:29.026Z,25.10
2018-12-31T00:29:16.793Z,24.17
2018-12-31T00:32:04.545Z,23.13
2018-12-31T00:34:52.316Z,25.40
2018-12-31T00:37:40.069Z,23.47
2018-12-31T00:40:30.885Z,22.97
2018-12-31T00:43:18.647Z,25.30
2018-12-31T00:46:18.149Z,19.37
2018-12-31T00:48:55.998Z,22.13
2018-12-31T00:51:36.909Z,21.27
2018-12-31T00:54:17.847Z,23.90
2018-12-31T00:56:58.556Z,22.57
2018-12-31T00:59:39.500Z,22.50
2018-12-31T01:02:20.193Z,25.30
2018-12-31T01:05:00.864Z,30.97
2018-12-31T01:07:41.384Z,25.43
2018-12-31T01:10:22.248Z,29.47
2018-12-31T01:13:02.746Z,28.97
2018-12-31T01:15:43.432Z,32.43
2018-12-31T01:18:24.161Z,29.33
2018-12-31T01:21:05.158Z,29.10
2018-12-31T01:23:46.256Z,29.70
2018-12-31T01:26:27.301Z,31.67
2018-12-31T01:29:08.276Z,28.40
2018-12-31T01:31:48.876Z,30.53
2018-12-31T01:34:29.820Z,33.33
2018-12-31T01:37:10.392Z,31.53
2018-12-31T01:39:51.079Z,32.67
2018-12-31T01:42:31.648Z,28.07
2018-12-31T01:45:12.314Z,29.60
2018-12-31T01:47:53.216Z,32.23
2018-12-31T01:50:36.606Z,28.93
2018-12-31T01:56:03.312Z,29.10
2018-12-31T01:58:31.720Z,26.80
2018-12-31T02:01:19.481Z,26.13
2018-12-31T02:04:07.295Z,30.80
2018-12-31T02:06:55.394Z,27.20
2018-12-31T02:09:43.148Z,27.37
2018-12-31T02:12:30.893Z,25.33
2018-12-31T02:15:18.848Z,27.37
2018-12-31T02:18:06.604Z,32.00
2018-12-31T02:20:54.356Z,26.27
2018-12-31T02:23:42.104Z,27.43
2018-12-31T02:26:29.892Z,32.77
2018-12-31T02:29:17.649Z,27.63
2018-12-31T02:32:05.391Z,25.50
2018-12-31T02:34:53.170Z,27.10
2018-12-31T02:37:41.168Z,25.83
2018-12-31T02:40:29.169Z,30.10
2018-12-31T02:43:16.922Z,27.37
2018-12-31T02:46:04.660Z,26.60
2018-12-31T02:48:44.935Z,27.83
2018-12-31T02:51:25.924Z,25.20
2018-12-31T02:54:06.684Z,28.33
2018-12-31T02:56:47.818Z,26.13
2018-12-31T02:59:28.820Z,30.27
2018-12-31T03:02:09.668Z,29.10
2018-12-31T03:04:50.756Z,26.60
2018-12-31T03:07:31.193Z,26.73
2018-12-31T03:10:12.133Z,25.37
2018-12-31T03:12:52.844Z,30.20
2018-12-31T03:15:33.873Z,29.13
2018-12-31T03:18:14.658Z,32.67
2018-12-31T03:20:55.329Z,34.93
2018-12-31T03:23:36.165Z,30.10
2018-12-31T03:26:16.793Z,30.27
2018-12-31T03:28:57.568Z,31.73
2018-12-31T03:31:38.223Z,30.97
2018-12-31T03:34:18.912Z,33.00
2018-12-31T03:36:59.848Z,32.73
2018-12-31T03:39:40.254Z,32.17
2018-12-31T03:42:21.021Z,31.47
2018-12-31T03:45:01.688Z,32.47
2018-12-31T03:47:42.768Z,30.13
2018-12-31T03:50:23.346Z,31.63
2018-12-31T03:53:03.937Z,30.50
2018-12-31T03:55:45.246Z,28.47
2018-12-31T03:58:25.842Z,34.50
2018-12-31T04:01:06.696Z,31.97
2018-12-31T04:03:47.724Z,34.13
2018-12-31T04:06:28.303Z,29.53
2018-12-31T04:09:09.062Z,29.87
2018-12-31T04:11:50.025Z,32.63
2018-12-31T04:14:30.618Z,28.97
2018-12-31T04:17:11.396Z,26.70
2018-12-31T04:19:52.480Z,28.63
2018-12-31T04:22:33.086Z,28.03
2018-12-31T04:25:13.637Z,27.73
2018-12-31T04:27:54.244Z,22.37
2018-12-31T04:30:35.011Z,23.20
2018-12-31T04:33:15.196Z,22.17
2018-12-31T04:35:56.098Z,25.50
2018-12-31T04:38:24.512Z,22.27
2018-12-31T04:41:12.534Z,27.40
2018-12-31T04:44:00.289Z,20.87
2018-12-31T04:46:48.313Z,22.97
2018-12-31T04:49:36.127Z,25.20
2018-12-31T04:52:24.292Z,28.93
2018-12-31T04:55:12.107Z,29.63
2018-12-31T04:57:59.897Z,29.97
2018-12-31T05:00:47.652Z,27.93
2018-12-31T05:03:35.732Z,29.47
2018-12-31T05:06:23.561Z,26.10
2018-12-31T05:09:11.343Z,25.10
2018-12-31T05:11:59.319Z,28.27
2018-12-31T05:14:47.074Z,25.47
2018-12-31T05:17:34.816Z,25.63
2018-12-31T05:20:15.640Z,24.20
2018-12-31T05:22:56.683Z,23.63
2018-12-31T05:25:37.409Z,24.67
2018-12-31T05:28:18.541Z,22.50
2018-12-31T05:30:59.471Z,22.60
2018-12-31T05:33:40.537Z,23.17
2018-12-31T05:36:21.073Z,22.03
2018-12-31T05:39:01.673Z,25.50
2018-12-31T05:41:42.049Z,26.13
2018-12-31T05:44:22.833Z,23.63
2018-12-31T05:47:03.094Z,27.87
2018-12-31T05:49:43.909Z,24.60
2018-12-31T05:52:24.672Z,28.67
2018-12-31T05:55:05.248Z,26.67
2018-12-31T05:57:45.988Z,28.67
2018-12-31T06:00:26.433Z,30.90
2018-12-31T06:03:07.592Z,33.70
2018-12-31T06:05:48.505Z,39.77
2018-12-31T06:11:12.154Z,34.70
2018-12-31T06:13:52.454Z,38.07
2018-12-31T06:16:32.912Z,40.70
2018-12-31T06:19:13.897Z,40.50
2018-12-31T06:21:54.516Z,38.83
2018-12-31T06:24:35.345Z,38.20
2018-12-31T06:27:16.052Z,37.33
2018-12-31T06:29:56.873Z,41.30
2018-12-31T06:32:37.877Z,43.13
2018-12-31T06:35:18.468Z,45.53
2018-12-31T06:37:46.876Z,38.63
2018-12-31T06:40:34.696Z,41.77
2018-12-31T06:43:22.436Z,36.07
2018-12-31T06:46:10.195Z,37.13
2018-12-31T06:48:57.937Z,33.90
2018-12-31T06:51:38.560Z,35.00
2018-12-31T06:54:18.872Z,35.00
2018-12-31T06:56:59.428Z,29.10
2018-12-31T06:59:40.378Z,31.07
2018-12-31T07:02:21.312Z,31.57
2018-12-31T07:05:02.393Z,30.90
2018-12-31T07:07:43.162Z,33.07
2018-12-31T07:10:24.033Z,32.77
2018-12-31T07:13:04.636Z,32.43
2018-12-31T07:15:45.309Z,31.87
2018-12-31T07:18:26.401Z,33.27
2018-12-31T07:21:07.300Z,33.57
2018-12-31T07:23:48.357Z,32.70
2018-12-31T07:26:29.342Z,33.30
2018-12-31T07:29:10.371Z,31.60
2018-12-31T07:31:51.328Z,32.20
2018-12-31T07:34:31.992Z,30.10
2018-12-31T07:37:12.805Z,26.20
2018-12-31T07:39:54.030Z,27.63
2018-12-31T07:42:35.028Z,29.23
2018-12-31T07:45:15.829Z,30.70
2018-12-31T07:47:56.535Z,25.73
2018-12-31T07:50:37.097Z,27.03
2018-12-31T07:53:17.733Z,27.50
2018-12-31T07:55:58.473Z,25.13
2018-12-31T07:58:39.572Z,27.40
2018-12-31T08:01:20.152Z,25.97
2018-12-31T08:04:00.885Z,26.07
2018-12-31T08:06:41.305Z,24.03
2018-12-31T08:09:22.313Z,24.80
2018-12-31T08:12:02.957Z,27.60
2018-12-31T08:14:43.664Z,29.20
2018-12-31T08:17:24.613Z,27.50
2018-12-31T08:20:05.409Z,28.67
2018-12-31T08:22:45.906Z,26.73
2018-12-31T08:25:26.742Z,27.57
2018-12-31T08:28:07.389Z,28.33
2018-12-31T08:30:48.200Z,25.57
2018-12-31T08:33:29.133Z,24.97
2018-12-31T08:36:10.203Z,26.90
2018-12-31T08:38:54.137Z,27.87
2018-12-31T08:41:34.728Z,27.00
2018-12-31T08:44:15.313Z,26.70
2018-12-31T08:46:56.571Z,25.10
2018-12-31T08:49:37.693Z,25.83
2018-12-31T08:52:18.029Z,25.40
2018-12-31T08:54:58.801Z,24.77
2018-12-31T08:57:39.384Z,26.27
2018-12-31T09:00:20.065Z,21.40
2018-12-31T09:03:01.112Z,24.13
2018-12-31T09:05:41.856Z,25.70
2018-12-31T09:08:22.660Z,22.83
2018-12-31T09:11:04.976Z,27.03
2018-12-31T09:13:46.053Z,26.37
2018-12-31T09:16:26.989Z,23.70
2018-12-31T09:19:08.285Z,26.80
2018-12-31T09:21:48.858Z,26.60
2018-12-31T09:24:32.381Z,30.13
2018-12-31T09:27:13.417Z,25.40
2018-12-31T09:29:54.021Z,24.67
2018-12-31T09:32:35.190Z,23.43
2018-12-31T09:35:17.255Z,26.03
2018-12-31T09:37:58.059Z,29.30
2018-12-31T09:40:39.020Z,26.47
2018-12-31T09:43:19.956Z,31.67
2018-12-31T09:46:00.512Z,27.20
2018-12-31T09:48:41.145Z,25.90
2018-12-31T09:51:22.084Z,24.60
2018-12-31T09:54:02.904Z,25.27
2018-12-31T09:56:45.616Z,22.60
2018-12-31T09:59:26.553Z,24.27
2018-12-31T10:02:07.464Z,26.50
2018-12-31T10:04:48.076Z,23.70
2018-12-31T10:07:32.048Z,23.00
2018-12-31T10:10:12.655Z,23.33
2018-12-31T10:12:53.322Z,22.73
2018-12-31T10:15:34.466Z,22.30
2018-12-31T10:18:15.133Z,27.70
2018-12-31T10:20:55.953Z,19.20
2018-12-31T10:23:37.148Z,24.23
2018-12-31T10:26:18.056Z,22.50
2018-12-31T10:28:58.821Z,18.50
2018-12-31T10:31:39.270Z,16.77
2018-12-31T10:34:19.939Z,21.90
2018-12-31T10:37:01.249Z,21.17
2018-12-31T10:39:42.354Z,19.60
2018-12-31T10:42:23.232Z,22.97
2018-12-31T10:45:03.945Z,23.57
2018-12-31T10:47:45.841Z,25.67
2018-12-31T10:50:27.093Z,23.17
2018-12-31T10:53:07.650Z,24.47
2018-12-31T10:55:49.165Z,25.43
2018-12-31T10:58:17.596Z,24.07
2018-12-31T11:01:05.612Z,27.37
2018-12-31T11:03:53.372Z,24.50
2018-12-31T11:06:41.456Z,29.03
2018-12-31T11:09:30.069Z,26.23
2018-12-31T11:12:17.816Z,26.07
2018-12-31T11:15:06.064Z,26.57
2018-12-31T11:17:54.101Z,28.03
2018-12-31T11:20:41.853Z,29.57
2018-12-31T11:23:29.620Z,30.93
2018-12-31T11:26:17.373Z,31.07
2018-12-31T11:29:24.364Z,29.47
2018-12-31T11:32:12.213Z,31.10
2018-12-31T11:34:59.955Z,27.67
2018-12-31T11:37:47.725Z,26.97
2018-12-31T11:40:35.472Z,23.23
2018-12-31T11:43:16.437Z,16.60
2018-12-31T11:45:57.214Z,19.30
2018-12-31T11:48:37.862Z,22.27
2018-12-31T11:51:18.756Z,20.50
2018-12-31T11:53:59.663Z,22.13
2018-12-31T11:56:40.797Z,21.77
2018-12-31T11:59:21.488Z,27.40
2018-12-31T12:02:02.269Z,30.93
2018-12-31T12:04:42.764Z,32.70
2018-12-31T12:07:23.729Z,30.07
2018-12-31T12:10:04.040Z,28.80
2018-12-31T12:12:44.976Z,24.33
2018-12-31T12:15:25.815Z,22.67
2018-12-31T12:18:06.801Z,21.43
2018-12-31T12:20:47.829Z,19.67
2018-12-31T12:23:28.821Z,19.27
2018-12-31T12:26:09.148Z,16.63
2018-12-31T12:28:50.121Z,16.83
2018-12-31T12:31:30.456Z,15.33
2018-12-31T12:33:59.132Z,15.60
2018-12-31T12:36:46.876Z,17.27
2018-12-31T12:39:34.636Z,18.47
2018-12-31T12:42:22.385Z,20.93
2018-12-31T12:45:10.175Z,17.53
2018-12-31T12:47:57.933Z,16.33
2018-12-31T12:50:45.758Z,16.93
2018-12-31T12:53:33.557Z,19.20
2018-12-31T12:56:21.616Z,16.53
2018-12-31T12:59:09.376Z,20.70
2018-12-31T13:01:57.149Z,14.33
2018-12-31T13:04:44.893Z,19.93
2018-12-31T13:07:32.662Z,20.47
2018-12-31T13:10:20.451Z,23.87
2018-12-31T13:13:08.228Z,24.50
2018-12-31T13:15:55.982Z,20.47
2018-12-31T13:18:43.750Z,19.70
2018-12-31T13:21:24.106Z,22.20
2018-12-31T13:24:04.832Z,20.83
2018-12-31T13:26:46.117Z,19.43
2018-12-31T13:29:26.665Z,14.33
2018-12-31T13:32:07.593Z,16.03
2018-12-31T13:34:51.308Z,15.60
2018-12-31T13:37:32.082Z,14.27
2018-12-31T13:40:13.114Z,16.87
2018-12-31T13:42:54.437Z,16.80
2018-12-31T13:45:35.456Z,18.10
2018-12-31T13:48:16.164Z,23.03
2018-12-31T13:50:57.069Z,20.80
2018-12-31T13:53:38.137Z,19.97
2018-12-31T13:56:18.660Z,23.50
2018-12-31T13:58:47.346Z,23.17
2018-12-31T14:01:35.116Z,22.17
2018-12-31T14:04:24.596Z,26.07
2018-12-31T14:07:12.344Z,27.13
2018-12-31T14:10:00.312Z,23.60
2018-12-31T14:12:28.804Z,22.37
2018-12-31T14:15:16.818Z,22.00
2018-12-31T14:18:04.576Z,24.77
2018-12-31T14:20:52.614Z,20.87
2018-12-31T14:23:40.412Z,22.87
2018-12-31T14:26:28.184Z,20.50
2018-12-31T14:29:15.941Z,25.17
2018-12-31T14:32:03.784Z,22.00
2018-12-31T14:34:51.551Z,15.93
2018-12-31T14:37:39.304Z,23.20
2018-12-31T14:40:28.796Z,19.73
2018-12-31T14:43:16.569Z,22.77
2018-12-31T14:46:04.713Z,20.87
2018-12-31T14:48:52.459Z,20.53
2018-12-31T14:51:41.956Z,19.97
2018-12-31T14:54:22.611Z,21.53
2018-12-31T14:57:04.833Z,24.67
2018-12-31T14:59:46.189Z,29.70
2018-12-31T15:02:26.729Z,25.73
2018-12-31T15:05:07.616Z,27.33
2018-12-31T15:07:48.554Z,20.20
2018-12-31T15:10:29.773Z,23.63
2018-12-31T15:13:10.581Z,24.57
2018-12-31T15:15:51.510Z,24.80
2018-12-31T15:21:14.946Z,19.00
2018-12-31T15:24:02.982Z,27.23
2018-12-31T15:26:50.831Z,27.43
2018-12-31T15:29:38.612Z,21.93
2018-12-31T15:32:26.394Z,31.67
2018-12-31T15:35:14.388Z,28.83
2018-12-31T15:38:03.883Z,27.70
2018-12-31T15:40:51.878Z,22.27
2018-12-31T15:43:41.372Z,22.50
2018-12-31T15:46:29.138Z,30.70
2018-12-31T15:49:18.608Z,26.40
2018-12-31T15:52:06.385Z,29.63
2018-12-31T15:54:54.134Z,27.23
2018-12-31T15:57:41.907Z,25.53
2018-12-31T16:00:22.421Z,27.90
2018-12-31T16:03:03.281Z,28.53
2018-12-31T16:05:44.184Z,26.93
2018-12-31T16:08:24.784Z,23.13
2018-12-31T16:11:05.713Z,30.17
2018-12-31T16:13:46.875Z,32.70
2018-12-31T16:16:27.303Z,27.83
2018-12-31T16:19:07.536Z,29.30
2018-12-31T16:21:48.553Z,27.10
2018-12-31T16:24:16.960Z,28.43
2018-12-31T16:27:04.732Z,28.13
2018-12-31T16:29:52.509Z,23.80
2018-12-31T16:32:40.278Z,25.93
2018-12-31T16:35:28.019Z,30.57
2018-12-31T16:38:16.084Z,28.63
2018-12-31T16:41:03.837Z,24.17
2018-12-31T16:43:51.631Z,24.63
2018-12-31T16:46:39.720Z,30.37
2018-12-31T16:49:27.496Z,26.30
2018-12-31T16:52:02.537Z,23.90
2018-12-31T16:54:45.388Z,22.60
2018-12-31T16:57:33.149Z,27.87
2018-12-31T17:00:20.915Z,25.57
2018-12-31T17:03:09.045Z,27.17
2018-12-31T17:05:56.885Z,29.67
2018-12-31T17:08:44.680Z,26.00
2018-12-31T17:11:32.433Z,43.33
2018-12-31T17:14:20.199Z,43.43
2018-12-31T17:17:00.597Z,24.77
2018-12-31T17:19:41.539Z,53.43
2018-12-31T17:22:22.431Z,27.27
2018-12-31T17:25:03.787Z,30.37
2018-12-31T17:27:44.653Z,127.60
2018-12-31T17:30:25.412Z,380.47
2018-12-31T17:33:06.346Z,121.10
2018-12-31T17:35:47.297Z,44.60
2018-12-31T17:38:27.772Z,39.13
2018-12-31T17:41:08.446Z,40.07
2018-12-31T17:43:49.376Z,32.77
2018-12-31T17:46:30.472Z,24.27
2018-12-31T17:49:11.196Z,36.77
2018-12-31T17:51:55.898Z,25.03
2018-12-31T17:54:34.263Z,28.47
2018-12-31T17:57:15.049Z,35.57
2018-12-31T17:59:55.581Z,34.67
2018-12-31T18:02:36.731Z,30.00
2018-12-31T18:05:17.792Z,24.30
2018-12-31T18:07:59.056Z,25.37
2018-12-31T18:10:40.298Z,23.93
2018-12-31T18:13:20.651Z,20.63
2018-12-31T18:16:01.406Z,25.20
2018-12-31T18:18:42.328Z,29.03
2018-12-31T18:21:22.755Z,21.17
2018-12-31T18:24:04.008Z,19.70
2018-12-31T18:26:44.821Z,20.73
2018-12-31T18:29:25.384Z,18.17
2018-12-31T18:32:06.114Z,18.00
2018-12-31T18:34:46.633Z,23.03
2018-12-31T18:37:27.625Z,22.57
2018-12-31T18:40:08.121Z,16.53
2018-12-31T18:42:48.725Z,19.77
2018-12-31T18:45:29.301Z,48.33
2018-12-31T18:48:10.108Z,176.20
2018-12-31T18:50:50.823Z,55.83
2018-12-31T18:53:31.557Z,94.10
2018-12-31T18:56:12.759Z,25.53
2018-12-31T18:58:53.681Z,28.57
2018-12-31T19:01:34.192Z,20.23
2018-12-31T19:04:14.983Z,30.87
2018-12-31T19:06:55.544Z,24.97
2018-12-31T19:09:36.014Z,33.83
2018-12-31T19:12:16.600Z,51.50
2018-12-31T19:14:57.567Z,123.10
2018-12-31T19:17:38.246Z,21.77
2018-12-31T19:20:19.084Z,19.73
2018-12-31T19:23:00.140Z,24.10
2018-12-31T19:25:40.808Z,23.10
2018-12-31T19:28:21.853Z,16.17
2018-12-31T19:31:02.370Z,19.00
2018-12-31T19:33:42.972Z,13.97
2018-12-31T19:36:24.144Z,22.33
2018-12-31T19:39:04.975Z,19.57
2018-12-31T19:41:45.700Z,79.47
2018-12-31T19:44:26.551Z,137.47
2018-12-31T19:47:07.104Z,16.40
2018-12-31T19:49:47.950Z,17.20
2018-12-31T19:52:28.413Z,21.33
2018-12-31T19:55:09.085Z,33.17
2018-12-31T19:57:49.622Z,53.93
2018-12-31T20:00:30.517Z,69.77
2018-12-31T20:02:58.920Z,21.93
2018-12-31T20:05:46.697Z,20.80
2018-12-31T20:08:34.435Z,23.37
2018-12-31T20:11:22.212Z,40.10
2018-12-31T20:14:09.956Z,31.80
2018-12-31T20:16:57.750Z,24.57
2018-12-31T20:19:45.588Z,22.23
2018-12-31T20:22:33.362Z,23.37
2018-12-31T20:25:35.032Z,18.83
2018-12-31T20:28:12.610Z,18.97
2018-12-31T20:31:02.069Z,17.07
2018-12-31T20:33:49.829Z,22.70
2018-12-31T20:36:37.610Z,36.10
2018-12-31T20:39:25.654Z,22.50
2018-12-31T20:42:13.460Z,21.83
2018-12-31T20:45:01.241Z,38.00
2018-12-31T20:47:42.037Z,29.70
2018-12-31T20:50:22.856Z,24.13
2018-12-31T20:53:03.566Z,18.77
2018-12-31T20:55:44.638Z,24.20
2018-12-31T20:58:25.652Z,57.50
2018-12-31T21:01:06.545Z,23.23
2018-12-31T21:03:47.158Z,25.10
2018-12-31T21:06:28.270Z,25.23
2018-12-31T21:09:08.977Z,30.77
2018-12-31T21:11:49.913Z,25.93
2018-12-31T21:14:30.873Z,23.73
2018-12-31T21:16:59.598Z,17.37
2018-12-31T21:19:47.372Z,19.53
2018-12-31T21:22:35.117Z,20.13
2018-12-31T21:25:22.877Z,23.20
2018-12-31T21:28:10.619Z,21.27
2018-12-31T21:30:58.375Z,21.53
2018-12-31T21:33:46.157Z,22.67
2018-12-31T21:36:33.892Z,21.10
2018-12-31T21:39:21.668Z,25.60
2018-12-31T21:42:09.436Z,19.97
2018-12-31T21:44:57.192Z,16.33
2018-12-31T21:47:44.979Z,19.73
2018-12-31T21:50:34.681Z,22.80
2018-12-31T21:53:22.450Z,19.70
2018-12-31T21:56:11.921Z,21.83
2018-12-31T21:58:52.664Z,19.17
2018-12-31T22:01:33.522Z,17.97
2018-12-31T22:04:14.537Z,17.73
2018-12-31T22:06:55.685Z,14.37
2018-12-31T22:09:36.797Z,15.20
2018-12-31T22:12:17.408Z,13.63
2018-12-31T22:14:58.324Z,11.80
2018-12-31T22:17:38.945Z,16.60
2018-12-31T22:20:19.929Z,19.43
2018-12-31T22:23:00.954Z,17.57
2018-12-31T22:25:41.803Z,18.23
2018-12-31T22:28:22.363Z,15.07
2018-12-31T22:31:03.082Z,17.53
2018-12-31T22:33:43.904Z,19.67
2018-12-31T22:36:24.560Z,19.17
2018-12-31T22:39:05.504Z,23.57
2018-12-31T22:41:46.036Z,170.77
2018-12-31T22:44:26.701Z,17.03
2018-12-31T22:47:07.641Z,28.40
2018-12-31T22:49:48.530Z,25.07
2018-12-31T22:52:29.354Z,20.00
2018-12-31T22:55:09.917Z,28.60
2018-12-31T22:57:50.897Z,30.10
2018-12-31T23:00:31.989Z,34.40
2018-12-31T23:03:12.483Z,44.33
2018-12-31T23:05:52.924Z,487.90
2018-12-31T23:08:33.919Z,226.23
2018-12-31T23:11:14.926Z,331.47
2018-12-31T23:13:55.981Z,228.60
2018-12-31T23:16:36.833Z,244.67
2018-12-31T23:19:17.788Z,440.33
2018-12-31T23:21:58.421Z,260.07
2018-12-31T23:24:39.358Z,269.03
2018-12-31T23:27:20.304Z,261.73
2018-12-31T23:30:01.262Z,156.17
2018-12-31T23:32:42.416Z,152.83
2018-12-31T23:35:22.973Z,194.33
2018-12-31T23:40:45.806Z,119.60
2018-12-31T23:43:27.322Z,97.53
2018-12-31T23:46:07.780Z,86.97
2018-12-31T23:48:49.868Z,85.50
2018-12-31T23:51:33.007Z,70.27
2018-12-31T23:54:13.994Z,50.93
2018-12-31T23:56:54.482Z,60.47
2018-12-31T23:59:35.139Z,43.80
